"Date","Downloads","Mod Version"
"2024-01-01 05:46:38.817813","1","1.2.1"
"2023-12-30 21:39:39.944877","1","1.2.1"
"2023-12-30 12:43:39.713436","1","1.2.1"
"2023-12-30 08:05:54.849577","1","1.2.1"
"2023-12-30 00:41:31.003404","1","1.2.1"
"2023-12-28 01:10:44.827909","1","1.2.1"
"2023-12-24 18:44:39.695245","1","1.2.1"
"2023-12-23 19:50:17.373124","1","1.0"
"2023-12-23 19:50:15.569133","1","1.1"
"2023-12-23 19:50:14.006811","1","1.2"
"2023-12-23 19:50:12.389541","1","1.2.1"
"2023-12-21 06:54:45.177043","1","1.2.1"
"2023-12-17 06:23:17.196333","1","1.2.1"
"2023-12-16 16:56:09.698674","1","1.2.1"
"2023-12-13 03:32:17.315756","1","1.2.1"
"2023-12-11 17:01:04.106604","1","1.2.1"
"2023-12-11 12:20:35.116655","1","1.2.1"
"2023-12-07 22:18:52.872245","2","1.2.1"
"2023-12-07 05:31:51.672861","1","1.2.1"
"2023-12-06 18:22:22.603932","1","1.2.1"
"2023-12-06 00:45:04.005756","1","1.2.1"
"2023-12-05 13:19:13.565222","1","1.2.1"
"2023-12-03 17:08:43.520585","1","1.2.1"
"2023-12-03 14:17:58.626665","1","1.2.1"
"2023-11-26 12:13:13.395527","1","1.2.1"
"2023-11-25 14:35:48.071875","1","1.2.1"
"2023-11-25 09:21:36.591800","1","1.2.1"
"2023-11-24 07:54:58.308204","1","1.2.1"
"2023-11-23 00:34:36.725995","1","1.2.1"
"2023-11-22 04:48:09.651165","1","1.2.1"
"2023-11-21 21:51:02.528198","1","1.2.1"
"2023-11-21 19:05:20.122000","1","1.2.1"
"2023-11-20 21:21:36.175630","1","1.2.1"
"2023-11-19 18:22:45.361878","1","1.2.1"
"2023-11-19 10:29:56.163196","1","1.2.1"
"2023-11-19 00:44:04.458263","1","1.2.1"
"2023-11-18 10:56:43.389700","1","1.2.1"
"2023-11-18 07:40:55.607389","1","1.1"
"2023-11-17 21:09:16.178753","1","1.2.1"
"2023-11-17 08:34:10.267118","1","1.2.1"
"2023-11-11 08:55:16.945412","1","1.2.1"
"2023-11-09 23:04:27.483654","1","1.2.1"
"2023-11-09 04:38:42.773245","1","1.2.1"
"2023-11-07 23:42:58.903999","1","1.2.1"
"2023-11-07 07:56:04.846475","1","1.2.1"
"2023-10-29 10:49:51.052993","1","1.2.1"
"2023-10-28 01:03:19.282283","1","1.2.1"
"2023-10-25 05:29:03.400747","1","1.2.1"
"2023-10-23 22:59:06.638855","1","1.2.1"
"2023-10-22 23:17:37.365258","1","1.2.1"
"2023-10-22 22:02:57.426040","1","1.2.1"
"2023-10-21 23:26:38.003015","1","1.2.1"
"2023-10-20 23:05:16.733510","1","1.2.1"
"2023-10-18 20:00:53.211289","1","1.2.1"
"2023-10-18 18:58:11.675510","3","1.2.1"
"2023-10-16 03:23:27.088811","1","1.2.1"
"2023-10-15 22:41:33.233687","2","1.2.1"
"2023-10-14 00:52:51.581924","1","1.2.1"
"2023-10-13 18:23:59.926211","2","1.2.1"
"2023-10-12 18:56:30.942620","1","1.2.1"
"2023-10-11 19:21:05.070938","2","1.2.1"
"2023-10-11 02:52:01.843673","1","1.2.1"
"2023-10-08 12:10:25.020151","1","1.2.1"
"2023-10-07 09:14:19.336159","1","1.2.1"
"2023-10-05 18:19:54.747425","1","1.2.1"
"2023-10-05 08:59:17.533530","1","1.2.1"
"2023-10-05 03:05:27.947346","1","1.2.1"
"2023-10-02 21:09:01.046820","1","1.2.1"
"2023-10-02 14:32:28.741796","1","1.2.1"
"2023-10-01 20:43:29.144725","1","1.2.1"
"2023-09-30 03:33:15.458840","1","1.2.1"
"2023-09-28 21:30:38.313998","1","1.2.1"
"2023-09-28 13:08:01.405938","1","1.2.1"
"2023-09-27 07:02:05.653566","1","1.2.1"
"2023-09-25 00:01:28.394452","1","1.2.1"
"2023-09-24 07:13:10.433311","1","1.2.1"
"2023-09-23 09:26:41.096317","1","1.2.1"
"2023-09-23 06:37:00.979029","1","1.2.1"
"2023-09-22 23:32:13.307249","2","1.2.1"
"2023-09-21 08:49:02.205926","1","1.2.1"
"2023-09-21 06:35:59.144919","1","1.2.1"
"2023-09-20 16:41:21.273627","1","1.2.1"
"2023-09-18 13:08:44.932928","1","1.2.1"
"2023-09-18 08:11:00.697976","1","1.2.1"
"2023-09-18 02:15:17.314248","1","1.2.1"
"2023-09-17 08:54:03.644216","1","1.2.1"
"2023-09-16 06:11:58.186500","1","1.2.1"
"2023-09-16 02:05:33.513445","1","1.2.1"
"2023-09-15 01:14:37.806770","1","1.2.1"
"2023-09-14 22:01:59.759797","1","1.2.1"
"2023-09-13 15:05:12.708049","1","1.2.1"
"2023-09-13 01:41:52.212282","1","1.2.1"
"2023-09-12 02:23:41.111479","1","1.2.1"
"2023-09-11 19:08:34.459454","1","1.2.1"
"2023-09-10 12:42:36.290282","1","1.2.1"
"2023-09-10 09:27:31.870168","1","1.2.1"
"2023-09-09 16:04:41.160191","1","1.2.1"
"2023-09-09 04:36:57.137369","1","1.2.1"
"2023-09-09 02:45:33.885071","1","1.2.1"
"2023-09-08 06:31:06.963732","1","1.0"
"2023-09-08 06:31:05.428321","1","1.1"
"2023-09-08 06:31:03.845174","1","1.2"
"2023-09-08 06:31:02.321253","1","1.2.1"
"2023-09-08 01:00:18.141880","1","1.2.1"
"2023-09-07 09:10:14.864159","1","1.2.1"
"2023-09-07 03:15:23.141586","1","1.2.1"
"2023-09-06 17:48:00.839323","1","1.2.1"
"2023-09-06 16:25:03.276288","1","1.2.1"
"2023-09-06 11:02:25.906775","2","1.2.1"
"2023-09-06 08:27:49.174985","1","1.2.1"
"2023-09-06 01:44:13.419753","1","1.2.1"
"2023-09-05 23:47:11.915798","2","1.2.1"
"2023-09-05 21:00:54.025221","1","1.2.1"
"2023-09-05 18:05:41.695429","1","1.2.1"
"2023-09-04 17:11:56.148617","1","1.2.1"
"2023-09-03 18:14:21.764278","1","1.2.1"
"2023-09-02 21:59:04.702161","2","1.2.1"
"2023-09-01 15:52:50.743737","1","1.2.1"
"2023-09-01 09:50:19.253376","1","1.0"
"2023-09-01 09:50:17.634044","1","1.1"
"2023-09-01 09:50:15.894826","1","1.2"
"2023-09-01 09:50:14.180528","1","1.2.1"
"2023-08-31 10:55:56.936844","1","1.2.1"
"2023-08-30 21:20:46.692376","1","1.2.1"
"2023-08-30 17:11:06.239991","1","1.2.1"
"2023-08-30 08:53:58.177326","1","1.2.1"
"2023-08-29 14:35:34.638498","1","1.2.1"
"2023-08-28 02:55:51.495260","1","1.2.1"
"2023-08-27 18:43:17.341734","1","1.2.1"
"2023-08-27 00:35:03.714258","1","1.2.1"
"2023-08-26 07:42:16.641155","1","1.2.1"
"2023-08-25 10:43:19.948204","1","1.2.1"
"2023-08-24 21:36:16.820460","1","1.2.1"
"2023-08-24 19:39:47.645550","1","1.2.1"
"2023-08-24 12:04:36.476034","1","1.2.1"
"2023-08-24 01:51:16.830299","1","1.2.1"
"2023-08-23 17:31:31.217581","1","1.0"
"2023-08-23 17:31:29.315156","1","1.1"
"2023-08-23 17:31:27.681968","1","1.2"
"2023-08-23 17:31:26.086487","1","1.2.1"
"2023-08-23 10:45:13.014100","1","1.2.1"
"2023-08-23 06:39:49.634248","1","1.2.1"
"2023-08-20 21:35:48.221989","2","1.2.1"
"2023-08-19 10:00:34.309700","1","1.2.1"
"2023-08-19 01:52:40.969504","1","1.2.1"
"2023-08-18 06:37:38.185867","1","1.2.1"
"2023-08-17 12:51:09.233067","1","1.2.1"
"2023-08-17 08:19:37.572483","1","1.2.1"
"2023-08-16 23:20:08.155135","1","1.2.1"
"2023-08-16 18:05:01.454384","1","1.2.1"
"2023-08-16 00:23:47.330796","1","1.2.1"
"2023-08-13 12:50:19.966677","1","1.2.1"
"2023-08-13 11:47:42.229547","1","1.2.1"
"2023-08-13 01:28:59.305295","1","1.2.1"
"2023-08-12 14:14:39.449456","1","1.2.1"
"2023-08-11 19:35:09.551386","1","1.2.1"
"2023-08-11 04:00:16.430073","1","1.2.1"
"2023-08-11 02:42:01.188087","1","1.2.1"
"2023-08-10 21:31:11.138317","1","1.2.1"
"2023-08-10 15:01:25.752301","1","1.2.1"
"2023-08-10 07:27:56.372166","1","1.2.1"
"2023-08-09 00:35:56.328442","1","1.2.1"
"2023-08-08 17:43:02.611487","1","1.2.1"
"2023-08-08 02:46:59.858630","1","1.2.1"
"2023-08-07 23:57:04.768297","1","1.2.1"
"2023-08-07 23:31:48.345448","1","1.0"
"2023-08-07 23:31:46.446939","1","1.1"
"2023-08-07 23:31:44.536065","1","1.2"
"2023-08-07 22:55:08.266331","2","1.2.1"
"2023-08-07 15:07:27.719800","2","1.2.1"
"2023-08-07 11:48:06.820513","1","1.2.1"
"2023-08-06 23:10:36.462972","1","1.2.1"
"2023-08-06 07:42:22.573381","1","1.2.1"
"2023-08-06 06:27:04.694776","1","1.2.1"
"2023-08-05 17:12:11.493941","1","1.2.1"
"2023-08-05 03:46:18.768580","1","1.2.1"
"2023-08-04 17:57:39.772600","1","1.2.1"
"2023-08-03 17:46:44.656903","1","1.2.1"
"2023-08-02 17:08:21.522770","1","1.2.1"
"2023-08-01 23:12:52.619646","2","1.2.1"
"2023-08-01 21:11:49.382166","1","1.2.1"
"2023-08-01 00:53:04.643828","1","1.0"
"2023-08-01 00:53:02.778613","1","1.1"
"2023-08-01 00:53:01.086899","1","1.2"
"2023-08-01 00:52:59.248573","1","1.2.1"
"2023-07-31 20:01:29.565657","1","1.2.1"
"2023-07-30 02:50:09.637455","1","1.2.1"
"2023-07-27 19:47:23.615630","1","1.2.1"
"2023-07-27 09:19:13.118466","1","1.2.1"
"2023-07-27 04:09:46.142834","1","1.2.1"
"2023-07-26 06:12:22.235448","1","1.2.1"
"2023-07-26 05:16:55.362000","1","1.0"
"2023-07-26 05:16:53.639524","1","1.1"
"2023-07-26 05:16:51.781965","1","1.2"
"2023-07-26 05:06:23.156209","2","1.2.1"
"2023-07-23 18:51:30.102515","1","1.2.1"
"2023-07-22 20:28:54.452503","1","1.2.1"
"2023-07-21 20:12:55.567984","1","1.2.1"
"2023-07-21 08:17:59.687861","1","1.2.1"
"2023-07-21 08:06:29.401704","1","1.1"
"2023-07-20 09:34:01.429270","1","1.2.1"
"2023-07-20 03:03:28.172968","1","1.2.1"
"2023-07-19 07:44:39.909827","1","1.2.1"
"2023-07-18 22:08:27.212335","1","1.0"
"2023-07-18 22:08:25.498725","1","1.1"
"2023-07-18 22:08:23.600228","1","1.2"
"2023-07-18 22:08:21.825150","1","1.2.1"
"2023-07-17 02:51:39.336135","1","1.2.1"
"2023-07-16 04:35:34.099885","1","1.2.1"
"2023-07-15 23:09:41.286827","1","1.2.1"
"2023-07-15 02:49:18.595813","1","1.0"
"2023-07-15 02:49:16.914693","1","1.1"
"2023-07-15 02:49:15.252635","1","1.2"
"2023-07-15 02:23:08.554087","2","1.2.1"
"2023-07-13 00:07:15.103938","1","1.2.1"
"2023-07-11 13:49:47.938628","1","1.2.1"
"2023-07-11 09:59:36.165451","1","1.2.1"
"2023-07-09 11:09:25.457169","1","1.2.1"
"2023-07-08 09:17:55.648827","1","1.2.1"
"2023-07-06 05:14:01.376266","2","1.2.1"
"2023-07-05 23:24:35.334953","1","1.0"
"2023-07-05 18:25:44.577919","2","1.2.1"
"2023-07-04 06:28:59.835372","1","1.1"
"2023-07-04 00:38:20.002920","1","1.2.1"
"2023-07-03 05:56:00.183044","1","1.2.1"
"2023-07-02 11:49:42.075733","1","1.2.1"
"2023-07-02 01:07:14.980826","1","1.2.1"
"2023-06-29 19:37:46.923247","1","1.2.1"
"2023-06-29 13:46:42.219229","1","1.0"
"2023-06-29 13:46:40.017418","1","1.1"
"2023-06-29 13:46:38.353863","1","1.2"
"2023-06-29 13:46:36.599359","1","1.2.1"
"2023-06-28 13:49:59.190130","1","1.2.1"
"2023-06-25 14:31:55.208602","1","1.2.1"
"2023-06-25 13:14:51.237474","1","1.2"
"2023-06-25 06:50:00.122354","2","1.2.1"
"2023-06-23 16:31:48.188358","1","1.2.1"
"2023-06-23 00:41:58.737082","1","1.2.1"
"2023-06-20 09:17:34.948450","1","1.0"
"2023-06-20 09:17:33.326475","1","1.1"
"2023-06-20 09:17:31.717441","1","1.2"
"2023-06-20 09:17:29.966950","1","1.2.1"
"2023-06-18 01:01:22.464560","1","1.2.1"
"2023-06-17 09:24:19.326958","1","1.2.1"
"2023-06-17 05:11:17.013023","1","1.2.1"
"2023-06-16 20:45:21.589369","1","1.2.1"
"2023-06-16 15:31:24.182015","1","1.2.1"
"2023-06-15 23:13:53.717601","1","1.2.1"
"2023-06-14 11:22:57.964523","1","1.0"
"2023-06-14 11:22:55.899342","1","1.1"
"2023-06-14 11:22:53.362376","1","1.2"
"2023-06-14 11:22:51.170312","1","1.2.1"
"2023-06-13 16:40:10.749724","1","1.2.1"
"2023-06-09 14:14:46.027784","1","1.2.1"
"2023-06-06 01:29:45.767256","1","1.2.1"
"2023-06-04 23:15:54.743373","1","1.2.1"
"2023-06-03 03:59:07.137592","2","1.2.1"
"2023-06-02 02:24:11.031031","1","1.0"
"2023-06-02 02:24:09.157328","1","1.1"
"2023-06-02 02:24:07.471929","1","1.2"
"2023-06-02 02:24:05.560921","1","1.2.1"
"2023-05-31 17:57:21.974239","1","1.2.1"
"2023-05-31 03:56:20.650157","1","1.2"
"2023-05-27 18:24:30.437247","2","1.2.1"
"2023-05-27 13:34:13.144939","1","1.2.1"
"2023-05-26 17:50:41.505296","1","1.0"
"2023-05-26 17:50:39.874379","1","1.1"
"2023-05-26 17:50:37.746330","1","1.2"
"2023-05-26 17:50:36.052939","1","1.2.1"
"2023-05-26 02:17:28.311089","1","1.2.1"
"2023-05-24 19:14:25.933589","1","1.2.1"
"2023-05-23 07:38:13.765515","1","1.2.1"
"2023-05-21 07:21:08.190525","1","1.2.1"
"2023-05-21 00:33:59.410518","1","1.2.1"
"2023-05-20 04:58:16.062530","1","1.1"
"2023-05-20 03:47:50.143456","1","1.2.1"
"2023-05-18 14:34:58.969509","1","1.2.1"
"2023-05-16 10:08:46.964296","1","1.2.1"
"2023-05-16 02:23:21.317156","1","1.0"
"2023-05-16 02:23:19.366702","1","1.1"
"2023-05-16 02:23:17.415391","1","1.2"
"2023-05-16 02:23:15.718870","1","1.2.1"
"2023-05-15 00:24:50.106942","1","1.2.1"
"2023-05-13 15:30:39.281532","1","1.2.1"
"2023-05-10 23:22:10.832915","1","1.2.1"
"2023-05-09 07:07:11.780986","1","1.0"
"2023-05-09 07:07:10.103699","1","1.1"
"2023-05-09 07:07:08.063398","1","1.2"
"2023-05-09 07:07:05.408126","1","1.2.1"
"2023-05-05 11:25:38.144775","1","1.2.1"
"2023-05-04 10:10:55.957827","1","1.0"
"2023-05-04 03:43:38.038576","1","1.2.1"
"2023-05-03 18:18:28.796805","1","1.1"
"2023-05-03 17:52:47.627824","2","1.2.1"
"2023-05-02 20:40:16.740129","1","1.2.1"
"2023-05-02 10:14:40.889410","1","1.2.1"
"2023-05-02 09:35:57.653179","1","1.1"
"2023-05-02 04:54:16.200634","1","1.0"
"2023-05-02 01:42:49.554542","1","1.2.1"
"2023-05-01 16:26:40.979491","1","1.0"
"2023-05-01 15:11:21.502124","1","1.2"
"2023-05-01 14:15:23.808625","2","1.2.1"
"2023-05-01 10:33:15.549156","1","1.2.1"
"2023-05-01 01:05:09.109864","1","1.1"
"2023-04-30 18:40:29.973822","1","1.0"
"2023-04-30 11:11:51.778106","1","1.2.1"
"2023-04-30 06:51:48.087078","2","1.2.1"
"2023-04-30 05:44:26.214554","1","1.0"
"2023-04-29 20:04:13.318304","2","1.2.1"
"2023-04-29 12:57:49.316249","2","1.2"
"2023-04-29 12:34:49.938896","1","1.2.1"
"2023-04-29 09:31:43.641837","1","1.2.1"
"2023-04-27 23:44:33.770001","1","1.0"
"2023-04-27 23:44:16.114574","1","1.1"
"2023-04-27 23:44:04.546357","1","1.2"
"2023-04-27 23:43:49.275366","1","1.2.1"
"2023-04-27 14:05:26.475072","2","1.2.1"
"2023-04-26 22:50:28.470263","1","1.2.1"
"2023-04-26 20:06:38.328746","2","1.2.1"
"2023-04-25 18:01:57.683310","1","1.2.1"
"2023-04-23 19:51:39.980202","1","1.2.1"
"2023-04-21 22:00:17.833076","1","1.2.1"
"2023-04-15 23:29:13.600632","1","1.2.1"
"2023-04-14 15:45:53.823146","1","1.2.1"
"2023-04-13 10:19:02.051392","1","1.2.1"
"2023-04-12 15:04:51.414017","1","1.2.1"
"2023-04-11 09:09:47.426713","1","1.2.1"
"2023-04-11 01:48:28.117016","1","1.2.1"
"2023-04-10 23:11:21.031402","1","1.2.1"
"2023-04-10 19:39:47.281969","1","1.2.1"
"2023-04-09 23:19:17.120352","1","1.2.1"
"2023-04-08 21:15:02.955463","1","1.2.1"
"2023-04-05 05:59:26.998007","1","1.2.1"
"2023-04-03 10:20:14.573686","1","1.2.1"
"2023-04-02 16:54:25.506899","1","1.2.1"
"2023-04-01 08:47:59.305954","2","1.2.1"
"2023-03-31 20:30:03.719187","1","1.2.1"
"2023-03-30 09:44:15.134169","1","1.2.1"
"2023-03-29 15:55:48.364478","1","1.2.1"
"2023-03-28 10:03:55.152420","1","1.2.1"
"2023-03-27 17:56:18.902574","1","1.2.1"
"2023-03-27 07:01:43.754542","1","1.2.1"
"2023-03-27 01:36:40.559629","1","1.2.1"
"2023-03-26 16:49:12.880377","1","1.2.1"
"2023-03-25 13:10:18.477321","1","1.2.1"
"2023-03-24 12:03:21.879493","1","1.1"
"2023-03-23 13:03:26.086209","1","1.2"
"2023-03-23 10:14:55.827978","3","1.2.1"
"2023-03-23 03:25:43.440296","1","1.2.1"
"2023-03-22 08:01:34.882865","1","1.2.1"
"2023-03-21 12:15:58.528828","1","1.2.1"
"2023-03-21 07:46:01.221325","1","1.2.1"
"2023-03-19 21:17:50.604227","1","1.2.1"
"2023-03-19 03:04:39.615397","1","1.2.1"
"2023-03-18 09:52:42.789574","1","1.0"
"2023-03-18 07:47:33.407656","1","1.2.1"
"2023-03-18 03:13:41.172014","1","1.2.1"
"2023-03-18 02:09:02.491118","1","1.0"
"2023-03-17 23:56:34.002009","1","1.0"
"2023-03-17 06:02:20.165789","1","1.2.1"
"2023-03-16 23:03:23.559008","1","1.2.1"
"2023-03-15 15:48:18.553660","1","1.2.1"
"2023-03-15 11:06:04.471311","1","1.2.1"
"2023-03-15 10:21:39.875875","1","1.1"
"2023-03-13 12:52:54.633566","1","1.1"
"2023-03-11 06:40:59.947834","1","1.2.1"
"2023-03-11 05:39:51.347790","1","1.0"
"2023-03-11 02:45:45.816627","1","1.2.1"
"2023-03-10 04:59:00.753108","2","1.2.1"
"2023-03-09 17:33:43.899165","1","1.2.1"
"2023-03-09 05:17:45.421724","1","1.0"
"2023-03-08 18:51:21.363556","1","1.2.1"
"2023-03-08 18:40:28.157554","1","1.0"
"2023-03-08 14:32:16.100557","1","1.2.1"
"2023-03-07 09:33:15.197259","1","1.2"
"2023-03-07 06:57:48.990224","1","1.2"
"2023-03-07 06:19:56.357638","1","1.2.1"
"2023-03-06 18:10:04.398055","1","1.2.1"
"2023-03-06 13:14:27.579648","2","1.2.1"
"2023-03-06 13:14:22.028754","1","1.2"
"2023-03-06 13:14:17.167132","1","1.1"
"2023-03-06 08:34:38.449954","1","1.2"
"2023-03-06 08:34:09.320777","1","1.1"
"2023-03-06 08:33:36.607779","1","1.0"
"2023-03-06 06:36:37.979387","1","1.0"
"2023-03-06 04:41:58.535519","2","1.2.1"
"2023-03-05 22:31:25.510535","1","1.2.1"
"2023-03-05 19:06:38.095400","1","1.2.1"
"2023-03-05 16:39:02.754159","2","1.0"
"2023-03-05 16:38:48.348108","3","1.2.1"
"2023-03-04 16:22:24.418423","1","1.2.1"
"2023-03-04 13:07:43.217790","1","1.2"
"2023-03-04 09:54:30.403616","1","1.2"
"2023-03-04 08:32:11.903016","1","1.2.1"
"2023-03-03 04:26:17.383068","1","1.2"
"2023-03-03 02:53:34.493252","1","1.2"
"2023-03-03 02:09:03.932917","1","1.2.1"
"2023-03-02 08:59:09.985493","2","1.2.1"
"2023-03-01 17:01:20.661701","1","1.2.1"
"2023-03-01 13:12:34.945692","1","1.2.1"
"2023-03-01 10:56:06.219062","2","1.2.1"
"2023-03-01 04:10:16.733742","1","1.2.1"
"2023-02-28 16:15:14.870669","1","1.2.1"
"2023-02-28 01:51:28.321079","1","1.2"
"2023-02-28 01:51:25.338213","1","1.1"
"2023-02-28 01:51:22.401591","1","1.0"
"2023-02-28 01:51:19.248342","2","1.2.1"
"2023-02-27 23:33:28.005056","1","1.2.1"
"2023-02-27 20:50:20.728403","1","1.2.1"
"2023-02-27 19:41:30.842980","1","1.2.1"
"2023-02-27 18:37:05.372407","1","1.2.1"
"2023-02-27 16:07:17.575855","1","1.2.1"
"2023-02-25 16:57:22.071777","1","1.2.1"
"2023-02-25 15:07:00.657637","1","1.2.1"
"2023-02-25 12:06:24.296106","1","1.2.1"
"2023-02-23 14:35:22.618917","1","1.2.1"
"2023-02-23 12:35:36.677689","1","1.2.1"
"2023-02-23 10:19:21.032668","1","1.2.1"
"2023-02-23 03:38:52.358773","1","1.2.1"
"2023-02-22 14:38:35.736028","1","1.2.1"
"2023-02-21 23:47:53.504558","1","1.2.1"
"2023-02-21 22:42:03.110143","1","1.2.1"
"2023-02-21 19:52:24.301654","1","1.2.1"
"2023-02-20 20:01:52.850616","1","1.1"
"2023-02-20 20:01:51.944067","1","1.0"
"2023-02-20 20:01:51.042829","1","1.2.1"
"2023-02-20 20:01:48.296393","1","1.2"
"2023-02-20 18:18:49.746289","1","1.2.1"
"2023-02-20 03:58:27.712893","1","1.2.1"
"2023-02-20 00:45:20.996300","1","1.2.1"
"2023-02-19 22:13:11.413280","1","1.2.1"
"2023-02-19 20:40:59.279665","1","1.2.1"
"2023-02-19 01:09:23.450438","1","1.2.1"
"2023-02-18 14:52:45.075478","4","1.2.1"
"2023-02-17 19:43:26.776634","1","1.2.1"
"2023-02-16 08:28:33.754313","1","1.0"
"2023-02-15 19:29:14.087440","1","1.2.1"
"2023-02-15 16:26:28.437630","1","1.2"
"2023-02-15 14:37:23.694460","1","1.2"
"2023-02-15 02:22:25.182785","1","1.2.1"
"2023-02-14 20:40:54.003427","1","1.1"
"2023-02-14 01:59:06.325389","1","1.0"
"2023-02-13 20:47:16.612185","1","1.2"
"2023-02-12 19:47:48.402018","2","1.2.1"
"2023-02-12 18:31:33.481167","1","1.1"
"2023-02-12 18:30:56.357857","1","1.2"
