"Date","Downloads","Mod Version"
"2024-03-07 21:18:43.541970","1","1.2"
"2024-03-07 15:53:15.603748","1","1.2"
"2024-03-07 07:37:36.633405","1","1.2"
"2024-03-06 22:13:17.295526","2","1.2"
"2024-03-06 14:40:06.166709","1","1.2"
"2024-03-05 20:22:25.617053","1","1.2"
"2024-03-04 20:23:08.265945","1","1.2"
"2024-03-04 08:33:14.745321","1","1.2"
"2024-03-03 16:06:13.594328","1","1.2"
"2024-03-03 00:36:03.673934","1","1.1"
"2024-03-02 08:01:22.397984","1","1.2"
"2024-03-02 02:53:56.591304","1","1.2"
"2024-02-29 17:58:53.705401","1","1.2"
"2024-02-29 16:06:03.963361","1","1.2"
"2024-02-29 08:03:26.207567","1","1.2"
"2024-02-29 06:32:12.430930","1","1.2"
"2024-02-28 22:17:56.408117","1","1.2"
"2024-02-28 14:00:30.960289","1","1.2"
"2024-02-27 22:52:22.480956","1","1.2"
"2024-02-27 16:02:17.556112","1","1.2"
"2024-02-27 09:01:34.565696","1","1.2"
"2024-02-27 00:11:10.540440","1","1.2"
"2024-02-25 11:51:42.593387","1","1.2"
"2024-02-25 06:08:20.466891","1","1.0"
"2024-02-25 06:08:12.252126","1","1.1"
"2024-02-25 06:08:03.520090","2","1.2"
"2024-02-25 05:00:54.162848","1","1.2"
"2024-02-25 03:53:00.879960","1","1.2"
"2024-02-24 19:16:02.547435","1","1.2"
"2024-02-24 16:19:52.475176","2","1.2"
"2024-02-24 13:32:57.595402","1","1.2"
"2024-02-24 06:23:30.356959","1","1.2"
"2024-02-23 20:16:47.451918","1","1.2"
"2024-02-23 13:59:54.350036","1","1.2"
"2024-02-23 05:25:15.193276","1","1.2"
"2024-02-23 00:20:41.138047","1","1.2"
"2024-02-22 16:32:35.157716","2","1.2"
"2024-02-22 13:29:48.133164","2","1.2"
"2024-02-22 04:32:04.376885","1","1.2"
"2024-02-22 01:50:04.085660","1","1.2"
"2024-02-21 23:56:52.311224","1","1.2"
"2024-02-20 16:03:15.469747","1","1.2"
"2024-02-20 14:06:18.508089","1","1.2"
"2024-02-19 04:26:58.301819","2","1.2"
"2024-02-19 02:49:16.944566","1","1.2"
"2024-02-18 19:43:15.546727","1","1.2"
"2024-02-17 21:59:28.088067","2","1.2"
"2024-02-17 18:13:38.080514","2","1.2"
"2024-02-17 16:13:35.865472","1","1.2"
"2024-02-17 09:04:02.272560","1","1.2"
"2024-02-17 05:56:40.490312","1","1.2"
"2024-02-17 04:34:39.083207","1","1.2"
"2024-02-17 01:45:31.370245","1","1.2"
"2024-02-16 22:48:11.492184","1","1.1"
"2024-02-15 23:25:54.875820","1","1.0"
"2024-02-15 23:25:53.133693","1","1.1"
"2024-02-15 23:25:51.386638","1","1.2"
"2024-02-14 16:30:34.778377","1","1.2"
"2024-02-14 13:47:10.257397","1","1.2"
"2024-02-13 12:03:23.592267","1","1.2"
"2024-02-13 08:01:41.666507","1","1.2"
"2024-02-13 05:38:38.749461","1","1.2"
"2024-02-13 04:35:41.530059","1","1.2"
"2024-02-12 14:20:03.439565","1","1.2"
"2024-02-12 05:45:07.025036","1","1.2"
"2024-02-12 02:42:40.034339","1","1.2"
"2024-02-12 00:09:18.400122","2","1.2"
"2024-02-11 12:24:10.084291","1","1.2"
"2024-02-11 07:30:54.010540","1","1.2"
"2024-02-11 06:21:35.641715","1","1.2"
"2024-02-11 02:52:12.692241","1","1.2"
"2024-02-10 16:12:24.685961","2","1.2"
"2024-02-10 13:19:03.853218","1","1.2"
"2024-02-10 09:43:59.989610","2","1.2"
"2024-02-10 04:34:46.464895","1","1.2"
"2024-02-09 22:12:59.593864","1","1.2"
"2024-02-09 19:58:56.588910","2","1.2"
"2024-02-09 09:27:29.537443","1","1.2"
"2024-02-07 16:25:28.355084","1","1.2"
"2024-02-07 11:35:45.186934","1","1.2"
"2024-02-07 02:23:22.997121","1","1.2"
"2024-02-06 23:01:11.879891","1","1.2"
"2024-02-06 21:30:17.295934","1","1.2"
"2024-02-06 16:36:44.259328","1","1.2"
"2024-02-05 21:01:42.238356","2","1.2"
"2024-02-05 16:44:23.222188","1","1.2"
"2024-02-05 03:21:56.542661","1","1.2"
"2024-02-04 19:35:10.382893","1","1.2"
"2024-02-04 16:14:32.980881","1","1.1"
"2024-02-04 02:21:59.396542","1","1.2"
"2024-02-03 21:53:50.850280","1","1.2"
"2024-02-03 18:33:46.512144","1","1.2"
"2024-02-02 00:53:12.546175","1","1.2"
"2024-02-01 19:07:47.394758","1","1.2"
"2024-02-01 14:44:50.062918","1","1.2"
"2024-01-31 19:07:20.987847","1","1.2"
"2024-01-31 16:40:43.278455","1","1.0"
"2024-01-31 16:40:41.763036","1","1.1"
"2024-01-31 16:40:40.241198","1","1.2"
"2024-01-31 12:26:26.038904","1","1.2"
"2024-01-31 11:05:40.822217","1","1.2"
"2024-01-30 17:08:41.793927","1","1.2"
"2024-01-30 06:53:32.784598","1","1.2"
"2024-01-30 02:38:47.496492","2","1.2"
"2024-01-30 00:48:56.297982","1","1.2"
"2024-01-29 10:51:20.849276","1","1.2"
"2024-01-28 14:46:28.047944","1","1.2"
"2024-01-28 07:41:17.313716","1","1.2"
"2024-01-28 02:48:45.173898","1","1.2"
"2024-01-27 23:13:35.161648","1","1.2"
"2024-01-27 13:59:37.417873","1","1.2"
"2024-01-27 06:48:30.615525","1","1.2"
"2024-01-26 16:39:09.165681","2","1.2"
"2024-01-26 06:25:11.798118","1","1.2"
"2024-01-25 08:27:40.815031","1","1.2"
"2024-01-25 06:07:55.026104","1","1.2"
"2024-01-23 01:56:33.211348","1","1.2"
"2024-01-23 00:20:51.818064","1","1.2"
"2024-01-22 14:45:26.868566","1","1.2"
"2024-01-22 02:13:25.912409","1","1.2"
"2024-01-21 23:34:08.723020","1","1.2"
"2024-01-21 21:29:42.240621","1","1.2"
"2024-01-21 16:20:09.874371","1","1.2"
"2024-01-21 14:05:10.339108","2","1.2"
"2024-01-21 06:38:43.086820","1","1.2"
"2024-01-21 02:23:51.816694","1","1.2"
"2024-01-20 17:29:17.965943","1","1.2"
"2024-01-20 13:11:28.001770","1","1.2"
"2024-01-20 02:48:10.392335","1","1.2"
"2024-01-20 01:33:49.665332","2","1.2"
"2024-01-19 22:00:09.604529","1","1.2"
"2024-01-19 14:31:01.042004","1","1.2"
"2024-01-19 13:12:49.426388","1","1.2"
"2024-01-19 05:44:04.231583","1","1.0"
"2024-01-19 05:44:02.608291","1","1.1"
"2024-01-19 05:44:00.836130","1","1.2"
"2024-01-19 00:54:34.303259","1","1.2"
"2024-01-18 19:14:59.839886","1","1.2"
"2024-01-18 17:34:38.945229","1","1.2"
"2024-01-18 04:54:33.722871","1","1.2"
"2024-01-17 22:34:57.797565","1","1.2"
"2024-01-17 10:16:38.009077","1","1.2"
"2024-01-17 03:51:16.481933","1","1.2"
"2024-01-16 17:49:32.112034","3","1.2"
"2024-01-14 13:32:32.489998","1","1.2"
"2024-01-14 11:40:47.681584","1","1.2"
"2024-01-14 07:14:49.823564","1","1.2"
"2024-01-14 00:13:03.769632","1","1.2"
"2024-01-13 17:46:29.668201","1","1.2"
"2024-01-13 16:01:59.456376","1","1.2"
"2024-01-13 13:40:56.387523","1","1.2"
"2024-01-13 12:14:50.999273","1","1.2"
"2024-01-13 10:39:18.337596","2","1.2"
"2024-01-13 01:15:40.234582","1","1.2"
"2024-01-12 21:50:55.251525","1","1.1"
"2024-01-12 20:48:01.185423","1","1.2"
"2024-01-12 16:33:11.909422","1","1.2"
"2024-01-11 22:10:05.137488","2","1.2"
"2024-01-11 10:54:27.879390","1","1.2"
"2024-01-11 02:39:08.065089","1","1.2"
"2024-01-10 21:31:21.263908","1","1.2"
"2024-01-09 23:58:08.789232","1","1.2"
"2024-01-09 02:02:23.856077","1","1.2"
"2024-01-08 20:05:52.258435","1","1.2"
"2024-01-08 06:46:15.722497","1","1.2"
"2024-01-08 02:54:05.905181","2","1.2"
"2024-01-07 22:46:43.458418","1","1.2"
"2024-01-07 13:20:06.436555","1","1.2"
"2024-01-07 07:37:27.172520","1","1.2"
"2024-01-07 04:53:05.551975","1","1.2"
"2024-01-06 23:40:06.520431","1","1.2"
"2024-01-06 04:31:07.687249","1","1.2"
"2024-01-05 19:11:58.560076","1","1.2"
"2024-01-05 01:21:48.827880","1","1.2"
"2024-01-04 22:51:10.472998","2","1.2"
"2024-01-03 18:51:40.802056","1","1.2"
"2024-01-03 12:23:05.361538","2","1.2"
"2024-01-03 06:14:32.441944","1","1.2"
"2024-01-02 13:11:01.268788","1","1.2"
"2024-01-02 03:08:20.976584","1","1.2"
"2024-01-01 03:34:53.813921","1","1.2"
"2024-01-01 02:00:26.477648","1","1.2"
"2023-12-31 23:28:00.030428","1","1.2"
"2023-12-31 16:22:36.681361","1","1.2"
"2023-12-31 06:20:53.123050","1","1.2"
"2023-12-30 23:21:02.222086","3","1.2"
"2023-12-30 20:29:46.190721","1","1.2"
"2023-12-30 15:54:17.400804","1","1.2"
"2023-12-30 10:14:38.372939","1","1.2"
"2023-12-30 06:55:14.508700","1","1.2"
"2023-12-30 04:37:43.642173","1","1.1"
"2023-12-30 02:07:16.410432","1","1.2"
"2023-12-29 11:22:12.182244","1","1.0"
"2023-12-29 10:26:55.935681","1","1.2"
"2023-12-28 20:53:11.431833","1","1.2"
"2023-12-28 16:26:48.272874","1","1.2"
"2023-12-28 01:46:44.473237","1","1.2"
"2023-12-27 21:54:37.099624","2","1.2"
"2023-12-27 16:15:03.733598","1","1.2"
"2023-12-26 17:09:27.881505","2","1.2"
"2023-12-26 14:03:42.470269","1","1.2"
"2023-12-26 03:46:00.798728","1","1.2"
"2023-12-25 19:20:14.313415","1","1.2"
"2023-12-25 01:02:07.021517","1","1.2"
"2023-12-24 19:35:56.356597","1","1.2"
"2023-12-24 18:29:51.532542","1","1.2"
"2023-12-24 17:20:24.931341","1","1.2"
"2023-12-24 15:40:11.601936","1","1.2"
"2023-12-24 07:49:30.684649","1","1.2"
"2023-12-23 19:44:52.213291","1","1.0"
"2023-12-23 19:44:50.593016","1","1.1"
"2023-12-23 19:44:48.514713","1","1.2"
"2023-12-23 18:40:30.777318","2","1.2"
"2023-12-23 06:42:30.896465","1","1.2"
"2023-12-22 10:23:35.673501","1","1.2"
"2023-12-21 16:19:37.133933","3","1.2"
"2023-12-20 13:41:25.410495","1","1.2"
"2023-12-19 00:42:07.927173","1","1.2"
"2023-12-18 22:23:50.313635","1","1.0"
"2023-12-17 18:34:22.615489","1","1.2"
"2023-12-17 02:34:05.271536","1","1.2"
"2023-12-17 00:39:59.049267","1","1.2"
"2023-12-16 14:45:09.060373","1","1.2"
"2023-12-15 01:30:43.821524","1","1.2"
"2023-12-14 13:13:26.303358","1","1.2"
"2023-12-14 03:00:53.331484","1","1.2"
"2023-12-14 00:12:36.026217","1","1.2"
"2023-12-13 17:46:11.746784","1","1.2"
"2023-12-13 10:11:37.802129","1","1.2"
"2023-12-12 22:28:02.766178","1","1.0"
"2023-12-12 13:10:02.281821","1","1.2"
"2023-12-11 16:41:56.580783","1","1.2"
"2023-12-11 01:48:05.533549","1","1.2"
"2023-12-10 21:27:48.533124","1","1.2"
"2023-12-10 09:51:56.389801","1","1.2"
"2023-12-10 07:25:25.670832","1","1.2"
"2023-12-09 19:27:56.569631","1","1.2"
"2023-12-09 07:59:12.136169","1","1.2"
"2023-12-08 03:25:30.561486","1","1.2"
"2023-12-08 00:05:04.619751","1","1.2"
"2023-12-07 17:33:39.526165","1","1.2"
"2023-12-07 13:19:52.824025","1","1.2"
"2023-12-06 18:29:51.185325","2","1.2"
"2023-12-06 18:09:16.256920","1","1.0"
"2023-12-06 15:39:10.144010","1","1.2"
"2023-12-06 10:19:51.395137","1","1.0"
"2023-12-05 16:10:41.093622","1","1.2"
"2023-12-05 05:30:18.681248","1","1.2"
"2023-12-04 17:01:34.878286","2","1.2"
"2023-12-04 15:30:44.616032","1","1.2"
"2023-12-04 14:21:57.042455","1","1.2"
"2023-12-04 11:50:56.224263","1","1.2"
"2023-12-04 07:47:23.720395","1","1.2"
"2023-12-04 03:54:47.865080","1","1.2"
"2023-12-03 21:30:23.823454","1","1.2"
"2023-12-03 13:30:51.807847","2","1.2"
"2023-12-03 06:12:37.037807","1","1.2"
"2023-12-03 05:44:14.023966","1","1.1"
"2023-12-03 04:14:51.449177","1","1.2"
"2023-12-03 01:21:35.458527","1","1.2"
"2023-12-02 19:38:14.359164","1","1.0"
"2023-12-02 19:38:12.919918","1","1.1"
"2023-12-02 19:11:11.294740","1","1.2"
"2023-12-02 11:37:25.079479","1","1.2"
"2023-12-02 10:19:16.677774","1","1.0"
"2023-12-02 10:19:06.495522","1","1.2"
"2023-12-01 04:49:27.747065","1","1.2"
"2023-12-01 03:35:05.118130","1","1.2"
"2023-11-29 22:31:42.004669","1","1.2"
"2023-11-29 18:43:24.362769","1","1.2"
"2023-11-29 07:02:39.368396","1","1.2"
"2023-11-28 13:46:44.469417","1","1.1"
"2023-11-27 23:44:45.093147","1","1.0"
"2023-11-27 18:41:31.961416","1","1.2"
"2023-11-27 09:56:00.413493","1","1.2"
"2023-11-27 01:54:03.691593","1","1.2"
"2023-11-27 00:47:05.802540","2","1.2"
"2023-11-26 22:32:25.067968","2","1.2"
"2023-11-26 21:14:12.065331","2","1.2"
"2023-11-26 18:28:11.324040","1","1.2"
"2023-11-26 13:48:02.856090","1","1.2"
"2023-11-24 22:43:19.272247","1","1.2"
"2023-11-24 21:12:15.311454","1","1.2"
"2023-11-24 19:27:10.888596","1","1.2"
"2023-11-24 16:55:35.201119","1","1.2"
"2023-11-23 22:58:01.631643","1","1.2"
"2023-11-23 19:20:55.418883","2","1.2"
"2023-11-23 10:16:28.387721","1","1.2"
"2023-11-23 01:18:13.885499","1","1.2"
"2023-11-22 12:56:33.737526","1","1.1"
"2023-11-22 05:31:37.381450","1","1.2"
"2023-11-22 02:14:33.025590","1","1.2"
"2023-11-21 22:25:04.478484","1","1.2"
"2023-11-21 16:41:52.673598","1","1.2"
"2023-11-20 17:36:33.618724","2","1.2"
"2023-11-20 02:47:16.235223","2","1.2"
"2023-11-20 00:37:38.969760","1","1.2"
"2023-11-19 23:36:14.034368","1","1.2"
"2023-11-19 18:03:24.708186","2","1.2"
"2023-11-19 14:53:34.231102","1","1.2"
"2023-11-18 20:54:11.791549","1","1.2"
"2023-11-18 13:27:46.466617","1","1.0"
"2023-11-18 07:40:23.205010","1","1.2"
"2023-11-18 04:44:04.373526","1","1.2"
"2023-11-17 19:03:49.859867","1","1.2"
"2023-11-16 17:20:31.801703","1","1.2"
"2023-11-16 08:08:10.353382","1","1.0"
"2023-11-15 18:20:48.242717","1","1.2"
"2023-11-15 14:09:12.812564","1","1.2"
"2023-11-15 00:04:52.191159","1","1.2"
"2023-11-14 07:38:01.754508","1","1.2"
"2023-11-13 23:06:40.939670","1","1.2"
"2023-11-13 20:02:31.473178","1","1.2"
"2023-11-13 17:57:24.996012","1","1.2"
"2023-11-13 12:34:02.506733","1","1.2"
"2023-11-13 03:36:45.766383","1","1.2"
"2023-11-13 01:30:40.941605","1","1.0"
"2023-11-12 06:27:04.712172","1","1.2"
"2023-11-11 04:19:26.053874","1","1.2"
"2023-11-11 00:16:17.661153","1","1.2"
"2023-11-10 09:24:39.952675","1","1.2"
"2023-11-10 02:47:07.866965","1","1.2"
"2023-11-09 19:14:49.297877","2","1.2"
"2023-11-09 14:47:22.897612","2","1.2"
"2023-11-09 04:33:52.858601","1","1.2"
"2023-11-09 03:25:13.038667","1","1.2"
"2023-11-09 00:55:05.953076","1","1.2"
"2023-11-08 23:41:38.546872","1","1.2"
"2023-11-08 09:04:26.773380","1","1.2"
"2023-11-07 03:12:53.626962","1","1.1"
"2023-11-05 23:48:53.078908","2","1.2"
"2023-11-05 10:36:34.838749","2","1.2"
"2023-11-05 09:23:13.795990","1","1.2"
"2023-11-05 08:18:13.202644","1","1.2"
"2023-11-05 02:42:57.041260","1","1.2"
"2023-11-04 21:03:30.200210","1","1.2"
"2023-11-04 17:41:09.194515","1","1.0"
"2023-11-03 23:38:11.131500","1","1.2"
"2023-11-03 08:43:22.927677","1","1.2"
"2023-11-03 04:39:39.825802","1","1.2"
"2023-11-02 05:23:04.694130","1","1.2"
"2023-11-01 18:48:18.855412","1","1.2"
"2023-11-01 13:37:33.558029","1","1.2"
"2023-10-31 22:27:53.776109","1","1.2"
"2023-10-31 16:37:52.843014","2","1.2"
"2023-10-31 06:00:33.427759","1","1.2"
"2023-10-30 07:20:49.856816","1","1.0"
"2023-10-30 05:08:50.918417","1","1.2"
"2023-10-30 02:10:19.526111","1","1.1"
"2023-10-29 21:57:49.917344","1","1.2"
"2023-10-29 18:53:51.361041","1","1.2"
"2023-10-29 13:35:18.468176","1","1.0"
"2023-10-29 10:58:28.794508","1","1.2"
"2023-10-29 03:51:45.952497","1","1.2"
"2023-10-28 21:23:36.289167","2","1.2"
"2023-10-28 19:13:39.318510","1","1.2"
"2023-10-28 10:31:12.886126","1","1.2"
"2023-10-28 02:50:03.368656","1","1.2"
"2023-10-27 17:39:01.930549","1","1.1"
"2023-10-27 12:17:03.961069","1","1.2"
"2023-10-27 10:54:44.317107","1","1.2"
"2023-10-26 17:54:13.946312","1","1.2"
"2023-10-26 01:18:40.622192","1","1.2"
"2023-10-25 18:33:58.459454","1","1.2"
"2023-10-24 23:08:00.214673","1","1.2"
"2023-10-24 14:46:43.185059","1","1.2"
"2023-10-24 10:32:49.709764","1","1.2"
"2023-10-24 07:40:55.234323","1","1.2"
"2023-10-23 17:54:15.496672","2","1.2"
"2023-10-23 05:26:28.066726","1","1.0"
"2023-10-23 01:16:11.448196","1","1.2"
"2023-10-22 17:19:23.772979","1","1.0"
"2023-10-22 14:50:46.330222","1","1.2"
"2023-10-22 09:10:46.567519","1","1.0"
"2023-10-22 06:17:42.891706","1","1.2"
"2023-10-21 21:14:12.977693","1","1.2"
"2023-10-21 16:30:19.573785","1","1.1"
"2023-10-21 11:50:16.426168","1","1.2"
"2023-10-21 08:43:20.610217","2","1.2"
"2023-10-20 21:14:39.511084","1","1.2"
"2023-10-20 00:02:47.216819","1","1.2"
"2023-10-19 17:43:06.357534","1","1.2"
"2023-10-19 14:48:00.891981","1","1.2"
"2023-10-19 10:17:53.284215","1","1.2"
"2023-10-19 00:12:26.858075","1","1.2"
"2023-10-18 13:59:43.582714","1","1.2"
"2023-10-17 00:11:59.526401","2","1.2"
"2023-10-16 17:46:16.573018","1","1.0"
"2023-10-16 12:25:56.955093","1","1.2"
"2023-10-16 08:42:33.952924","1","1.1"
"2023-10-16 00:17:57.245546","1","1.1"
"2023-10-16 00:01:45.792174","1","1.2"
"2023-10-15 23:10:05.618415","1","1.1"
"2023-10-15 22:56:04.647771","2","1.2"
"2023-10-15 17:59:02.962508","1","1.2"
"2023-10-15 14:37:09.409822","1","1.2"
"2023-10-15 02:45:07.323865","1","1.2"
"2023-10-15 01:02:04.076669","1","1.2"
"2023-10-14 18:35:49.523573","1","1.2"
"2023-10-14 14:12:02.343562","1","1.2"
"2023-10-13 23:35:40.532515","1","1.2"
"2023-10-13 22:27:41.553369","1","1.2"
"2023-10-12 22:22:56.754081","2","1.2"
"2023-10-12 18:18:03.692683","1","1.2"
"2023-10-12 15:37:15.590898","1","1.2"
"2023-10-12 08:01:31.238146","1","1.2"
"2023-10-11 14:01:38.371642","1","1.2"
"2023-10-11 12:24:33.378649","1","1.0"
"2023-10-11 07:30:21.804576","1","1.2"
"2023-10-11 02:56:01.867214","1","1.2"
"2023-10-10 20:04:36.384635","1","1.2"
"2023-10-10 10:11:35.878860","1","1.0"
"2023-10-09 15:39:46.506289","1","1.2"
"2023-10-09 13:33:49.159978","1","1.1"
"2023-10-09 11:36:50.358350","1","1.0"
"2023-10-09 06:56:46.429197","1","1.2"
"2023-10-08 19:21:11.164843","1","1.2"
"2023-10-08 18:09:58.765396","1","1.2"
"2023-10-07 14:53:51.529232","1","1.2"
"2023-10-07 01:58:22.414134","1","1.2"
