"Date","Downloads","Mod Version"
"2024-04-10 08:54:29.519994","1","1.0"
"2024-04-10 08:54:20.353926","1","1.1"
"2024-04-10 05:54:20.496374","2","1.1"
"2024-04-08 15:05:35.535335","2","1.1"
"2024-04-08 12:16:44.384999","1","1.1"
"2024-04-07 21:12:30.853833","1","1.0"
"2024-04-06 01:04:55.047953","1","1.1"
"2024-04-04 20:13:00.965327","1","1.1"
"2024-04-04 06:07:58.761058","1","1.0"
"2024-04-03 23:18:22.729203","1","1.1"
"2024-04-01 01:22:32.265549","2","1.1"
"2024-03-29 12:35:55.478257","1","1.1"
"2024-03-29 07:02:33.837766","1","1.1"
"2024-03-29 05:57:04.394775","1","1.0"
"2024-03-29 05:56:55.412060","1","1.1"
"2024-03-28 12:27:56.040849","1","1.1"
"2024-03-27 17:48:59.918685","1","1.1"
"2024-03-27 13:52:53.397853","1","1.1"
"2024-03-25 20:56:11.980644","1","1.1"
"2024-03-24 20:26:37.141552","1","1.1"
"2024-03-24 18:40:09.262185","1","1.0"
"2024-03-24 01:33:14.741610","1","1.1"
"2024-03-23 01:33:15.933169","1","1.0"
"2024-03-23 00:31:26.349432","1","1.1"
"2024-03-22 18:50:09.791592","1","1.1"
"2024-03-21 20:04:28.298962","2","1.1"
"2024-03-20 13:10:54.480758","1","1.1"
"2024-03-20 02:51:54.399207","1","1.0"
"2024-03-20 02:51:45.560976","1","1.1"
"2024-03-19 21:41:51.480274","1","1.1"
"2024-03-17 15:34:39.045999","1","1.1"
"2024-03-17 05:49:07.509968","1","1.1"
"2024-03-17 02:41:37.843399","1","1.1"
"2024-03-17 00:23:56.470662","1","1.1"
"2024-03-16 20:51:57.017635","1","1.0"
"2024-03-16 20:39:09.081936","1","1.1"
"2024-03-16 11:16:33.366060","1","1.1"
"2024-03-15 21:17:21.056632","1","1.1"
"2024-03-15 13:23:42.463592","1","1.1"
"2024-03-14 07:10:34.535301","1","1.0"
"2024-03-14 01:09:32.533255","1","1.1"
"2024-03-11 20:23:47.972663","1","1.0"
"2024-03-11 10:14:23.114712","1","1.1"
"2024-03-10 19:37:25.707233","1","1.1"
"2024-03-10 17:42:33.815312","1","1.1"
"2024-03-10 09:42:28.183368","1","1.0"
"2024-03-09 17:07:51.078083","1","1.1"
"2024-03-09 07:06:51.121209","1","1.1"
"2024-03-06 15:08:53.174815","1","1.1"
"2024-03-06 00:14:19.013293","1","1.1"
"2024-03-05 20:19:58.857851","1","1.1"
"2024-03-05 17:29:34.397156","1","1.1"
"2024-03-05 10:19:00.714806","2","1.1"
"2024-03-04 20:12:34.279900","1","1.1"
"2024-03-04 02:02:43.338552","1","1.1"
"2024-03-03 11:35:43.541476","2","1.1"
"2024-03-03 03:27:22.126258","2","1.1"
"2024-03-02 22:22:28.122634","1","1.1"
"2024-03-01 21:20:23.238249","2","1.1"
"2024-03-01 02:58:20.125166","2","1.1"
"2024-02-29 11:15:46.017796","1","1.0"
"2024-02-26 21:50:37.608886","1","1.1"
"2024-02-25 21:01:49.863899","1","1.1"
"2024-02-25 12:19:00.280167","1","1.1"
"2024-02-25 07:19:38.161954","1","1.1"
"2024-02-24 13:08:33.020247","1","1.0"
"2024-02-24 13:08:23.780347","2","1.1"
"2024-02-24 00:11:22.817188","1","1.1"
"2024-02-23 13:01:17.800166","2","1.1"
"2024-02-22 19:06:37.454273","1","1.1"
"2024-02-22 12:43:07.668817","1","1.1"
"2024-02-22 02:37:25.164833","1","1.1"
"2024-02-20 22:13:52.998333","1","1.1"
"2024-02-19 18:24:19.640551","1","1.1"
"2024-02-19 08:57:01.081455","1","1.1"
"2024-02-18 23:44:59.173461","1","1.1"
"2024-02-18 13:45:58.358012","1","1.1"
"2024-02-18 03:45:33.521974","2","1.1"
"2024-02-17 23:01:46.073144","1","1.1"
"2024-02-17 13:07:31.728305","1","1.1"
"2024-02-16 23:08:44.150798","1","1.1"
"2024-02-15 18:17:22.139012","1","1.0"
"2024-02-15 18:17:19.949272","1","1.1"
"2024-02-11 18:04:04.218265","1","1.1"
"2024-02-11 13:03:26.068135","1","1.1"
"2024-02-11 03:25:38.921691","1","1.1"
"2024-02-10 19:48:33.090007","2","1.1"
"2024-02-10 18:14:53.120838","2","1.1"
"2024-02-10 17:00:43.118626","2","1.1"
"2024-02-10 15:16:02.791176","1","1.1"
"2024-02-09 16:41:42.669340","2","1.1"
"2024-02-07 17:51:24.771599","1","1.1"
"2024-02-07 10:36:41.759090","1","1.0"
"2024-02-07 03:33:59.929329","1","1.1"
"2024-02-06 23:06:43.918996","3","1.1"
"2024-02-04 19:00:30.588212","1","1.1"
"2024-02-03 20:42:47.887193","1","1.1"
"2024-01-31 21:29:08.982935","2","1.1"
"2024-01-31 12:29:36.126013","1","1.0"
"2024-01-31 12:29:33.804837","1","1.1"
"2024-01-31 01:39:32.244081","1","1.1"
"2024-01-30 07:29:27.729040","1","1.1"
"2024-01-29 22:13:58.328871","1","1.1"
"2024-01-28 22:38:32.581526","2","1.1"
"2024-01-28 21:37:28.288364","2","1.1"
"2024-01-28 16:08:21.250183","1","1.0"
"2024-01-28 10:23:13.971955","1","1.1"
"2024-01-27 22:06:06.004785","1","1.1"
"2024-01-27 15:19:31.658567","1","1.1"
"2024-01-27 03:52:29.276435","1","1.1"
"2024-01-27 02:52:29.264565","1","1.1"
"2024-01-25 04:24:06.463821","1","1.1"
"2024-01-24 18:46:36.346828","1","1.0"
"2024-01-24 15:07:57.740025","1","1.1"
"2024-01-23 22:07:25.338351","3","1.1"
"2024-01-23 21:03:41.052590","1","1.1"
"2024-01-23 05:57:21.408373","1","1.1"
"2024-01-22 23:43:01.347430","1","1.1"
"2024-01-22 20:14:40.927710","2","1.1"
"2024-01-22 09:21:01.414838","1","1.1"
"2024-01-22 04:23:36.683838","1","1.1"
"2024-01-21 05:23:40.240864","1","1.1"
"2024-01-20 21:00:56.749500","1","1.1"
"2024-01-20 09:12:01.415133","1","1.1"
"2024-01-19 13:48:19.026546","1","1.1"
"2024-01-19 01:09:14.438247","1","1.0"
"2024-01-19 01:09:12.159722","2","1.1"
"2024-01-18 16:02:45.681650","1","1.1"
"2024-01-18 01:37:05.599858","1","1.1"
"2024-01-17 15:43:21.334977","1","1.1"
"2024-01-15 23:35:19.825375","1","1.0"
"2024-01-14 18:59:19.825771","1","1.1"
"2024-01-14 13:53:18.599063","1","1.1"
"2024-01-14 05:17:21.887665","1","1.1"
"2024-01-13 14:01:25.712532","1","1.1"
"2024-01-12 16:46:17.276416","1","1.1"
"2024-01-12 00:31:18.583472","1","1.1"
"2024-01-11 17:08:53.496296","1","1.1"
"2024-01-10 18:11:03.713834","1","1.1"
"2024-01-10 07:25:54.983244","1","1.1"
"2024-01-09 15:31:40.421280","1","1.1"
"2024-01-09 05:32:39.031265","1","1.1"
"2024-01-08 10:04:04.073107","1","1.1"
"2024-01-06 20:53:27.574640","1","1.1"
"2024-01-06 12:13:06.988417","1","1.1"
"2024-01-06 09:41:08.493557","2","1.1"
"2024-01-05 20:19:50.083124","1","1.1"
"2024-01-05 13:51:21.460366","1","1.1"
"2024-01-05 03:56:14.873582","1","1.0"
"2024-01-03 04:56:00.358324","1","1.1"
"2024-01-03 03:17:15.572628","1","1.1"
"2024-01-03 01:04:54.783950","1","1.1"
"2024-01-01 19:19:45.991231","2","1.1"
"2023-12-30 22:08:35.957754","1","1.1"
"2023-12-30 20:36:28.158134","1","1.1"
"2023-12-30 04:04:10.781319","2","1.1"
"2023-12-29 16:36:35.144089","4","1.1"
"2023-12-29 05:32:48.813061","1","1.0"
"2023-12-27 15:57:34.696096","1","1.1"
"2023-12-26 21:48:52.910119","1","1.1"
"2023-12-24 23:06:52.854730","1","1.1"
"2023-12-24 20:47:58.106062","1","1.1"
"2023-12-24 18:05:22.654009","1","1.1"
"2023-12-23 20:38:10.324421","1","1.1"
"2023-12-23 15:19:56.879591","1","1.0"
"2023-12-23 15:19:54.631569","1","1.1"
"2023-12-23 11:04:54.535558","1","1.1"
"2023-12-23 07:48:34.747774","1","1.1"
"2023-12-22 16:39:51.696639","1","1.1"
"2023-12-21 21:35:56.696942","1","1.1"
"2023-12-21 17:51:17.111343","1","1.1"
"2023-12-21 01:58:52.531098","1","1.1"
"2023-12-16 17:36:54.480698","1","1.1"
"2023-12-13 20:17:22.461185","1","1.1"
"2023-12-12 20:44:52.204090","1","1.1"
"2023-12-12 19:27:42.473856","1","1.1"
"2023-12-12 17:16:13.584553","1","1.1"
"2023-12-12 10:40:33.319465","1","1.1"
"2023-12-11 15:53:23.882076","1","1.1"
"2023-12-11 12:36:01.462804","1","1.1"
"2023-12-11 09:57:17.829306","1","1.1"
"2023-12-11 08:18:31.884854","1","1.0"
"2023-12-11 01:21:12.896280","1","1.1"
"2023-12-10 19:51:38.212614","1","1.1"
"2023-12-10 16:12:38.868110","1","1.1"
"2023-12-10 11:23:34.909215","1","1.0"
"2023-12-10 05:30:15.082740","1","1.1"
"2023-12-09 22:29:00.557099","1","1.1"
"2023-12-09 19:23:22.718401","1","1.1"
"2023-12-09 08:39:32.983344","1","1.1"
"2023-12-08 17:17:03.366175","2","1.1"
"2023-12-08 12:45:31.585166","1","1.1"
"2023-12-06 14:15:28.309640","1","1.1"
"2023-12-06 00:16:34.243143","1","1.1"
"2023-12-05 17:41:55.750406","1","1.0"
"2023-12-05 10:11:21.337621","2","1.1"
"2023-12-05 07:05:33.559005","1","1.0"
"2023-12-05 01:27:34.006347","1","1.1"
"2023-12-04 22:37:07.466827","1","1.1"
"2023-12-04 16:16:33.150793","2","1.1"
"2023-12-04 14:07:06.548096","1","1.0"
"2023-12-04 01:12:30.399012","1","1.1"
"2023-12-03 01:33:15.730211","1","1.1"
"2023-12-02 10:46:42.217078","1","1.0"
"2023-12-02 00:05:17.824781","2","1.1"
"2023-12-01 17:30:58.304414","1","1.1"
"2023-12-01 13:12:33.039696","1","1.1"
"2023-11-29 08:31:24.414371","1","1.1"
"2023-11-28 22:37:52.472991","1","1.1"
"2023-11-28 18:26:44.024295","1","1.0"
"2023-11-28 17:01:19.276070","2","1.1"
"2023-11-28 16:33:10.800497","1","1.0"
"2023-11-28 13:08:52.418190","2","1.1"
"2023-11-28 11:42:58.852009","2","1.1"
"2023-11-27 22:04:43.398513","1","1.1"
"2023-11-27 20:00:15.958551","1","1.1"
"2023-11-26 22:00:10.118374","1","1.1"
"2023-11-26 18:01:57.822960","2","1.1"
"2023-11-25 07:47:16.350856","1","1.1"
"2023-11-24 11:14:07.648649","1","1.0"
"2023-11-24 10:18:46.404941","2","1.1"
"2023-11-23 21:42:18.487898","2","1.1"
"2023-11-23 13:41:49.113904","1","1.1"
"2023-11-23 04:24:02.333426","1","1.1"
"2023-11-22 12:45:16.094022","1","1.0"
"2023-11-22 11:02:32.333736","1","1.0"
"2023-11-22 11:00:32.734154","2","1.1"
"2023-11-22 01:29:33.493821","1","1.1"
"2023-11-21 17:33:57.525277","1","1.1"
"2023-11-21 05:12:45.563328","1","1.0"
"2023-11-20 20:48:15.307204","1","1.1"
"2023-11-20 10:30:24.689138","1","1.1"
"2023-11-19 18:26:34.086884","1","1.1"
"2023-11-19 12:20:10.066465","1","1.1"
"2023-11-18 14:45:35.956161","1","1.1"
"2023-11-18 03:08:34.770508","1","1.1"
"2023-11-18 01:55:56.183456","1","1.1"
"2023-11-17 14:17:37.224279","1","1.1"
"2023-11-17 07:19:13.478340","1","1.1"
"2023-11-16 19:19:10.974023","1","1.1"
"2023-11-16 14:48:31.811027","1","1.1"
"2023-11-16 09:58:04.486082","1","1.1"
"2023-11-15 22:03:01.980178","1","1.1"
"2023-11-14 20:46:20.920427","1","1.0"
"2023-11-14 18:22:09.055786","1","1.1"
"2023-11-14 13:07:33.613453","1","1.0"
"2023-11-12 03:20:42.111729","1","1.1"
"2023-11-12 00:08:04.642672","1","1.1"
"2023-11-11 07:57:49.489180","1","1.1"
"2023-11-10 20:25:52.891803","1","1.1"
"2023-11-09 18:58:57.880487","1","1.1"
"2023-11-09 05:11:16.997636","1","1.1"
"2023-11-09 00:34:46.765710","1","1.1"
"2023-11-07 22:56:56.516277","1","1.1"
"2023-11-07 06:49:50.270611","1","1.1"
"2023-11-06 09:47:25.527727","1","1.1"
"2023-11-06 02:47:05.359722","1","1.0"
"2023-11-06 01:42:50.099021","1","1.0"
"2023-11-05 15:58:22.423996","1","1.1"
"2023-11-05 14:32:24.888974","1","1.1"
"2023-11-04 23:06:31.432740","1","1.1"
"2023-11-04 16:59:20.511351","1","1.1"
"2023-11-03 12:03:38.090936","1","1.1"
"2023-11-02 22:17:07.731891","3","1.1"
"2023-11-02 17:53:22.636055","1","1.0"
"2023-11-02 16:01:27.170988","2","1.1"
"2023-11-02 13:45:15.258351","1","1.1"
"2023-11-02 12:05:04.262558","1","1.1"
"2023-11-01 19:02:06.818261","4","1.1"
"2023-10-31 12:26:13.717733","1","1.0"
"2023-10-30 21:06:06.942662","1","1.1"
"2023-10-30 19:44:37.251486","1","1.1"
"2023-10-30 03:58:02.616476","1","1.1"
"2023-10-29 02:55:54.195007","1","1.1"
"2023-10-28 22:21:52.724922","1","1.1"
"2023-10-28 08:12:13.862274","1","1.1"
"2023-10-28 01:13:41.533373","1","1.1"
"2023-10-27 01:33:28.229236","1","1.1"
"2023-10-26 10:15:58.755482","1","1.1"
"2023-10-26 08:14:05.799501","1","1.1"
"2023-10-26 00:01:22.094998","1","1.1"
"2023-10-25 16:10:19.722075","1","1.1"
"2023-10-25 14:40:50.978506","1","1.0"
"2023-10-25 13:40:57.814718","1","1.1"
"2023-10-24 18:30:05.706178","1","1.1"
"2023-10-24 01:28:24.539548","1","1.1"
"2023-10-23 01:43:27.558921","1","1.1"
"2023-10-22 02:14:26.154957","1","1.1"
"2023-10-21 18:30:09.482716","1","1.1"
"2023-10-21 17:20:25.064687","1","1.1"
"2023-10-21 07:53:25.780482","2","1.1"
"2023-10-20 15:52:11.910226","1","1.0"
"2023-10-19 22:03:26.923020","2","1.1"
"2023-10-18 17:32:38.364183","1","1.1"
"2023-10-17 23:45:54.818451","1","1.1"
"2023-10-16 15:37:34.019524","2","1.1"
"2023-10-15 02:27:21.686368","1","1.1"
"2023-10-14 20:01:31.167087","1","1.1"
"2023-10-14 04:14:46.601749","1","1.1"
"2023-10-13 16:01:33.510668","1","1.1"
"2023-10-13 07:38:21.860980","1","1.1"
"2023-10-11 00:59:03.861456","1","1.1"
"2023-10-10 18:50:42.717140","1","1.0"
"2023-10-10 09:34:11.240204","1","1.1"
"2023-10-09 17:07:36.311955","1","1.1"
"2023-10-08 20:12:00.729756","1","1.1"
"2023-10-07 14:25:27.608175","1","1.1"
"2023-10-06 22:36:04.215159","1","1.1"
"2023-10-05 15:46:57.455030","1","1.1"
"2023-10-04 09:34:12.978152","1","1.1"
"2023-10-04 07:52:03.298315","1","1.1"
"2023-10-03 18:54:13.482331","1","1.1"
"2023-10-03 11:48:07.610807","1","1.1"
"2023-10-02 14:40:20.274153","1","1.1"
"2023-10-02 07:37:13.411075","1","1.1"
"2023-09-30 23:47:01.583769","1","1.1"
"2023-09-30 21:39:20.665740","1","1.1"
"2023-09-30 14:47:56.610607","1","1.1"
"2023-09-28 22:17:13.053684","1","1.1"
"2023-09-28 00:41:25.240650","1","1.1"
"2023-09-27 22:54:34.967390","1","1.1"
"2023-09-27 17:09:16.747151","1","1.1"
"2023-09-27 12:15:05.893553","1","1.1"
"2023-09-26 22:58:26.977967","1","1.1"
"2023-09-26 00:38:34.220379","1","1.1"
"2023-09-25 12:54:48.375811","1","1.1"
"2023-09-24 21:19:28.101912","1","1.1"
"2023-09-24 14:35:14.421968","1","1.1"
"2023-09-24 11:58:53.583012","1","1.1"
"2023-09-23 21:28:04.236422","1","1.1"
"2023-09-23 18:33:58.827000","2","1.1"
"2023-09-23 13:14:18.907959","1","1.1"
"2023-09-23 10:47:05.472982","2","1.1"
"2023-09-22 15:25:38.252907","1","1.1"
"2023-09-22 00:36:51.089201","1","1.1"
"2023-09-21 22:37:49.397486","1","1.1"
"2023-09-21 20:31:12.532780","1","1.1"
"2023-09-21 18:54:23.715101","1","1.1"
"2023-09-21 00:35:16.118658","1","1.1"
"2023-09-19 13:11:32.761347","1","1.0"
"2023-09-19 01:55:20.484906","1","1.1"
"2023-09-18 23:07:16.803367","1","1.1"
"2023-09-18 19:31:51.765597","1","1.1"
"2023-09-16 17:21:03.979869","1","1.1"
"2023-09-16 14:39:48.143434","2","1.1"
"2023-09-16 00:15:03.324276","1","1.0"
"2023-09-15 17:18:04.773074","1","1.0"
"2023-09-15 17:03:37.850526","1","1.1"
"2023-09-14 21:14:02.935660","1","1.1"
"2023-09-13 23:35:51.653782","1","1.0"
"2023-09-13 22:48:52.862349","1","1.1"
"2023-09-13 20:09:42.676094","1","1.1"
"2023-09-13 14:45:42.618993","1","1.1"
"2023-09-13 09:29:47.547237","1","1.1"
"2023-09-13 04:10:07.024384","1","1.1"
"2023-09-13 03:04:44.215648","1","1.1"
"2023-09-12 17:39:34.103895","1","1.1"
"2023-09-12 10:58:04.078911","1","1.1"
"2023-09-11 22:29:49.865845","1","1.1"
"2023-09-11 07:03:18.165346","1","1.1"
"2023-09-10 18:09:49.639346","1","1.0"
"2023-09-10 17:20:06.520400","1","1.1"
"2023-09-10 13:48:42.739793","1","1.1"
"2023-09-10 11:37:06.214323","1","1.1"
"2023-09-10 10:30:12.339791","1","1.1"
"2023-09-10 06:49:25.595156","1","1.1"
"2023-09-10 01:23:24.884899","1","1.1"
"2023-09-09 18:39:31.805417","1","1.0"
"2023-09-09 14:41:19.765714","1","1.1"
"2023-09-09 12:12:46.037156","1","1.1"
"2023-09-09 10:43:13.137018","1","1.1"
"2023-09-08 21:01:23.336066","1","1.1"
"2023-09-08 15:47:29.492530","1","1.1"
"2023-09-08 07:32:46.608817","1","1.1"
"2023-09-08 02:24:40.810025","1","1.0"
"2023-09-08 02:24:38.435078","2","1.1"
"2023-09-08 00:57:16.544364","1","1.1"
"2023-09-07 21:42:31.693261","1","1.1"
"2023-09-07 20:33:00.965642","1","1.1"
"2023-09-05 18:52:46.615258","1","1.1"
"2023-09-05 06:56:21.201829","1","1.1"
"2023-09-04 22:12:32.629196","1","1.1"
"2023-09-04 12:33:23.974956","2","1.1"
"2023-09-04 10:25:03.676109","3","1.1"
"2023-09-04 06:19:05.541762","1","1.1"
"2023-09-03 22:47:08.677547","1","1.1"
"2023-09-03 14:15:06.675401","2","1.1"
"2023-09-03 12:05:51.577610","1","1.1"
"2023-09-03 09:53:02.275475","1","1.1"
"2023-09-02 15:38:09.241248","1","1.0"
"2023-09-02 08:11:46.467816","1","1.1"
"2023-09-02 02:41:20.261806","1","1.1"
"2023-09-01 22:00:09.512468","2","1.1"
"2023-09-01 09:56:12.485703","1","1.1"
"2023-09-01 05:30:23.915265","1","1.0"
"2023-09-01 05:30:21.668798","1","1.1"
"2023-09-01 00:33:21.143353","2","1.1"
"2023-08-31 19:02:53.110981","1","1.1"
"2023-08-30 21:14:15.708671","1","1.1"
"2023-08-30 16:29:15.640350","1","1.1"
"2023-08-29 22:03:40.217299","2","1.1"
"2023-08-29 18:44:55.599616","1","1.1"
"2023-08-29 11:10:12.647820","1","1.1"
"2023-08-29 09:31:32.202676","2","1.1"
"2023-08-29 06:03:57.578284","1","1.1"
"2023-08-29 04:20:37.432382","1","1.1"
"2023-08-29 02:01:02.589780","1","1.1"
"2023-08-28 11:03:40.396107","1","1.1"
"2023-08-27 11:26:16.109484","2","1.1"
"2023-08-26 01:58:44.604249","2","1.1"
"2023-08-25 16:42:38.685996","2","1.1"
"2023-08-24 10:01:10.072763","1","1.0"
"2023-08-24 06:32:15.903638","1","1.0"
"2023-08-23 17:20:22.651227","1","1.0"
"2023-08-23 13:16:12.181797","1","1.0"
"2023-08-23 13:16:09.618717","1","1.1"
"2023-08-23 05:02:35.896290","1","1.1"
"2023-08-23 04:58:22.472349","1","1.0"
"2023-08-20 16:20:40.173437","2","1.1"
"2023-08-19 17:56:42.816814","1","1.1"
"2023-08-19 11:27:40.943161","1","1.1"
"2023-08-18 04:54:42.956182","1","1.1"
"2023-08-17 23:13:00.655718","1","1.1"
"2023-08-17 21:33:56.278998","1","1.1"
"2023-08-17 17:29:16.748054","2","1.1"
"2023-08-16 21:55:20.406617","1","1.0"
"2023-08-15 07:53:42.734053","1","1.1"
"2023-08-15 06:58:05.109096","1","1.0"
"2023-08-14 23:16:45.320076","2","1.1"
"2023-08-14 22:02:16.572161","1","1.1"
"2023-08-14 19:40:54.163653","2","1.1"
"2023-08-14 13:24:11.662013","2","1.1"
"2023-08-14 12:09:26.619123","1","1.0"
"2023-08-13 20:19:21.279954","2","1.1"
"2023-08-12 21:13:52.678837","1","1.1"
"2023-08-12 12:42:53.111802","1","1.1"
"2023-08-11 17:41:24.012910","1","1.1"
"2023-08-11 09:51:41.675673","1","1.1"
"2023-08-10 16:43:19.646890","1","1.1"
"2023-08-10 01:14:40.531152","3","1.1"
"2023-08-09 18:42:22.358542","1","1.1"
"2023-08-09 14:15:02.945320","1","1.0"
"2023-08-09 03:06:24.341452","1","1.1"
"2023-08-08 08:37:10.823816","1","1.1"
"2023-08-08 03:23:01.795456","1","1.1"
"2023-08-07 19:04:11.407487","1","1.0"
"2023-08-07 19:04:08.694175","1","1.1"
"2023-08-07 15:08:55.440678","1","1.1"
"2023-08-07 05:45:52.086862","1","1.0"
"2023-08-07 02:40:27.162126","2","1.1"
"2023-08-06 20:21:46.765169","1","1.1"
"2023-08-05 14:40:32.610753","1","1.1"
"2023-08-05 09:46:59.311174","1","1.1"
"2023-08-04 10:24:03.691784","1","1.1"
"2023-08-04 08:08:25.225965","1","1.1"
"2023-08-04 01:13:06.811165","1","1.1"
"2023-08-03 23:10:38.647025","1","1.1"
"2023-08-03 10:43:00.677987","1","1.1"
"2023-08-03 09:20:27.284443","1","1.1"
"2023-08-01 15:27:51.466441","1","1.1"
"2023-08-01 04:46:18.709050","1","1.1"
"2023-08-01 03:10:46.244331","1","1.1"
"2023-07-31 19:15:04.709927","1","1.0"
"2023-07-31 19:15:02.070265","1","1.1"
"2023-07-31 16:30:16.135747","1","1.1"
"2023-07-30 22:02:59.344421","1","1.0"
"2023-07-30 15:03:56.465411","1","1.1"
"2023-07-30 09:44:45.108979","1","1.1"
"2023-07-28 20:18:31.476915","1","1.1"
"2023-07-28 11:05:33.397481","1","1.1"
"2023-07-28 07:07:36.590506","1","1.1"
"2023-07-28 05:49:55.738758","1","1.1"
"2023-07-26 12:38:11.408044","1","1.1"
"2023-07-26 00:50:53.389603","1","1.0"
"2023-07-26 00:50:50.247949","1","1.1"
"2023-07-25 16:25:48.100179","1","1.1"
"2023-07-25 15:11:56.256886","1","1.1"
"2023-07-25 00:33:04.743853","1","1.1"
"2023-07-24 20:58:22.845795","1","1.1"
"2023-07-24 18:51:58.011103","1","1.1"
"2023-07-24 12:34:54.684698","1","1.1"
"2023-07-24 05:01:53.384322","1","1.1"
"2023-07-24 03:20:34.661640","2","1.1"
"2023-07-22 19:18:11.047814","1","1.1"
"2023-07-22 15:05:24.190670","1","1.1"
"2023-07-22 12:10:16.215789","1","1.1"
"2023-07-22 06:10:12.990261","1","1.1"
"2023-07-22 00:59:57.977820","1","1.1"
"2023-07-21 21:13:56.654170","1","1.1"
"2023-07-21 07:54:57.402567","1","1.1"
"2023-07-20 16:59:31.067064","1","1.1"
"2023-07-20 10:40:34.026125","1","1.1"
"2023-07-20 10:00:09.172062","1","1.0"
"2023-07-19 16:42:11.412998","1","1.1"
"2023-07-19 01:51:36.369666","1","1.1"
"2023-07-18 17:33:25.873260","1","1.0"
"2023-07-18 17:33:22.391526","1","1.1"
"2023-07-18 06:21:43.885142","1","1.1"
"2023-07-17 17:29:46.624285","1","1.1"
"2023-07-16 23:38:06.224719","2","1.1"
"2023-07-16 16:37:24.206480","1","1.1"
"2023-07-15 20:51:58.003015","1","1.1"
