"Date","Downloads","Mod Version"
"2023-12-15 12:06:32.980234","1","0.2.99.0-adoption"
"2023-12-15 07:10:30.178929","2","0.2.99.0-adoption"
"2023-12-14 22:50:57.057352","1","0.2.99.0-adoption"
"2023-12-14 04:08:43.074492","1","0.2.99.0-adoption"
"2023-12-12 20:24:20.166903","2","0.2.99.0-adoption"
"2023-12-12 13:48:03.859352","1","0.2.99.0-adoption"
"2023-12-12 03:16:30.719463","1","0.2.99.0-adoption"
"2023-12-12 02:16:42.817396","1","0.2"
"2023-12-11 18:30:44.821109","1","0.2.99.0-adoption"
"2023-12-11 17:12:47.364926","1","0.2.99.0-adoption"
"2023-12-11 16:11:09.764585","1","0.2"
"2023-12-11 12:36:34.951692","1","0.2.99.0-adoption"
"2023-12-11 09:44:36.294673","1","0.2.99.0-adoption"
"2023-12-11 02:46:50.300807","1","0.2.99.0-adoption"
"2023-12-10 17:42:24.900214","1","0.2.99.0-adoption"
"2023-12-10 14:22:21.127451","1","0.2.99.0-adoption"
