"Date","Downloads","Mod Version"
"2023-09-30 18:52:06.145494","1","0.5"
"2023-09-29 14:31:48.474355","1","0.5"
"2023-09-24 19:31:53.567779","1","0.5"
"2023-09-24 10:33:14.660929","1","0.5"
"2023-09-23 09:20:40.939926","1","0.5"
"2023-09-23 08:08:51.367664","1","0.5"
"2023-09-22 08:12:53.526047","1","0.5"
"2023-09-19 18:57:28.842591","1","0.5"
"2023-09-17 09:31:38.878069","1","0.5"
"2023-09-16 06:25:02.277736","1","0.5"
"2023-09-15 09:11:38.455177","1","0.5"
"2023-09-14 15:38:15.805051","1","0.5"
"2023-09-13 14:03:47.471627","1","0.5"
"2023-09-12 08:09:41.453589","1","0.5"
"2023-09-11 15:14:18.260722","1","0.5"
"2023-09-10 06:10:10.862653","1","0.5"
"2023-09-09 06:56:53.235560","1","0.5"
"2023-09-08 22:44:04.031799","1","0.5"
"2023-09-08 19:18:35.236896","1","0.5"
"2023-09-07 20:38:44.456714","1","0.2"
"2023-09-07 20:38:42.867918","1","0.3"
"2023-09-07 20:38:41.131482","1","0.4"
"2023-09-07 20:38:39.298126","1","0.5"
"2023-09-07 16:12:31.194156","1","0.5"
"2023-09-06 18:23:49.210603","1","0.5"
"2023-09-06 12:49:50.420644","1","0.5"
"2023-09-05 15:15:46.532497","1","0.5"
"2023-09-04 08:13:35.909479","1","0.5"
"2023-09-03 19:56:48.563873","1","0.5"
"2023-09-03 16:08:52.303849","2","0.5"
"2023-09-02 18:21:31.288117","1","0.5"
"2023-09-01 19:49:32.585713","1","0.5"
"2023-08-31 23:36:15.630022","1","0.2"
"2023-08-31 23:36:13.884001","1","0.3"
"2023-08-31 23:36:12.186326","1","0.4"
"2023-08-31 23:36:10.509628","1","0.5"
"2023-08-31 09:50:48.560041","1","0.5"
"2023-08-30 21:57:04.957025","1","0.5"
"2023-08-30 03:36:18.550055","1","0.5"
"2023-08-29 19:14:04.777137","1","0.5"
"2023-08-29 01:57:54.439349","1","0.2"
"2023-08-28 16:42:10.035020","1","0.5"
"2023-08-28 06:02:37.058646","1","0.5"
"2023-08-27 07:59:57.995119","1","0.5"
"2023-08-26 06:31:02.081900","1","0.5"
"2023-08-24 21:35:44.008362","1","0.5"
"2023-08-24 18:15:33.699496","1","0.5"
"2023-08-23 22:10:06.322162","1","0.5"
"2023-08-23 14:16:02.587610","1","0.5"
"2023-08-23 07:21:39.575308","1","0.2"
"2023-08-23 07:21:37.802535","1","0.3"
"2023-08-23 07:21:36.085110","1","0.4"
"2023-08-23 07:14:22.918261","2","0.5"
"2023-08-22 09:20:47.472179","1","0.5"
"2023-08-21 20:27:33.449726","1","0.5"
"2023-08-20 11:48:48.725196","1","0.5"
"2023-08-18 12:58:24.811813","1","0.5"
"2023-08-17 14:47:27.093793","1","0.5"
"2023-08-15 17:19:48.850756","1","0.5"
"2023-08-15 14:38:06.408372","1","0.5"
"2023-08-14 15:52:03.090405","2","0.5"
"2023-08-12 02:49:21.392470","1","0.5"
"2023-08-11 14:52:38.888214","1","0.5"
"2023-08-10 12:33:02.404473","1","0.5"
"2023-08-09 20:16:25.952277","1","0.5"
"2023-08-07 12:41:27.159397","1","0.2"
"2023-08-07 12:41:25.428323","1","0.3"
"2023-08-07 12:41:23.700163","1","0.4"
"2023-08-07 12:41:21.244766","1","0.5"
"2023-08-07 10:21:28.230217","1","0.5"
"2023-08-06 12:56:35.358501","1","0.5"
"2023-08-06 09:57:52.543130","1","0.5"
"2023-08-06 05:37:58.053042","1","0.5"
"2023-08-05 15:26:52.949055","1","0.5"
"2023-08-04 09:03:15.792513","1","0.5"
"2023-08-03 04:04:48.973101","1","0.5"
"2023-08-02 13:46:44.327817","1","0.5"
"2023-08-02 11:40:32.265651","1","0.5"
"2023-07-31 12:07:18.721722","1","0.2"
"2023-07-31 12:07:16.864235","1","0.3"
"2023-07-31 12:07:14.543322","1","0.4"
"2023-07-31 12:07:12.269558","1","0.5"
"2023-07-31 02:51:05.224879","1","0.5"
"2023-07-30 11:15:31.337877","1","0.5"
"2023-07-27 10:42:28.750638","1","0.5"
"2023-07-25 18:52:32.297052","1","0.2"
"2023-07-25 18:52:30.605160","1","0.3"
"2023-07-25 18:52:28.962137","1","0.4"
"2023-07-25 18:52:27.069838","1","0.5"
"2023-07-24 20:20:55.986980","1","0.5"
"2023-07-23 18:37:24.826609","1","0.5"
"2023-07-23 09:22:04.851020","1","0.5"
"2023-07-22 14:40:31.465925","1","0.5"
"2023-07-21 00:56:59.082642","1","0.5"
"2023-07-20 16:17:57.268116","1","0.3"
"2023-07-18 10:52:11.211127","1","0.2"
"2023-07-18 10:52:09.277301","1","0.3"
"2023-07-18 10:52:07.477037","1","0.4"
"2023-07-18 10:52:05.709950","1","0.5"
"2023-07-17 06:23:13.279370","1","0.5"
"2023-07-17 03:20:17.540931","1","0.3"
"2023-07-16 19:22:48.264697","1","0.5"
"2023-07-15 22:58:22.251046","1","0.5"
"2023-07-15 09:34:16.090986","1","0.2"
"2023-07-14 15:55:15.205627","1","0.2"
"2023-07-14 15:55:13.489047","1","0.3"
"2023-07-14 15:55:11.726248","1","0.4"
"2023-07-14 15:55:09.926338","1","0.5"
"2023-07-14 07:51:54.736690","1","0.5"
"2023-07-12 23:07:36.400842","1","0.5"
"2023-07-10 23:29:33.920896","1","0.5"
"2023-07-08 08:45:37.294739","1","0.5"
"2023-07-06 10:55:29.106932","1","0.5"
"2023-07-06 05:13:50.405117","2","0.5"
"2023-07-05 05:44:03.057203","1","0.5"
"2023-07-01 00:53:36.781492","1","0.5"
"2023-06-30 20:50:53.621466","1","0.5"
"2023-06-29 02:38:10.983150","1","0.2"
"2023-06-29 02:38:09.215702","1","0.3"
"2023-06-29 02:38:07.357903","1","0.4"
"2023-06-29 02:38:05.600859","1","0.5"
"2023-06-21 05:46:51.222117","1","0.5"
"2023-06-19 22:42:43.505018","1","0.2"
"2023-06-19 22:42:41.881955","1","0.3"
"2023-06-19 22:42:40.175723","1","0.4"
"2023-06-19 22:42:38.351796","1","0.5"
"2023-06-14 00:35:18.589707","1","0.2"
"2023-06-14 00:35:16.894722","1","0.3"
"2023-06-14 00:35:15.161122","1","0.4"
"2023-06-14 00:35:13.208003","1","0.5"
"2023-06-01 15:02:29.357665","1","0.2"
"2023-06-01 15:02:27.486531","1","0.3"
"2023-06-01 15:02:25.702157","1","0.4"
"2023-06-01 15:02:23.734928","1","0.5"
"2023-05-26 06:44:45.260119","1","0.2"
"2023-05-26 06:44:42.972790","1","0.3"
"2023-05-26 06:44:40.489708","1","0.4"
"2023-05-26 06:44:37.714033","1","0.5"
"2023-05-20 16:10:16.565609","1","0.5"
"2023-05-16 00:13:44.462570","1","0.5"
"2023-05-15 15:49:52.306689","1","0.2"
"2023-05-15 15:49:50.408456","1","0.3"
"2023-05-15 15:49:48.640034","1","0.4"
"2023-05-15 15:49:46.581063","1","0.5"
"2023-05-13 19:49:21.337648","1","0.5"
"2023-05-12 10:23:58.808821","1","0.5"
"2023-05-09 00:34:04.395067","3","0.5"
"2023-05-08 20:36:58.727610","1","0.2"
"2023-05-08 20:36:56.568941","1","0.3"
"2023-05-08 20:36:54.837266","1","0.4"
"2023-05-08 20:36:53.149758","1","0.5"
"2023-05-08 16:10:00.361202","1","0.5"
"2023-05-08 10:55:12.388806","1","0.5"
"2023-05-07 03:34:03.610332","1","0.5"
"2023-05-04 06:17:11.564309","1","0.5"
"2023-05-03 16:23:28.499340","1","0.2"
"2023-05-03 14:32:34.949363","1","0.5"
"2023-05-03 10:50:57.749912","1","0.5"
"2023-05-02 20:47:05.484407","1","0.5"
"2023-05-02 09:24:01.479827","1","0.4"
"2023-05-01 21:11:03.907466","1","0.5"
"2023-04-30 21:09:14.119244","1","0.4"
"2023-04-28 10:10:32.224289","1","0.5"
"2023-04-28 04:07:56.793374","1","0.2"
"2023-04-28 04:07:55.136891","1","0.3"
"2023-04-28 04:07:53.468815","1","0.4"
"2023-04-28 04:07:51.772498","1","0.5"
"2023-04-27 17:59:07.564049","1","0.5"
"2023-04-26 01:40:55.138282","1","0.2"
"2023-04-26 01:40:49.099096","1","0.3"
"2023-04-26 01:40:43.088672","1","0.4"
"2023-04-26 01:40:37.663121","1","0.5"
"2023-04-23 13:34:54.679199","1","0.5"
"2023-04-22 00:08:45.756694","1","0.5"
"2023-04-18 18:47:46.088038","1","0.5"
"2023-04-11 16:48:37.873889","1","0.5"
"2023-03-28 10:45:19.277958","1","0.5"
"2023-03-26 21:30:47.390567","1","0.5"
"2023-03-24 08:29:28.473634","1","0.5"
"2023-03-21 18:28:42.805584","1","0.5"
"2023-03-20 18:21:47.369073","1","0.5"
"2023-03-19 01:19:38.122447","1","0.3"
"2023-03-18 23:53:13.076772","1","0.5"
"2023-03-18 03:09:03.247355","1","0.5"
"2023-03-17 15:14:14.732407","1","0.5"
"2023-03-17 06:56:50.961867","1","0.2"
"2023-03-14 00:39:59.296768","1","0.4"
"2023-03-13 20:32:31.070139","1","0.5"
"2023-03-12 02:24:44.592135","1","0.5"
"2023-03-11 05:03:18.069233","1","0.5"
"2023-03-10 02:42:32.163394","1","0.5"
"2023-03-06 11:38:41.752797","1","0.5"
"2023-03-06 11:38:38.649891","1","0.4"
"2023-03-06 11:38:35.613983","1","0.3"
"2023-03-06 11:38:32.461790","1","0.2"
"2023-03-04 16:55:29.400384","1","0.5"
"2023-03-04 14:51:58.564321","1","0.4"
"2023-03-04 13:44:38.314775","1","0.5"
"2023-03-03 15:44:27.818788","1","0.5"
"2023-02-28 13:27:43.895774","5","0.5"
"2023-02-28 13:27:37.143167","2","0.4"
"2023-02-28 13:27:29.562477","2","0.3"
"2023-02-28 13:27:22.607930","2","0.2"
"2023-02-28 05:38:05.327469","1","0.5"
"2023-02-26 10:25:40.039694","1","0.5"
"2023-02-24 21:27:18.665397","1","0.5"
"2023-02-24 01:20:33.102083","1","0.5"
"2023-02-23 09:33:44.773235","1","0.3"
"2023-02-23 04:39:20.869917","1","0.4"
"2023-02-23 04:17:16.807150","1","0.3"
"2023-02-23 03:16:01.850481","1","0.2"
"2023-02-20 05:28:29.214581","2","0.5"
"2023-02-17 10:55:21.368718","1","0.5"
"2023-02-16 07:59:15.315368","1","0.5"
"2023-02-14 19:33:24.596110","1","0.2"
"2023-02-12 18:39:48.994141","1","0.5"
"2023-02-12 02:32:02.516291","1","0.5"
"2023-02-11 04:42:58.899935","1","0.4"
"2023-02-11 01:21:37.009794","1","0.5"
"2023-02-11 01:21:34.401147","1","0.2"
"2023-02-11 01:21:31.973709","1","0.3"
"2023-02-11 01:21:21.768180","1","0.4"
"2023-02-10 23:25:02.076102","1","0.5"
"2023-02-10 21:20:41.303907","1","0.4"
"2023-02-10 20:27:59.866724","1","0.5"
"2023-02-10 12:57:52.173399","1","0.5"
"2023-02-09 16:35:40.824652","1","0.4"
"2023-02-08 11:35:08.153817","1","0.4"
"2023-02-08 10:22:48.434149","1","0.3"
"2023-02-08 05:12:44.604271","1","0.2"
"2023-02-07 22:29:11.805578","1","0.2"
"2023-02-07 16:45:45.913522","1","0.4"
"2023-02-07 14:16:51.981626","1","0.2"
"2023-02-07 11:44:22.929586","1","0.3"
"2023-02-06 22:50:03.014394","1","0.3"
"2023-02-05 21:58:09.908444","1","0.5"
"2023-02-02 13:24:02.300280","1","0.2"
"2023-01-30 20:14:13.667003","3","0.2"
"2023-01-29 04:22:54.351789","1","0.4"
"2023-01-28 11:00:56.497762","1","0.5"
"2023-01-27 02:38:30.752960","1","0.5"
"2023-01-26 19:37:44.747397","1","0.3"
"2023-01-24 18:21:24.962173","1","0.2"
"2023-01-24 15:45:31.789355","1","0.3"
"2023-01-24 08:03:05.030783","1","0.3"
"2023-01-22 13:04:14.256138","1","0.2"
"2023-01-20 00:45:51.898080","1","0.5"
"2023-01-18 18:20:31.057546","1","0.4"
"2023-01-15 06:40:14.198073","1","0.5"
"2023-01-13 23:21:44.131430","1","0.5"
"2023-01-07 01:47:36.112637","1","0.5"
"2023-01-06 12:16:02.834697","1","0.5"
"2023-01-03 19:37:25.551071","1","0.4"
"2023-01-01 04:05:06.371322","1","0.4"
"2022-12-31 19:16:07.438442","1","0.5"
"2022-12-26 22:42:54.203280","1","0.5"
"2022-12-24 17:42:47.041132","1","0.5"
"2022-12-19 05:04:26.057778","1","0.4"
"2022-12-18 12:21:24.090950","1","0.5"
"2022-12-17 14:09:32.046525","1","0.5"
"2022-12-16 16:21:25.320740","1","0.5"
"2022-12-16 16:21:21.796026","1","0.4"
"2022-12-16 16:21:16.654193","1","0.3"
"2022-12-16 16:21:13.152315","1","0.2"
"2022-12-15 22:50:47.128041","1","0.5"
"2022-12-14 20:05:31.130045","1","0.5"
"2022-12-14 04:20:40.383376","1","0.4"
"2022-12-10 17:12:34.216040","1","0.5"
"2022-12-10 10:38:29.984464","1","0.5"
"2022-12-10 09:00:16.007185","1","0.5"
"2022-12-10 09:00:12.742485","1","0.4"
"2022-12-10 09:00:06.314549","1","0.3"
"2022-12-10 09:00:02.956154","1","0.2"
"2022-12-10 05:48:44.946885","1","0.5"
"2022-12-10 05:48:41.848763","1","0.4"
"2022-12-10 05:48:38.999902","1","0.3"
"2022-12-10 05:48:35.824880","1","0.2"
"2022-12-09 07:46:13.748695","1","0.5"
"2022-12-08 03:10:42.688125","1","0.5"
"2022-12-08 00:13:40.273087","1","0.5"
"2022-12-07 07:09:51.505100","1","0.5"
"2022-11-30 15:42:38.763491","1","0.4"
"2022-11-26 03:37:52.414659","1","0.5"
"2022-11-25 15:57:19.414313","1","0.4"
"2022-11-25 12:36:07.102632","1","0.5"
"2022-11-21 15:24:43.555650","1","0.5"
"2022-11-21 15:24:03.332513","1","0.4"
"2022-11-21 15:23:53.257774","1","0.3"
"2022-11-21 15:23:43.031317","1","0.2"
"2022-11-21 02:12:29.967550","1","0.5"
"2022-11-20 13:58:57.278682","1","0.5"
"2022-11-20 09:25:28.683149","1","0.5"
"2022-11-19 15:35:17.341101","1","0.4"
"2022-11-17 19:36:01.260719","1","0.5"
"2022-11-17 19:35:40.725700","1","0.4"
"2022-11-17 19:35:19.077891","1","0.3"
"2022-11-17 19:34:56.167575","1","0.2"
"2022-11-16 08:42:59.082710","1","0.4"
"2022-11-15 20:53:55.149914","1","0.5"
"2022-11-15 03:13:42.765303","1","0.3"
"2022-11-14 22:16:29.879663","1","0.2"
"2022-11-14 04:09:11.455864","1","0.4"
"2022-11-13 03:23:48.874380","1","0.5"
"2022-11-12 21:48:07.340104","1","0.5"
"2022-11-10 13:02:16.699699","1","0.5"
"2022-11-09 16:09:20.209064","1","0.3"
"2022-11-09 14:41:38.188382","1","0.5"
"2022-11-09 09:54:09.555991","1","0.2"
"2022-11-09 08:10:19.857821","1","0.4"
"2022-11-05 22:58:09.524836","1","0.4"
"2022-11-03 02:04:39.259477","1","0.5"
"2022-11-02 04:54:16.083937","1","0.5"
"2022-11-02 03:54:46.901729","1","0.2"
"2022-10-31 14:26:44.769711","1","0.5"
"2022-10-26 16:30:02.775373","1","0.5"
"2022-10-26 11:39:37.275675","1","0.5"
"2022-10-25 20:12:34.605005","2","0.5"
"2022-10-25 07:36:08.800060","1","0.5"
"2022-10-20 13:43:54.202908","1","0.2"
"2022-10-19 03:51:15.283136","1","0.4"
"2022-10-16 18:19:50.285774","1","0.3"
"2022-10-14 15:28:38.781761","1","0.4"
"2022-10-13 03:30:35.805458","1","0.5"
"2022-10-11 04:12:23.194245","1","0.5"
"2022-10-11 00:08:24.640928","1","0.5"
"2022-10-07 13:08:17.877128","1","0.5"
"2022-10-04 09:18:32.644946","1","0.5"
"2022-10-02 15:24:31.896257","1","0.5"
"2022-10-02 06:46:32.650143","1","0.5"
"2022-09-30 03:05:05.546815","1","0.5"
"2022-09-28 01:21:15.323010","1","0.5"
"2022-09-27 19:13:46.590446","2","0.5"
"2022-09-27 19:13:41.835343","2","0.4"
"2022-09-27 19:13:37.950298","2","0.3"
"2022-09-27 19:13:33.862823","2","0.2"
"2022-09-25 23:55:51.289394","1","0.5"
"2022-09-25 03:54:36.741968","1","0.5"
"2022-09-24 20:37:53.120038","1","0.4"
"2022-09-24 06:23:17.448113","1","0.3"
"2022-09-24 05:54:43.084474","1","0.2"
"2022-09-24 05:34:38.373677","2","0.5"
"2022-09-21 12:56:03.424334","2","0.4"
"2022-09-21 12:56:00.367705","1","0.3"
"2022-09-21 12:55:53.468954","2","0.2"
"2022-09-21 12:41:26.287877","3","0.5"
"2022-09-21 02:54:22.977403","1","0.3"
"2022-09-18 19:33:57.839759","1","0.4"
"2022-09-18 08:38:24.274447","1","0.5"
"2022-09-17 16:27:54.551523","1","0.2"
"2022-09-13 10:17:02.370929","1","0.5"
"2022-09-12 01:27:31.754323","1","0.4"
"2022-09-09 10:11:37.166140","1","0.5"
"2022-09-04 22:37:59.938180","1","0.4"
"2022-09-03 11:15:48.269508","1","0.3"
"2022-09-03 09:12:09.404731","1","0.5"
"2022-09-02 16:39:36.798667","1","0.2"
"2022-09-02 16:20:07.327981","1","0.5"
"2022-09-02 11:33:35.265839","1","0.5"
"2022-09-01 11:25:20.002438","1","0.5"
"2022-09-01 07:59:25.226963","1","0.5"
"2022-08-31 05:51:25.310023","1","0.4"
"2022-08-29 21:56:23.469721","1","0.3"
"2022-08-29 20:49:17.944540","2","0.4"
"2022-08-28 22:35:18.336323","1","0.5"
"2022-08-28 09:23:33.495318","1","0.2"
"2022-08-27 23:58:31.865411","1","0.4"
"2022-08-27 06:32:52.804350","1","0.5"
"2022-08-27 02:51:05.154333","1","0.5"
"2022-08-26 10:36:55.119802","1","0.5"
"2022-08-25 23:44:58.944283","1","0.5"
"2022-08-25 02:30:06.581106","1","0.5"
"2022-08-24 19:52:30.265615","1","0.2"
"2022-08-24 04:45:15.316903","1","0.5"
"2022-08-24 02:43:09.725453","1","0.5"
"2022-08-23 17:19:44.008568","1","0.5"
"2022-08-23 09:48:42.587608","1","0.3"
"2022-08-23 02:29:49.134611","1","0.5"
"2022-08-22 19:07:32.258174","1","0.4"
"2022-08-20 13:42:00.930131","1","0.5"
"2022-08-18 14:06:36.758794","1","0.5"
"2022-08-18 05:32:31.073685","1","0.4"
"2022-08-16 03:59:54.049591","1","0.5"
"2022-08-15 20:04:19.712442","1","0.4"
"2022-08-15 19:00:49.669686","1","0.3"
"2022-08-15 10:22:26.832090","1","0.2"
"2022-08-15 07:05:23.198767","1","0.5"
"2022-08-14 22:46:31.282529","1","0.3"
"2022-08-14 21:44:24.319879","1","0.5"
"2022-08-14 18:09:03.588087","1","0.5"
"2022-08-14 14:13:32.532119","1","0.5"
"2022-08-14 13:01:08.545134","1","0.5"
"2022-08-14 10:25:11.907071","1","0.4"
"2022-08-13 22:13:36.852635","2","0.5"
"2022-08-13 01:27:09.165784","1","0.5"
"2022-08-12 05:47:08.312395","1","0.5"
"2022-08-12 05:28:24.073721","1","0.2"
"2022-08-12 02:02:11.403826","1","0.4"
"2022-08-11 02:06:57.271794","1","0.3"
"2022-08-10 21:00:47.640414","1","0.5"
"2022-08-10 21:00:34.083318","1","0.4"
"2022-08-10 21:00:18.662584","1","0.3"
"2022-08-10 21:00:02.396187","1","0.2"
"2022-08-10 16:00:42.832331","1","0.5"
"2022-08-04 10:19:55.300641","1","0.5"
"2022-08-03 01:07:17.420423","1","0.2"
"2022-08-02 01:14:25.177048","1","0.5"
"2022-07-31 22:21:00.769123","1","0.5"
"2022-07-31 08:18:46.104717","1","0.5"
"2022-07-30 07:42:04.265205","1","0.3"
"2022-07-30 07:37:24.825030","1","0.4"
"2022-07-30 05:37:55.194438","1","0.2"
"2022-07-30 04:52:25.739611","1","0.5"
"2022-07-29 20:35:48.054166","2","0.5"
"2022-07-29 05:57:45.204141","1","0.5"
"2022-07-29 01:32:38.492707","1","0.5"
"2022-07-28 15:54:39.115440","1","0.5"
"2022-07-28 05:14:49.918950","1","0.5"
"2022-07-27 03:04:11.852338","2","0.5"
"2022-07-27 03:03:58.534655","2","0.4"
"2022-07-27 03:03:42.474645","2","0.3"
"2022-07-27 03:03:28.711630","2","0.2"
"2022-07-26 22:30:27.187418","1","0.5"
"2022-07-26 15:03:51.751043","1","0.5"
"2022-07-26 01:43:17.115744","1","0.3"
