"Date","Downloads","Mod Version"
"2024-02-10 11:31:04.443562","1","1.2"
"2024-02-09 15:20:42.075411","1","1.2"
"2024-02-09 03:26:06.349700","2","1.2"
"2024-02-08 22:50:51.201763","1","1.2"
"2024-02-08 14:42:51.804035","1","1.2"
"2024-02-07 15:55:21.072518","1","1.1"
"2024-02-07 15:31:10.668368","1","1.2"
"2024-02-06 11:16:59.509521","1","1.2"
"2024-02-05 16:15:11.414698","1","1.2"
"2024-02-04 01:43:34.505470","1","1.0.1"
"2024-02-03 22:53:17.357613","1","1.2"
"2024-02-01 17:39:54.612705","1","1.2"
"2024-02-01 09:26:53.970721","3","1.2"
"2024-01-31 17:09:25.126066","1","1.0.1"
"2024-01-31 17:09:23.659553","1","1.1"
"2024-01-31 17:09:22.186063","1","1.2"
"2024-01-31 11:48:58.218166","1","1.2"
"2024-01-30 23:06:02.467693","1","1.2"
"2024-01-30 02:01:43.447120","1","1.2"
"2024-01-29 21:26:47.137756","1","1.2"
"2024-01-28 18:41:11.622764","1","1.2"
"2024-01-28 12:46:14.792494","1","1.2"
"2024-01-28 09:51:04.856057","1","1.2"
"2024-01-27 23:35:24.916333","1","1.2"
"2024-01-26 20:26:18.619356","1","1.2"
"2024-01-26 06:27:07.436125","1","1.0.1"
"2024-01-26 06:10:32.555722","1","1.2"
"2024-01-26 00:22:19.472354","1","1.2"
"2024-01-25 20:26:58.122401","1","1.2"
"2024-01-25 17:22:20.660622","1","1.2"
"2024-01-25 14:19:07.735468","1","1.1"
"2024-01-25 11:06:10.667046","1","1.2"
"2024-01-25 07:54:54.162329","1","1.1"
"2024-01-25 03:23:00.038938","1","1.2"
"2024-01-24 15:43:02.327144","1","1.2"
"2024-01-23 20:15:23.384772","1","1.2"
"2024-01-23 18:10:44.876327","1","1.2"
"2024-01-23 04:42:46.528603","1","1.2"
"2024-01-22 14:11:38.752390","1","1.2"
"2024-01-22 09:47:25.251265","1","1.2"
"2024-01-21 02:57:19.571230","1","1.2"
"2024-01-20 07:37:03.763951","1","1.2"
"2024-01-20 03:31:42.379735","1","1.2"
"2024-01-19 23:02:35.247022","1","1.2"
"2024-01-19 06:15:19.749848","1","1.0.1"
"2024-01-19 06:15:18.166030","1","1.1"
"2024-01-19 06:15:16.562733","1","1.2"
"2024-01-18 18:22:45.179011","1","1.2"
"2024-01-18 08:25:08.324682","1","1.2"
"2024-01-17 22:34:43.242906","1","1.2"
"2024-01-17 14:26:37.968506","2","1.2"
"2024-01-17 06:04:00.038330","1","1.2"
"2024-01-16 13:03:27.840989","1","1.2"
"2024-01-15 01:21:29.224325","1","1.2"
"2024-01-14 07:48:06.460469","1","1.2"
"2024-01-13 17:00:09.235717","1","1.2"
"2024-01-13 01:27:27.403890","1","1.2"
"2024-01-12 23:30:04.045538","1","1.2"
"2024-01-12 17:07:17.746597","1","1.2"
"2024-01-11 07:39:44.137334","1","1.2"
"2024-01-08 20:35:17.315064","1","1.2"
"2024-01-08 14:39:05.390119","1","1.2"
"2024-01-07 16:35:18.591275","1","1.2"
"2024-01-06 19:06:00.469753","1","1.1"
"2024-01-06 11:18:37.370506","1","1.2"
"2024-01-05 19:15:36.713802","1","1.2"
"2024-01-04 04:07:09.363230","1","1.2"
"2024-01-04 02:23:09.556439","1","1.1"
"2024-01-03 02:39:11.560563","1","1.2"
"2024-01-02 22:25:00.984727","1","1.2"
"2024-01-02 12:44:50.509466","1","1.2"
"2024-01-01 15:36:08.685584","1","1.2"
"2024-01-01 11:37:39.719323","1","1.2"
"2023-12-31 23:35:34.248390","1","1.2"
"2023-12-31 15:20:55.674852","1","1.2"
"2023-12-31 06:59:47.272702","1","1.2"
"2023-12-31 03:24:18.700494","1","1.1"
"2023-12-31 02:13:36.975353","1","1.2"
"2023-12-30 12:47:33.212182","1","1.2"
"2023-12-30 08:21:13.478152","1","1.2"
"2023-12-30 03:01:59.646130","1","1.1"
"2023-12-29 04:18:51.326822","1","1.1"
"2023-12-28 21:00:20.004701","1","1.1"
"2023-12-28 15:50:48.852540","1","1.2"
"2023-12-28 11:57:31.586642","1","1.2"
"2023-12-27 23:32:41.091314","1","1.2"
"2023-12-27 12:17:19.732760","1","1.2"
"2023-12-27 05:18:26.009135","1","1.2"
"2023-12-26 17:04:11.029949","1","1.2"
"2023-12-25 18:11:09.435861","1","1.2"
"2023-12-24 18:47:38.335794","1","1.2"
"2023-12-23 23:05:31.240437","1","1.2"
"2023-12-23 20:15:23.248852","1","1.0.1"
"2023-12-23 20:15:21.657211","1","1.1"
"2023-12-23 20:15:20.098181","1","1.2"
"2023-12-23 03:06:03.804578","1","1.2"
"2023-12-22 21:31:52.259499","1","1.2"
"2023-12-22 19:47:41.170650","1","1.1"
"2023-12-22 17:14:41.571774","1","1.2"
"2023-12-22 15:45:22.965453","1","1.2"
"2023-12-21 20:11:45.055545","2","1.2"
"2023-12-21 12:25:05.812346","2","1.2"
"2023-12-21 05:22:47.722956","1","1.2"
"2023-12-20 21:20:21.049724","1","1.2"
"2023-12-20 19:16:27.418214","1","1.1"
"2023-12-20 17:09:28.713756","1","1.2"
"2023-12-20 15:16:11.942302","1","1.2"
"2023-12-18 15:12:36.421357","2","1.2"
"2023-12-18 07:42:16.690355","1","1.2"
"2023-12-17 15:25:05.260482","1","1.2"
"2023-12-17 13:40:02.165570","1","1.2"
"2023-12-17 08:33:47.900344","1","1.2"
"2023-12-16 16:08:03.828953","1","1.2"
"2023-12-16 07:43:48.117337","1","1.2"
"2023-12-16 04:01:23.919522","1","1.2"
"2023-12-14 17:25:30.828293","1","1.2"
"2023-12-13 03:28:14.217836","1","1.2"
"2023-12-12 07:45:45.435313","1","1.1"
"2023-12-11 23:17:50.691006","1","1.1"
"2023-12-11 13:11:46.103152","2","1.2"
"2023-12-10 22:53:30.507695","1","1.1"
"2023-12-10 21:16:33.126757","1","1.0.1"
"2023-12-10 15:24:04.225215","2","1.2"
"2023-12-10 01:25:29.644487","1","1.2"
"2023-12-08 21:34:52.597000","1","1.2"
"2023-12-07 20:42:46.848033","2","1.2"
"2023-12-07 17:37:58.470273","1","1.2"
"2023-12-07 05:35:01.762083","1","1.2"
"2023-12-06 19:09:18.574850","1","1.1"
"2023-12-06 18:49:07.155381","1","1.2"
"2023-12-06 13:52:37.798613","1","1.2"
"2023-12-06 12:20:48.733595","1","1.2"
"2023-12-06 05:35:47.302087","1","1.1"
"2023-12-05 20:46:13.966058","1","1.1"
"2023-12-05 15:30:50.192521","1","1.2"
"2023-12-05 14:19:14.748036","1","1.2"
"2023-12-04 23:24:55.879379","1","1.0.1"
"2023-12-04 10:37:07.115889","1","1.2"
"2023-12-04 02:59:06.010092","2","1.2"
"2023-12-03 22:55:29.852056","1","1.2"
"2023-12-02 15:51:10.352164","1","1.2"
"2023-12-02 13:49:51.359553","2","1.2"
"2023-12-01 23:46:02.763942","1","1.2"
"2023-12-01 21:49:36.527784","1","1.2"
"2023-11-30 14:38:22.571550","1","1.0.1"
"2023-11-30 10:36:50.213632","1","1.2"
"2023-11-29 08:34:56.581485","1","1.1"
"2023-11-29 08:03:32.574915","2","1.0.1"
"2023-11-28 19:25:58.176967","1","1.2"
"2023-11-27 18:46:08.197198","1","1.2"
"2023-11-27 13:22:28.375788","1","1.2"
"2023-11-27 11:34:44.543754","1","1.2"
"2023-11-26 15:57:34.407000","1","1.2"
"2023-11-26 14:13:13.392950","1","1.2"
"2023-11-26 14:04:06.410561","1","1.1"
"2023-11-26 13:05:44.677906","1","1.2"
"2023-11-26 10:34:13.633985","1","1.2"
"2023-11-25 08:07:20.808323","1","1.2"
"2023-11-25 02:55:46.154338","1","1.2"
"2023-11-25 00:24:46.730697","1","1.1"
"2023-11-24 12:02:39.312785","2","1.2"
"2023-11-23 09:44:13.084331","1","1.2"
"2023-11-23 07:13:39.117162","1","1.2"
"2023-11-22 17:47:58.655489","1","1.2"
"2023-11-22 13:21:33.124881","1","1.1"
"2023-11-22 02:32:31.971396","1","1.0.1"
"2023-11-22 00:04:24.432101","1","1.2"
"2023-11-21 22:45:43.002460","1","1.2"
"2023-11-21 02:40:08.740435","1","1.2"
"2023-11-20 15:34:05.220807","1","1.2"
"2023-11-19 18:27:56.800682","1","1.2"
"2023-11-19 10:26:06.736252","1","1.2"
"2023-11-19 01:47:33.789003","1","1.2"
"2023-11-18 21:53:13.025039","1","1.1"
"2023-11-17 18:26:52.970342","1","1.2"
"2023-11-16 20:30:33.958009","1","1.2"
"2023-11-16 15:58:43.674832","1","1.2"
"2023-11-16 10:35:06.931163","1","1.1"
"2023-11-14 18:01:19.751125","1","1.0.1"
"2023-11-12 12:13:08.453137","1","1.1"
"2023-11-11 21:37:20.658083","1","1.2"
"2023-11-11 17:29:58.285355","1","1.0.1"
"2023-11-11 11:05:29.501317","1","1.2"
"2023-11-09 06:12:48.635691","1","1.2"
"2023-11-08 23:12:13.009512","1","1.2"
"2023-11-08 00:25:50.736195","1","1.2"
"2023-11-07 12:30:11.086570","1","1.2"
"2023-11-07 00:20:12.287197","1","1.2"
"2023-11-06 03:13:23.870867","1","1.2"
"2023-11-05 21:31:03.714837","1","1.2"
"2023-11-03 19:38:06.510749","1","1.1"
"2023-11-03 17:50:13.923696","1","1.2"
"2023-11-03 01:50:15.126478","1","1.2"
"2023-11-03 00:30:32.035602","1","1.1"
"2023-11-02 19:23:01.298769","2","1.2"
"2023-11-02 12:24:30.604136","1","1.2"
"2023-10-31 22:43:50.130787","1","1.2"
"2023-10-31 03:13:29.955854","1","1.2"
"2023-10-30 17:15:31.742421","1","1.2"
"2023-10-30 15:41:25.389709","1","1.1"
"2023-10-29 19:23:23.202636","2","1.2"
"2023-10-29 03:01:14.416673","1","1.2"
"2023-10-27 21:05:39.347687","1","1.2"
"2023-10-27 06:05:27.422307","1","1.1"
"2023-10-26 12:22:11.303141","1","1.2"
"2023-10-24 19:49:58.831088","1","1.2"
"2023-10-24 18:07:32.727721","1","1.2"
"2023-10-24 09:44:37.872608","1","1.2"
"2023-10-24 02:02:38.901514","1","1.2"
"2023-10-23 22:58:30.228911","1","1.2"
"2023-10-23 18:55:20.146707","1","1.2"
"2023-10-22 22:08:04.300302","1","1.2"
"2023-10-22 20:24:35.518251","1","1.2"
"2023-10-21 20:14:52.950908","1","1.2"
"2023-10-21 12:07:30.017075","1","1.2"
"2023-10-21 07:21:10.788249","1","1.2"
"2023-10-21 04:45:12.462769","1","1.2"
"2023-10-20 11:20:30.736193","1","1.2"
"2023-10-19 21:13:23.474215","1","1.2"
"2023-10-19 12:06:54.078091","1","1.2"
"2023-10-19 02:43:34.669378","1","1.2"
"2023-10-18 22:59:25.092323","1","1.2"
"2023-10-18 20:00:10.569956","1","1.2"
"2023-10-18 18:54:28.790717","1","1.2"
"2023-10-18 16:48:18.652980","1","1.2"
"2023-10-18 11:03:20.514968","1","1.2"
"2023-10-18 05:18:58.585744","1","1.2"
"2023-10-16 01:34:41.919475","2","1.2"
"2023-10-15 22:42:29.878150","1","1.2"
"2023-10-15 09:05:01.295975","1","1.2"
"2023-10-14 12:10:19.214118","1","1.2"
"2023-10-12 17:31:19.059447","1","1.2"
"2023-10-12 15:31:22.541696","1","1.2"
"2023-10-11 19:20:17.142261","1","1.2"
"2023-10-11 18:53:39.496183","2","1.1"
"2023-10-11 08:13:02.046259","1","1.2"
"2023-10-11 03:35:39.965851","1","1.2"
"2023-10-10 21:40:28.168765","1","1.2"
"2023-10-10 16:55:21.097792","1","1.2"
"2023-10-10 00:01:03.904531","1","1.2"
"2023-10-09 12:38:10.522271","1","1.2"
"2023-10-09 10:20:19.147542","1","1.2"
"2023-10-08 17:11:09.891187","1","1.2"
"2023-10-08 13:31:19.822540","1","1.2"
"2023-10-08 08:17:35.958184","2","1.2"
"2023-10-07 23:45:54.787256","1","1.2"
"2023-10-06 14:20:41.836611","1","1.2"
"2023-10-06 03:47:38.922947","1","1.2"
"2023-10-05 22:53:25.225389","1","1.2"
"2023-10-05 16:21:03.360721","1","1.2"
"2023-10-04 01:45:44.406642","1","1.2"
"2023-10-03 06:28:59.685955","1","1.1"
"2023-10-02 08:56:52.563125","1","1.2"
"2023-10-02 01:50:32.344110","1","1.2"
"2023-10-01 07:26:58.165728","1","1.2"
"2023-09-30 23:49:52.310990","1","1.2"
"2023-09-30 21:23:59.654349","1","1.2"
"2023-09-30 05:46:08.600828","1","1.2"
"2023-09-30 02:52:13.612892","1","1.2"
"2023-09-29 11:31:05.230607","1","1.2"
"2023-09-28 21:03:51.675238","1","1.2"
"2023-09-28 17:27:35.252598","1","1.2"
"2023-09-26 20:53:04.751440","1","1.2"
"2023-09-25 10:36:01.803751","1","1.2"
"2023-09-24 13:39:06.929842","1","1.2"
"2023-09-24 11:07:05.208812","1","1.1"
"2023-09-24 09:23:54.640353","1","1.2"
"2023-09-23 22:17:06.833353","1","1.2"
"2023-09-23 16:45:11.666396","1","1.2"
"2023-09-22 23:12:50.714595","1","1.2"
"2023-09-22 15:29:19.382484","1","1.2"
"2023-09-21 15:18:00.564984","1","1.2"
"2023-09-21 04:58:03.124143","1","1.2"
"2023-09-20 08:45:53.161347","1","1.2"
"2023-09-19 13:13:24.243286","1","1.2"
"2023-09-19 02:13:57.517599","1","1.2"
"2023-09-18 20:15:21.398926","1","1.2"
"2023-09-18 10:02:12.871808","1","1.2"
"2023-09-17 22:09:08.181471","1","1.2"
"2023-09-17 00:15:13.312984","2","1.2"
"2023-09-16 10:49:08.046655","1","1.2"
"2023-09-16 03:16:02.022220","1","1.2"
"2023-09-15 17:52:50.217664","1","1.2"
"2023-09-15 07:10:33.343746","1","1.2"
"2023-09-15 05:47:18.122510","1","1.2"
"2023-09-14 08:37:22.944970","1","1.2"
"2023-09-12 15:19:57.093943","1","1.1"
"2023-09-12 13:37:07.530852","1","1.2"
"2023-09-12 10:41:22.474087","1","1.2"
"2023-09-11 18:18:51.657450","1","1.2"
"2023-09-11 16:46:43.841539","1","1.2"
"2023-09-10 09:15:02.516364","1","1.2"
"2023-09-09 09:23:10.270175","1","1.2"
"2023-09-08 20:45:30.768747","1","1.2"
"2023-09-08 06:56:03.062835","1","1.0.1"
"2023-09-08 06:56:01.445741","1","1.1"
"2023-09-08 06:55:59.852960","1","1.2"
"2023-09-07 21:50:37.619281","1","1.2"
"2023-09-07 14:14:40.515214","1","1.2"
"2023-09-06 15:58:02.388983","1","1.2"
"2023-09-06 08:23:15.993141","1","1.2"
"2023-09-06 02:24:50.697558","1","1.2"
"2023-09-05 23:38:39.100033","1","1.2"
"2023-09-05 11:43:39.296701","1","1.2"
"2023-09-05 09:02:38.434927","1","1.2"
"2023-09-04 23:05:52.049308","1","1.1"
"2023-09-04 13:49:41.722212","1","1.1"
"2023-09-03 17:24:42.333138","1","1.2"
"2023-09-03 15:06:24.204511","1","1.2"
"2023-09-03 11:02:21.479763","1","1.2"
"2023-09-03 04:41:06.497661","1","1.2"
"2023-09-02 15:55:08.954196","1","1.2"
"2023-09-01 10:15:16.945275","1","1.0.1"
"2023-09-01 10:15:15.254257","1","1.1"
"2023-09-01 10:15:13.349557","1","1.2"
"2023-08-31 15:04:21.995935","1","1.2"
"2023-08-31 05:47:20.894125","1","1.2"
"2023-08-31 04:08:13.603193","1","1.2"
"2023-08-30 22:14:43.108098","1","1.2"
"2023-08-30 21:58:40.202433","1","1.1"
"2023-08-30 12:25:42.908833","1","1.2"
"2023-08-30 10:11:45.045463","1","1.2"
"2023-08-30 00:53:04.167845","1","1.1"
"2023-08-29 21:57:47.278667","1","1.2"
"2023-08-29 20:29:57.221548","2","1.2"
"2023-08-29 16:08:54.080039","1","1.2"
"2023-08-29 12:22:41.219035","1","1.2"
"2023-08-29 11:40:02.595407","1","1.1"
"2023-08-28 17:06:34.155044","1","1.2"
"2023-08-25 14:38:36.718051","2","1.2"
"2023-08-24 19:39:23.353771","1","1.2"
"2023-08-24 16:58:10.777976","1","1.2"
"2023-08-23 22:42:57.513196","1","1.1"
"2023-08-23 17:56:21.574438","1","1.0.1"
"2023-08-23 17:56:19.956942","1","1.1"
"2023-08-23 17:56:18.363425","1","1.2"
"2023-08-23 16:35:56.333754","1","1.1"
"2023-08-22 21:28:43.023511","1","1.2"
"2023-08-22 18:54:15.514582","2","1.2"
"2023-08-22 17:19:33.903653","1","1.2"
"2023-08-22 13:01:10.025447","1","1.2"
"2023-08-22 01:41:47.891429","1","1.2"
"2023-08-21 00:24:18.369590","1","1.2"
"2023-08-20 12:15:28.511214","1","1.2"
"2023-08-19 23:13:49.921652","1","1.2"
"2023-08-19 16:35:31.746325","1","1.2"
"2023-08-19 02:52:16.587654","1","1.2"
"2023-08-16 19:53:27.839748","1","1.2"
"2023-08-14 09:31:57.492027","1","1.2"
"2023-08-14 07:35:57.250304","1","1.2"
"2023-08-14 02:30:15.468639","1","1.2"
"2023-08-13 14:56:20.627191","1","1.2"
"2023-08-12 05:53:21.695581","1","1.1"
"2023-08-11 22:17:10.331035","1","1.1"
"2023-08-11 06:42:09.817428","1","1.2"
"2023-08-10 23:23:27.052061","1","1.2"
"2023-08-10 01:42:21.426491","1","1.2"
"2023-08-08 02:54:49.510597","1","1.2"
"2023-08-07 23:57:36.327906","1","1.0.1"
"2023-08-07 23:57:34.704061","1","1.1"
"2023-08-07 23:57:32.894913","1","1.2"
"2023-08-07 07:27:27.419699","1","1.2"
"2023-08-07 04:09:53.818027","1","1.2"
"2023-08-06 22:28:23.940182","1","1.2"
"2023-08-06 19:33:42.350818","1","1.2"
"2023-08-06 02:06:49.034380","2","1.2"
"2023-08-05 05:00:07.536703","3","1.2"
"2023-08-04 23:53:19.729703","1","1.2"
"2023-08-04 17:20:19.497251","1","1.2"
"2023-08-03 20:41:31.825292","1","1.2"
"2023-08-03 17:44:26.347391","2","1.2"
"2023-08-02 19:29:39.827176","1","1.1"
"2023-08-02 07:59:39.919135","1","1.2"
"2023-08-02 00:22:55.095713","1","1.2"
"2023-08-01 14:32:56.419250","1","1.2"
"2023-08-01 01:20:23.164402","1","1.0.1"
"2023-08-01 01:20:21.533097","1","1.1"
"2023-08-01 01:20:19.866640","1","1.2"
"2023-07-30 18:25:02.522105","1","1.2"
"2023-07-30 15:27:15.985690","1","1.2"
"2023-07-29 23:53:13.976781","1","1.2"
"2023-07-29 20:40:30.625210","1","1.2"
"2023-07-28 06:29:12.922760","1","1.2"
"2023-07-27 02:51:19.157621","1","1.2"
"2023-07-26 05:42:27.195905","1","1.0.1"
"2023-07-26 05:42:25.413499","1","1.1"
"2023-07-26 05:42:23.807134","1","1.2"
"2023-07-24 02:26:23.350984","1","1.2"
"2023-07-23 15:56:47.970645","1","1.2"
"2023-07-23 14:23:34.853215","1","1.1"
"2023-07-23 09:50:20.577069","1","1.2"
"2023-07-22 23:29:43.353247","1","1.2"
"2023-07-22 15:10:12.347545","2","1.2"
"2023-07-22 05:54:29.872122","1","1.2"
"2023-07-21 17:48:15.278582","1","1.1"
"2023-07-21 06:38:11.417252","1","1.2"
"2023-07-21 02:28:29.242090","1","1.2"
"2023-07-20 16:11:01.717091","1","1.2"
"2023-07-20 12:11:58.729399","1","1.2"
"2023-07-20 11:07:36.897641","1","1.1"
"2023-07-19 09:59:22.304472","4","1.2"
"2023-07-18 22:35:20.267707","1","1.0.1"
"2023-07-18 22:35:18.583611","1","1.1"
"2023-07-18 22:35:16.376360","1","1.2"
"2023-07-18 21:18:57.089510","1","1.2"
"2023-07-18 07:30:11.241636","1","1.2"
"2023-07-18 04:53:58.867970","1","1.2"
"2023-07-18 03:46:29.070950","1","1.1"
"2023-07-18 02:55:56.628634","1","1.2"
"2023-07-17 20:07:05.162613","1","1.1"
"2023-07-17 18:53:24.238336","2","1.2"
"2023-07-17 17:33:25.947358","1","1.1"
"2023-07-17 16:48:15.608248","1","1.2"
"2023-07-17 03:28:09.349834","1","1.2"
"2023-07-16 23:47:10.859632","1","1.2"
"2023-07-16 12:45:01.915327","1","1.2"
"2023-07-16 07:49:40.484849","1","1.2"
"2023-07-15 23:09:02.782635","1","1.2"
"2023-07-15 21:58:39.569251","1","1.2"
"2023-07-15 20:15:47.425902","1","1.2"
"2023-07-15 14:53:10.596459","1","1.2"
"2023-07-15 12:34:43.344734","1","1.2"
"2023-07-15 07:32:15.898116","1","1.2"
"2023-07-15 03:15:34.072394","1","1.0.1"
"2023-07-15 03:15:32.471443","1","1.1"
"2023-07-15 03:06:52.207831","2","1.2"
"2023-07-14 09:07:23.044532","1","1.2"
"2023-07-13 21:36:16.992130","1","1.2"
"2023-07-13 10:05:04.628647","1","1.2"
"2023-07-12 19:54:26.433958","1","1.2"
"2023-07-12 12:42:06.349489","1","1.2"
"2023-07-11 14:32:57.203375","1","1.2"
"2023-07-11 03:08:47.939100","1","1.1"
"2023-07-10 16:38:12.113790","1","1.1"
"2023-07-10 08:02:56.634064","1","1.2"
"2023-07-09 21:39:01.623539","1","1.2"
"2023-07-09 19:33:46.590039","2","1.2"
"2023-07-09 08:16:46.691206","1","1.2"
"2023-07-07 11:33:15.846209","1","1.2"
"2023-07-06 13:50:24.951893","1","1.2"
"2023-07-06 05:07:59.780008","3","1.2"
"2023-07-06 04:38:31.867984","1","1.0.1"
"2023-07-05 18:24:34.610767","1","1.2"
"2023-07-05 03:42:41.569726","3","1.2"
"2023-07-05 01:59:38.718245","2","1.2"
"2023-07-04 12:15:55.501571","1","1.2"
