"Date","Downloads","Mod Version"
"2023-09-01 22:38:10.803071","1","1.1"
"2023-09-01 06:22:09.377970","1","1.0"
"2023-09-01 06:22:07.574986","1","1.1"
"2023-08-31 23:19:59.834597","1","1.1"
"2023-08-31 12:11:22.932941","1","1.1"
"2023-08-30 12:15:23.891318","1","1.1"
"2023-08-29 19:26:29.407216","2","1.1"
"2023-08-29 05:30:15.199979","2","1.1"
"2023-08-27 04:16:05.982986","1","1.0"
"2023-08-26 16:37:36.761077","1","1.1"
"2023-08-25 20:00:24.310463","1","1.1"
"2023-08-24 22:57:38.779667","1","1.1"
"2023-08-23 21:20:33.430400","1","1.1"
"2023-08-23 14:07:40.081573","1","1.0"
"2023-08-23 14:07:38.413231","1","1.1"
"2023-08-23 08:19:28.181557","1","1.1"
"2023-08-21 16:25:38.119232","1","1.1"
"2023-08-21 05:01:35.247718","1","1.1"
"2023-08-18 00:35:54.045272","1","1.1"
"2023-08-17 22:28:08.967445","1","1.1"
"2023-08-17 20:38:25.044526","1","1.1"
"2023-08-17 18:07:46.880628","1","1.1"
"2023-08-17 17:17:03.158952","1","1.0"
"2023-08-16 13:54:11.184512","1","1.1"
"2023-08-15 02:26:56.855496","1","1.1"
"2023-08-14 19:07:44.477441","2","1.1"
"2023-08-12 17:41:57.886208","1","1.1"
"2023-08-12 06:42:44.355149","1","1.1"
"2023-08-10 03:30:35.518263","2","1.1"
"2023-08-08 12:27:34.742548","1","1.1"
"2023-08-08 08:07:27.151449","2","1.1"
"2023-08-07 19:59:15.546625","1","1.0"
"2023-08-07 19:59:13.306332","1","1.1"
"2023-08-04 17:48:26.410417","1","1.1"
"2023-08-04 10:26:16.156713","1","1.1"
"2023-08-04 01:12:15.979794","1","1.1"
"2023-08-03 10:33:32.526847","1","1.0"
"2023-08-03 10:10:54.242435","1","1.1"
"2023-08-02 16:34:00.714054","1","1.1"
"2023-07-31 20:27:51.751725","1","1.1"
"2023-07-31 20:09:33.209096","2","1.0"
"2023-07-30 14:42:08.637986","1","1.1"
"2023-07-29 06:13:58.550521","1","1.1"
"2023-07-29 04:23:16.821272","1","1.1"
"2023-07-28 20:26:35.818508","1","1.1"
"2023-07-26 01:44:19.770575","1","1.0"
"2023-07-26 01:44:18.148497","1","1.1"
"2023-07-25 03:41:57.077275","1","1.1"
"2023-07-22 21:36:58.146944","1","1.1"
"2023-07-22 10:33:12.851993","1","1.1"
"2023-07-21 21:50:22.513580","1","1.1"
"2023-07-21 11:17:40.744706","1","1.1"
"2023-07-19 13:48:58.491026","1","1.0"
"2023-07-19 09:59:06.407153","4","1.1"
"2023-07-18 18:29:27.549422","1","1.0"
"2023-07-18 18:29:25.458313","1","1.1"
"2023-07-16 05:53:58.682883","1","1.1"
"2023-07-15 19:33:10.066005","1","1.1"
"2023-07-14 23:13:53.783711","1","1.0"
"2023-07-14 23:13:51.948786","1","1.1"
"2023-07-14 18:53:45.641167","1","1.1"
"2023-07-14 15:59:36.519919","1","1.1"
"2023-07-10 23:09:23.369584","1","1.1"
"2023-07-10 17:55:57.131935","1","1.0"
"2023-07-07 16:36:21.530801","1","1.1"
"2023-07-07 03:31:02.925242","1","1.1"
"2023-07-06 05:08:37.745523","3","1.1"
"2023-07-05 08:21:31.911593","1","1.1"
"2023-06-29 09:58:45.296503","1","1.0"
"2023-06-29 09:58:43.210133","1","1.1"
"2023-06-24 06:24:07.762952","1","1.1"
"2023-06-20 05:45:26.100251","1","1.0"
"2023-06-20 05:45:24.279016","1","1.1"
"2023-06-14 07:45:24.122944","1","1.0"
"2023-06-14 07:45:22.002093","1","1.1"
"2023-06-11 14:58:08.278568","1","1.0"
"2023-06-10 08:52:29.066248","1","1.1"
"2023-06-03 02:48:39.621196","1","1.1"
"2023-06-01 22:41:52.745993","1","1.0"
"2023-06-01 22:41:50.912257","1","1.1"
"2023-05-27 00:18:27.551869","1","1.1"
"2023-05-26 14:13:49.898457","1","1.0"
"2023-05-26 14:13:47.999718","1","1.1"
"2023-05-24 18:30:37.119356","1","1.1"
"2023-05-20 05:37:13.150632","1","1.1"
"2023-05-15 22:54:47.871610","1","1.0"
"2023-05-15 22:54:46.232763","1","1.1"
"2023-05-15 18:17:37.206951","1","1.1"
"2023-05-14 06:34:17.570750","1","1.1"
"2023-05-09 03:35:47.111881","1","1.0"
"2023-05-09 03:35:45.206269","1","1.1"
"2023-05-03 15:25:12.705833","1","1.1"
"2023-05-03 10:53:02.308365","1","1.1"
"2023-04-30 23:50:45.179558","1","1.1"
"2023-04-30 00:37:34.439585","1","1.1"
"2023-04-29 01:47:36.759435","1","1.0"
"2023-04-28 10:43:39.232813","1","1.0"
"2023-04-28 10:43:37.468829","1","1.1"
"2023-04-27 09:14:15.643267","1","1.0"
"2023-04-27 09:14:11.979382","1","1.1"
"2023-04-23 14:42:14.941470","1","1.1"
"2023-04-22 03:28:36.637429","1","1.1"
"2023-03-25 17:40:08.368265","1","1.1"
"2023-03-19 22:44:28.611243","1","1.1"
"2023-03-15 10:48:25.554927","1","1.1"
"2023-03-11 06:43:06.899030","1","1.1"
"2023-03-10 12:05:04.248301","1","1.1"
"2023-03-10 02:34:22.119681","1","1.1"
"2023-03-06 05:27:57.188639","1","1.1"
"2023-03-05 07:44:00.151401","1","1.1"
"2023-03-05 06:30:19.775248","1","1.0"
"2023-03-05 06:30:13.947270","2","1.1"
"2023-03-02 13:06:49.139360","1","1.1"
"2023-02-27 10:05:43.635239","1","1.1"
"2023-02-26 16:32:04.731583","1","1.0"
"2023-02-22 23:22:55.890296","1","1.1"
"2023-02-22 18:20:32.266726","1","1.1"
"2023-02-22 09:48:05.823970","1","1.0"
"2023-02-16 01:12:59.608691","1","1.1"
"2023-02-14 20:42:59.978737","1","1.1"
"2023-02-11 02:06:33.625459","1","1.0"
"2023-02-11 02:06:21.941019","1","1.1"
"2023-02-10 20:52:03.375293","1","1.1"
"2023-02-09 18:08:31.173357","1","1.1"
"2023-02-08 09:27:35.900622","1","1.0"
"2023-02-07 18:20:55.028139","1","1.1"
"2023-02-06 23:01:54.828260","1","1.1"
"2023-02-04 04:28:15.508401","1","1.1"
"2023-01-31 05:04:57.515728","1","1.1"
"2023-01-21 09:11:39.914119","1","1.0"
"2023-01-13 20:29:18.733809","1","1.1"
"2023-01-10 19:41:21.149944","1","1.1"
"2023-01-10 10:37:42.814050","1","1.1"
"2023-01-07 01:28:49.791394","1","1.1"
"2023-01-04 03:02:24.919564","2","1.1"
"2023-01-03 20:19:03.022915","1","1.1"
"2023-01-03 15:27:17.343877","2","1.1"
"2023-01-03 15:27:06.733092","2","1.0"
"2022-12-30 01:02:57.687004","1","1.1"
"2022-12-29 18:22:51.712010","1","1.1"
"2022-12-29 01:08:51.529645","1","1.1"
"2022-12-28 07:20:13.452130","1","1.1"
"2022-12-25 15:25:09.125387","1","1.1"
"2022-12-24 21:20:47.174337","2","1.1"
"2022-12-22 22:20:37.003886","2","1.1"
"2022-12-22 20:38:39.008881","1","1.1"
"2022-12-21 14:41:11.686230","1","1.1"
"2022-12-18 12:20:46.168914","1","1.1"
"2022-12-16 03:59:04.195989","1","1.0"
"2022-12-15 05:07:30.911645","1","1.0"
"2022-12-15 05:07:25.459124","2","1.1"
"2022-12-14 01:44:11.771263","1","1.1"
"2022-12-10 18:34:43.338847","1","1.1"
"2022-12-09 16:18:31.686670","1","1.1"
"2022-12-02 09:43:37.930538","1","1.1"
"2022-11-25 10:31:48.576084","1","1.1"
"2022-11-24 03:38:45.514435","1","1.1"
"2022-11-24 03:38:33.242697","1","1.0"
"2022-11-23 03:00:19.707393","1","1.1"
"2022-11-23 03:00:18.427150","1","1.0"
"2022-11-23 00:58:17.122045","1","1.1"
"2022-11-20 13:18:57.234341","1","1.1"
"2022-11-20 01:08:48.840094","1","1.1"
"2022-11-15 00:39:07.176273","1","1.1"
"2022-11-14 21:29:37.829964","1","1.1"
"2022-11-14 14:03:37.479385","1","1.1"
"2022-11-09 13:14:49.315387","1","1.1"
"2022-11-09 11:11:47.115685","1","1.1"
"2022-11-09 10:20:46.568821","1","1.0"
"2022-11-05 09:08:45.293535","1","1.1"
"2022-11-03 07:22:33.844882","1","1.1"
"2022-10-31 14:19:48.038863","1","1.1"
"2022-10-29 21:05:13.408070","1","1.1"
"2022-10-27 16:02:40.304382","1","1.0"
"2022-10-27 10:04:42.079767","1","1.1"
"2022-10-26 23:43:05.019241","1","1.1"
"2022-10-26 23:21:41.627702","1","1.0"
"2022-10-26 16:59:47.423832","1","1.1"
"2022-10-25 19:53:35.231363","1","1.1"
"2022-10-24 12:19:23.063587","1","1.1"
"2022-10-22 20:32:54.217457","1","1.1"
"2022-10-22 10:34:58.658437","1","1.1"
"2022-10-19 07:22:04.623818","1","1.1"
"2022-10-19 01:53:25.402562","1","1.1"
"2022-10-16 16:21:00.540535","1","1.1"
"2022-10-15 02:45:50.403513","2","1.1"
"2022-10-15 02:45:40.526451","2","1.0"
"2022-10-14 02:12:33.375185","2","1.1"
"2022-10-13 02:22:29.376513","1","1.1"
"2022-10-08 14:39:38.768954","1","1.1"
"2022-10-07 05:58:56.497241","1","1.1"
"2022-10-06 19:06:10.726506","1","1.1"
"2022-10-05 23:54:36.734031","1","1.1"
"2022-10-04 01:34:06.594065","1","1.1"
"2022-10-03 03:02:16.612553","1","1.1"
"2022-10-02 15:20:49.712831","1","1.1"
"2022-10-01 22:09:05.915816","1","1.1"
"2022-09-29 19:28:05.911979","1","1.1"
"2022-09-28 23:48:57.360696","1","1.1"
"2022-09-26 17:22:51.886258","1","1.1"
"2022-09-26 17:22:48.581963","1","1.0"
"2022-09-26 02:37:59.131596","1","1.1"
"2022-09-24 13:26:50.559131","1","1.1"
"2022-09-23 18:52:34.633370","1","1.1"
"2022-09-23 15:27:22.940135","1","1.1"
"2022-09-23 13:28:33.569134","1","1.1"
"2022-09-17 19:49:28.076319","1","1.1"
"2022-09-17 00:25:30.153977","1","1.1"
"2022-09-15 22:47:24.804750","1","1.1"
"2022-09-14 20:02:23.874261","1","1.1"
"2022-09-13 10:57:15.351546","1","1.1"
"2022-09-11 09:20:26.863531","1","1.1"
"2022-09-10 05:39:34.637989","1","1.1"
"2022-09-07 07:15:26.245068","1","1.1"
"2022-09-07 01:04:56.170733","1","1.1"
"2022-09-04 13:17:43.584807","1","1.1"
"2022-09-02 09:13:20.760240","1","1.1"
"2022-09-02 08:07:33.015061","1","1.0"
"2022-09-02 01:34:51.699519","1","1.1"
"2022-09-01 10:57:46.829547","1","1.1"
"2022-09-01 07:42:05.779342","1","1.1"
"2022-08-30 21:28:30.642201","1","1.1"
"2022-08-28 17:48:59.551093","1","1.0"
"2022-08-28 13:21:13.361177","1","1.0"
"2022-08-28 11:00:57.861031","2","1.1"
"2022-08-27 16:11:22.707336","1","1.1"
"2022-08-27 06:49:39.701285","1","1.1"
"2022-08-26 22:49:41.216021","1","1.1"
"2022-08-26 22:46:01.965407","1","1.0"
"2022-08-24 22:32:41.596731","1","1.1"
"2022-08-24 14:03:16.686205","1","1.1"
"2022-08-24 14:03:11.188640","1","1.0"
"2022-08-22 01:08:24.255891","1","1.0"
"2022-08-22 00:55:48.042876","1","1.1"
"2022-08-21 14:50:03.631756","1","1.1"
"2022-08-21 12:35:07.709067","1","1.1"
"2022-08-19 04:47:13.826618","1","1.1"
"2022-08-18 10:11:19.638271","1","1.0"
"2022-08-18 00:15:47.280941","1","1.1"
"2022-08-16 19:57:16.536887","1","1.1"
"2022-08-14 13:37:07.134104","1","1.1"
"2022-08-12 15:31:22.405951","1","1.1"
"2022-08-12 15:31:18.884407","1","1.0"
"2022-08-12 09:57:49.789877","1","1.1"
"2022-08-11 21:13:21.395373","1","1.1"
"2022-08-11 09:33:28.251587","1","1.1"
"2022-08-10 00:47:14.922901","1","1.1"
"2022-08-10 00:44:18.868156","1","1.0"
"2022-08-09 20:53:29.518976","1","1.0"
"2022-08-09 17:14:24.300669","1","1.1"
"2022-08-09 09:46:47.704459","1","1.1"
"2022-08-09 05:13:03.924360","1","1.1"
"2022-08-09 00:24:19.016535","1","1.1"
"2022-08-08 22:21:17.885993","1","1.1"
"2022-08-07 07:43:01.765451","1","1.1"
"2022-08-06 10:51:54.369203","1","1.1"
"2022-08-04 23:23:02.471230","1","1.1"
"2022-08-04 01:15:12.354351","1","1.0"
"2022-08-03 15:15:52.638047","1","1.1"
"2022-08-03 15:10:22.570346","1","1.0"
"2022-08-03 09:02:21.682911","1","1.0"
"2022-08-03 02:26:31.452118","1","1.1"
"2022-08-02 01:09:37.556614","1","1.1"
"2022-08-02 00:57:59.277159","1","1.0"
"2022-08-01 17:18:57.686642","1","1.1"
"2022-08-01 05:57:46.681381","1","1.1"
"2022-07-31 21:57:48.116808","1","1.1"
"2022-07-31 16:45:13.998109","1","1.1"
"2022-07-30 09:37:50.035888","1","1.1"
"2022-07-30 04:55:19.713931","1","1.1"
"2022-07-29 23:31:36.748140","1","1.1"
"2022-07-29 21:15:17.974143","1","1.1"
"2022-07-29 01:24:32.285165","1","1.1"
"2022-07-28 18:49:01.795768","1","1.1"
"2022-07-28 15:48:40.992662","1","1.1"
"2022-07-28 07:43:55.652849","1","1.1"
"2022-07-28 05:09:54.752617","1","1.1"
"2022-07-27 09:20:17.755385","1","1.0"
"2022-07-27 09:20:10.833231","1","1.1"
"2022-07-27 02:33:56.665911","1","1.1"
"2022-07-27 02:33:52.249929","1","1.0"
"2022-07-27 01:07:32.404903","1","1.1"
"2022-07-27 01:07:21.929266","1","1.0"
"2022-07-26 20:07:21.365793","1","1.1"
"2022-07-26 12:34:59.157063","1","1.0"
"2022-07-26 08:46:16.484841","1","1.1"
"2022-07-26 08:06:36.806583","1","1.0"
"2022-07-26 05:58:41.561642","1","1.1"
"2022-07-26 02:17:27.600494","2","1.1"
"2022-07-25 23:10:32.670964","1","1.1"
"2022-07-24 01:06:17.090454","1","1.1"
"2022-07-24 01:05:51.874945","1","1.0"
"2022-07-23 21:35:49.909057","1","1.1"
"2022-07-23 11:49:35.652578","1","1.0"
"2022-07-23 05:10:20.883528","1","1.0"
"2022-07-23 05:10:01.690878","1","1.1"
"2022-07-23 00:04:31.939679","1","1.1"
"2022-07-22 12:23:16.908104","1","1.1"
"2022-07-22 01:21:55.132595","1","1.1"
"2022-07-21 19:27:23.437346","1","1.0"
"2022-07-21 14:33:19.017297","1","1.0"
"2022-07-21 07:20:57.425268","1","1.1"
"2022-07-19 22:08:44.647260","2","1.1"
"2022-07-19 07:49:05.803554","1","1.1"
"2022-07-19 07:04:20.431461","1","1.0"
"2022-07-19 02:46:44.535802","1","1.1"
"2022-07-18 21:55:06.955724","1","1.1"
"2022-07-17 22:29:41.026468","1","1.1"
"2022-07-16 21:48:11.175857","1","1.1"
"2022-07-16 02:23:17.040236","1","1.1"
"2022-07-15 13:34:54.016310","1","1.1"
"2022-07-15 01:33:32.293109","1","1.1"
"2022-07-14 11:02:00.431192","1","1.1"
"2022-07-14 09:26:36.589471","2","1.0"
"2022-07-14 01:08:19.756113","1","1.1"
"2022-07-13 04:26:49.422631","1","1.1"
"2022-07-13 02:22:18.050256","2","1.1"
"2022-07-12 21:19:23.047817","1","1.1"
"2022-07-11 10:23:48.779359","1","1.1"
"2022-07-11 06:21:05.476020","1","1.1"
"2022-07-10 21:40:32.401384","1","1.1"
"2022-07-10 06:56:27.219158","1","1.1"
"2022-07-09 11:20:50.517397","1","1.1"
"2022-07-09 01:43:45.979423","1","1.1"
"2022-07-08 18:33:47.183851","1","1.1"
"2022-07-08 10:52:09.791199","1","1.1"
"2022-07-07 03:42:11.973306","1","1.1"
"2022-07-06 04:52:38.112977","1","1.1"
"2022-07-06 04:49:01.811337","1","1.0"
"2022-07-06 03:15:26.894790","1","1.1"
"2022-07-05 20:52:48.488231","1","1.1"
"2022-07-04 22:20:32.328425","1","1.1"
"2022-07-02 23:01:57.128614","1","1.1"
"2022-07-02 08:15:51.232116","1","1.1"
"2022-07-01 22:41:20.801185","1","1.1"
"2022-06-30 14:11:17.963537","1","1.0"
"2022-06-28 11:01:49.816360","1","1.1"
"2022-06-27 11:45:18.626188","1","1.1"
"2022-06-27 11:45:14.053446","1","1.0"
"2022-06-25 21:15:20.861233","1","1.1"
"2022-06-24 22:46:42.258137","1","1.1"
"2022-06-24 03:53:41.168208","1","1.1"
"2022-06-22 04:13:30.462814","1","1.0"
"2022-06-22 04:09:28.862690","1","1.1"
"2022-06-21 18:52:05.610452","1","1.1"
"2022-06-21 16:48:37.669412","1","1.1"
"2022-06-21 13:11:03.413410","1","1.1"
"2022-06-21 04:54:29.319777","1","1.0"
"2022-06-20 21:35:36.481163","1","1.1"
"2022-06-20 17:10:55.710017","1","1.1"
"2022-06-20 11:23:57.949188","1","1.1"
"2022-06-20 00:49:29.642972","2","1.1"
"2022-06-18 20:56:02.431755","1","1.1"
"2022-06-18 14:24:36.452430","1","1.1"
"2022-06-18 11:09:21.047980","1","1.1"
"2022-06-18 09:41:08.975189","1","1.1"
"2022-06-18 08:13:13.183906","1","1.1"
"2022-06-17 23:17:26.342079","1","1.1"
"2022-06-17 17:25:34.069104","1","1.1"
"2022-06-16 18:51:28.283024","1","1.1"
"2022-06-14 11:44:54.137487","1","1.1"
"2022-06-13 21:31:04.712296","1","1.1"
"2022-06-13 13:29:42.558397","1","1.1"
"2022-06-13 07:13:10.185618","1","1.1"
"2022-06-12 16:09:06.236478","1","1.1"
"2022-06-11 23:42:46.999179","1","1.1"
"2022-06-11 09:39:06.375630","1","1.1"
"2022-06-11 03:45:44.546876","1","1.1"
"2022-06-11 03:19:58.541986","1","1.0"
"2022-06-10 20:28:51.118379","1","1.1"
"2022-06-10 15:50:38.717009","1","1.0"
"2022-06-10 15:50:32.895507","1","1.1"
"2022-06-10 10:10:05.879278","1","1.0"
"2022-06-10 07:14:19.923894","1","1.1"
"2022-06-09 21:08:19.866964","1","1.1"
"2022-06-08 22:05:13.893855","1","1.1"
"2022-06-08 21:56:41.086574","1","1.0"
"2022-06-08 15:57:09.007739","1","1.1"
"2022-06-08 11:36:20.940121","1","1.1"
"2022-06-08 00:11:13.810060","1","1.1"
"2022-06-07 16:16:36.185026","1","1.1"
"2022-06-07 12:04:39.036109","1","1.1"
"2022-06-07 07:28:51.519151","1","1.0"
"2022-06-07 06:49:37.991657","1","1.1"
"2022-06-06 20:46:27.218401","1","1.1"
"2022-06-04 20:58:37.105761","2","1.1"
"2022-06-04 18:32:06.390320","1","1.1"
"2022-06-04 11:26:26.177491","1","1.1"
"2022-06-04 00:31:08.297757","1","1.1"
"2022-06-03 19:20:13.785237","2","1.1"
"2022-06-02 15:50:48.217054","1","1.1"
"2022-06-02 15:50:40.121782","1","1.0"
"2022-06-02 06:56:39.435055","1","1.1"
"2022-05-30 10:51:10.061645","1","1.1"
"2022-05-29 20:05:40.751793","1","1.1"
"2022-05-29 10:46:15.841777","1","1.1"
"2022-05-28 00:47:25.188726","1","1.1"
"2022-05-25 14:18:25.243681","1","1.1"
"2022-05-25 02:24:32.506987","1","1.0"
"2022-05-24 21:27:00.290625","1","1.1"
"2022-05-23 15:22:09.999824","1","1.1"
"2022-05-22 22:08:10.647338","1","1.1"
"2022-05-22 18:01:49.325249","1","1.1"
"2022-05-21 19:51:03.074251","1","1.1"
"2022-05-20 23:29:48.527367","1","1.1"
"2022-05-18 21:11:57.833350","1","1.1"
"2022-05-18 12:16:10.929346","1","1.1"
"2022-05-16 23:52:13.997404","1","1.1"
"2022-05-15 16:31:57.489089","1","1.1"
"2022-05-15 01:25:25.202237","1","1.1"
"2022-05-13 02:56:01.003554","1","1.1"
"2022-05-13 00:32:02.989363","1","1.1"
"2022-05-12 06:28:45.723924","1","1.1"
"2022-05-11 09:38:37.189538","1","1.1"
"2022-05-11 08:36:58.308095","1","1.0"
"2022-05-11 07:54:15.165840","1","1.1"
"2022-05-11 04:13:51.133398","1","1.1"
"2022-05-10 11:21:42.127273","1","1.1"
"2022-05-10 09:10:33.280802","1","1.1"
"2022-05-10 06:39:07.119335","1","1.0"
"2022-05-10 05:26:41.474154","1","1.1"
"2022-05-09 16:02:00.106295","1","1.1"
"2022-05-09 05:24:54.666738","1","1.1"
"2022-05-09 02:11:46.214994","1","1.1"
"2022-05-09 00:34:34.632905","1","1.1"
"2022-05-08 01:47:05.250476","2","1.1"
"2022-05-08 01:46:34.213079","2","1.0"
"2022-05-07 20:48:01.049997","1","1.1"
"2022-05-07 04:22:12.718116","1","1.1"
"2022-05-07 01:59:29.608984","2","1.1"
"2022-05-06 22:27:40.131523","1","1.1"
"2022-05-06 21:07:26.227551","1","1.1"
"2022-05-05 16:30:50.047342","1","1.1"
"2022-05-04 17:18:18.347430","1","1.0"
"2022-05-03 10:07:34.527042","1","1.1"
"2022-05-03 05:01:38.212302","1","1.1"
"2022-05-01 09:22:17.060224","1","1.1"
"2022-04-30 19:34:05.371402","1","1.0"
"2022-04-30 19:33:10.685979","1","1.1"
