"Date","Downloads","Mod Version"
"2024-05-04 03:12:02.844896","2","1.8.1"
"2024-05-04 02:44:44.674491","7","1.8.3"
"2024-05-04 00:49:57.968621","2","0.3"
"2024-05-04 00:49:56.327685","2","0.8"
"2024-05-04 00:49:53.999407","3","0.2"
"2024-05-04 00:49:52.451296","3","1.1"
"2024-05-04 00:49:51.105257","3","0.7"
"2024-05-04 00:49:47.088164","3","1.2.3"
"2024-05-04 00:49:44.879784","2","1.4.1"
"2024-05-04 00:49:44.864202","3","1.8"
"2024-05-04 00:49:10.744382","2","1.2.1"
"2024-05-04 00:49:09.981389","3","0.10"
"2024-05-04 00:49:08.261942","2","1.2.5"
"2024-05-04 00:49:06.232886","2","0.7.1"
"2024-05-04 00:49:06.027922","1","1.4"
"2024-05-04 00:49:05.503597","2","1.2"
"2024-05-04 00:49:04.740109","1","0.9.1"
"2024-05-04 00:49:04.136410","2","0.5"
"2024-05-04 00:49:03.475360","3","1.8.2"
"2024-05-04 00:49:01.631329","2","1.2.4"
"2024-05-04 00:48:59.791689","2","0.11"
"2024-05-04 00:48:56.507505","3","1.0"
"2024-05-04 00:48:56.375534","2","1.3.1"
"2024-05-04 00:48:56.323165","3","0.10.1"
"2024-05-04 00:48:56.223810","3","1.2.11"
"2024-05-04 00:48:55.860085","3","0.4"
"2024-05-04 00:48:55.795875","2","1.8.1"
"2024-05-04 00:48:55.043511","2","0.6"
"2024-05-04 00:48:55.019357","3","1.2.2"
"2024-05-04 00:48:54.704069","2","1.3"
"2024-05-04 00:48:54.675395","3","1.7"
"2024-05-04 00:48:54.399922","3","0.9"
"2024-05-04 00:48:53.435904","3","1.2.10"
"2024-05-04 00:48:53.179959","3","1.2.12"
"2024-05-04 00:48:52.426024","3","1.2.7"
"2024-05-04 00:48:51.855690","3","1.2.6"
"2024-05-04 00:48:51.555166","1","1.2.8"
"2024-05-04 00:48:51.164232","3","1.2.9"
"2024-05-04 00:48:50.831725","2","1.4.2"
"2024-05-04 00:48:50.622739","2","1.5"
"2024-05-04 00:48:50.447713","1","1.6"
"2024-05-04 00:41:52.520251","6","1.8.3"
"2024-05-03 23:31:56.621953","2","1.8.3"
"2024-05-03 22:25:54.800316","3","1.8.3"
"2024-05-03 19:30:51.035329","3","1.8.3"
"2024-05-03 17:17:26.850118","5","1.8.3"
"2024-05-03 15:43:54.218736","1","1.8.3"
"2024-05-03 14:24:01.266241","2","1.8.3"
"2024-05-03 14:18:18.106656","1","1.8.1"
"2024-05-03 13:06:23.067764","3","1.8.3"
"2024-05-03 12:00:45.981367","3","0.5"
"2024-05-03 12:00:44.655525","3","0.2"
"2024-05-03 12:00:44.515497","4","1.0"
"2024-05-03 12:00:42.716984","4","0.10"
"2024-05-03 12:00:37.253869","3","1.2.3"
"2024-05-03 12:00:35.839276","3","1.2.2"
"2024-05-03 12:00:35.068486","3","0.3"
"2024-05-03 12:00:32.377793","3","1.2.10"
"2024-05-03 12:00:31.911460","3","0.8"
"2024-05-03 12:00:29.471326","4","1.2"
"2024-05-03 12:00:26.911381","3","0.11"
"2024-05-03 12:00:26.839355","4","0.4"
"2024-05-03 12:00:25.357668","3","1.2.7"
"2024-05-03 12:00:23.459730","3","0.6"
"2024-05-03 12:00:23.286405","3","1.1"
"2024-05-03 12:00:22.271557","2","1.3.1"
"2024-05-03 12:00:22.249730","2","1.3"
"2024-05-03 12:00:20.638044","2","1.6"
"2024-05-03 12:00:20.635411","3","0.9"
"2024-05-03 12:00:18.778949","3","1.2.6"
"2024-05-03 12:00:18.187971","3","1.2.1"
"2024-05-03 12:00:15.127561","4","1.7"
"2024-05-03 12:00:15.122470","4","0.9.1"
"2024-05-03 12:00:14.258044","2","1.2.5"
"2024-05-03 12:00:13.317786","3","1.2.9"
"2024-05-03 12:00:11.240481","2","1.2.8"
"2024-05-03 12:00:11.043546","3","1.5"
"2024-05-03 12:00:10.745388","3","1.2.11"
"2024-05-03 12:00:10.455843","3","1.8.1"
"2024-05-03 12:00:09.171746","3","1.4.2"
"2024-05-03 12:00:08.236065","3","0.7"
"2024-05-03 12:00:05.839283","1","0.10.1"
"2024-05-03 12:00:04.320307","1","1.2.12"
"2024-05-03 12:00:04.163074","3","0.7.1"
"2024-05-03 12:00:03.891553","2","1.4"
"2024-05-03 12:00:03.759411","3","1.8"
"2024-05-03 12:00:00.254955","3","1.4.1"
"2024-05-03 11:59:59.194130","1","1.8.2"
"2024-05-03 11:59:58.843693","1","1.2.4"
"2024-05-03 11:48:46.417432","6","1.8.3"
"2024-05-03 10:39:58.135591","3","1.8.3"
"2024-05-03 09:32:13.014243","2","1.8.3"
"2024-05-03 08:25:39.012238","2","1.8.3"
"2024-05-03 05:31:48.644873","2","1.8.3"
"2024-05-03 04:21:05.125377","1","1.8.1"
"2024-05-03 02:02:47.975205","1","1.8.3"
"2024-05-03 00:51:06.167047","1","1.8.3"
"2024-05-02 21:27:23.667885","3","1.8.3"
"2024-05-02 20:01:24.639778","3","1.8.3"
"2024-05-02 18:54:41.367235","1","1.8.3"
"2024-05-02 17:24:31.396248","2","1.8.3"
"2024-05-02 16:22:19.391945","1","1.8.3"
"2024-05-02 13:42:37.999214","2","1.8.3"
"2024-05-02 10:34:44.139019","1","1.8.3"
"2024-05-02 09:28:13.327455","1","0.9.1"
"2024-05-02 09:27:31.731062","1","1.8.3"
"2024-05-02 08:07:35.250651","3","1.8.3"
"2024-05-02 06:25:19.059697","3","1.8.3"
"2024-05-02 04:25:39.055265","3","1.8.3"
"2024-05-02 03:18:48.080784","1","1.8.3"
"2024-05-02 00:49:32.471778","2","1.8.1"
"2024-05-01 23:08:59.466099","5","1.8.3"
"2024-05-01 20:55:25.194604","2","1.8.3"
"2024-05-01 19:20:19.307544","2","1.8.3"
"2024-05-01 18:11:39.319088","2","1.8.3"
"2024-05-01 17:03:05.261753","3","1.8.3"
"2024-05-01 15:48:03.963110","4","1.8.3"
"2024-05-01 12:57:54.318029","2","1.8.3"
"2024-05-01 11:30:58.790045","3","1.8.3"
"2024-05-01 10:04:32.737444","2","1.8.3"
"2024-05-01 09:04:07.609331","3","1.8.3"
"2024-05-01 07:42:45.663456","1","1.8.1"
"2024-05-01 07:42:13.058481","2","1.8.3"
"2024-05-01 06:40:46.724508","2","1.8.3"
"2024-05-01 05:25:57.273875","2","1.8.3"
"2024-05-01 03:12:58.369863","1","1.8.3"
"2024-05-01 01:54:35.483260","1","1.8.3"
"2024-04-30 22:56:35.673021","2","1.8.3"
"2024-04-30 20:08:58.936470","2","1.8.3"
"2024-04-30 18:54:37.346852","1","1.8.1"
"2024-04-30 18:15:43.489517","2","1.8.3"
"2024-04-30 17:11:06.240276","2","1.8.3"
"2024-04-30 13:55:14.173501","3","1.8.3"
"2024-04-30 11:07:11.112745","2","1.8.3"
"2024-04-30 09:47:10.939523","1","1.8.3"
"2024-04-30 08:33:32.082536","3","1.8.3"
"2024-04-30 06:34:38.116244","1","1.8.3"
"2024-04-30 00:27:05.107495","1","1.8.3"
"2024-04-29 22:26:56.858542","1","1.8.3"
"2024-04-29 21:16:13.574901","1","1.8.3"
"2024-04-29 19:32:12.740330","1","1.8.1"
"2024-04-29 19:27:09.953062","1","1.8.3"
"2024-04-29 19:22:21.374540","1","0.6"
"2024-04-29 18:10:19.750005","4","1.8.3"
"2024-04-29 15:55:46.479388","1","1.8.3"
"2024-04-29 14:38:54.553726","1","1.8.3"
"2024-04-29 14:26:19.732704","1","0.5"
"2024-04-29 12:20:39.407166","2","1.8.3"
"2024-04-29 10:57:47.850807","2","1.8.3"
"2024-04-29 09:50:27.779064","1","1.8.3"
"2024-04-29 08:32:47.426989","1","1.8.3"
"2024-04-29 07:31:11.792259","4","1.8.3"
"2024-04-29 05:47:40.565109","1","1.8.3"
"2024-04-29 01:27:39.612136","3","1.8.3"
"2024-04-28 23:36:26.651275","1","1.8.3"
"2024-04-28 22:49:45.059308","1","1.7"
"2024-04-28 22:12:31.645455","1","1.8.3"
"2024-04-28 20:30:25.175557","1","1.8.3"
"2024-04-28 19:47:54.144449","1","1.8.1"
"2024-04-28 18:42:22.963835","3","1.8.3"
"2024-04-28 18:15:23.004720","1","1.8.1"
"2024-04-28 17:36:40.368936","1","1.1"
"2024-04-28 16:41:20.830179","1","1.8.3"
"2024-04-28 15:19:32.541403","1","1.8.3"
"2024-04-28 14:58:48.677567","1","1.8.1"
"2024-04-28 13:27:47.632907","4","1.8.3"
"2024-04-28 12:25:19.171436","2","1.8.3"
"2024-04-28 11:07:25.285907","2","1.8.3"
"2024-04-28 10:47:20.525206","1","1.2.6"
"2024-04-28 10:46:59.421251","1","1.2.2"
"2024-04-28 09:53:13.819546","1","1.8.1"
"2024-04-28 08:32:54.203923","3","1.8.3"
"2024-04-28 08:09:44.872737","1","1.8.1"
"2024-04-28 07:30:49.527428","3","1.8.3"
"2024-04-28 06:21:08.952355","2","1.8.3"
"2024-04-28 05:12:03.555926","1","1.8.3"
"2024-04-28 03:27:34.952703","1","1.3"
"2024-04-27 23:26:15.430683","3","1.8.3"
"2024-04-27 22:12:46.081524","1","1.8.3"
"2024-04-27 20:47:19.654158","2","1.8.3"
"2024-04-27 18:53:46.431549","3","1.8.3"
"2024-04-27 17:32:47.290806","2","1.8.3"
"2024-04-27 16:00:41.207990","2","1.8.3"
"2024-04-27 14:33:27.187012","1","1.8.3"
"2024-04-27 12:43:09.749163","1","1.8.1"
"2024-04-27 09:19:45.244163","1","1.8.3"
"2024-04-27 07:21:10.295995","1","1.8.3"
"2024-04-27 06:11:56.156358","2","1.8.3"
"2024-04-27 05:03:43.733009","1","1.8.3"
"2024-04-27 03:06:08.692976","1","1.8.3"
"2024-04-27 02:12:26.399987","1","1.6"
"2024-04-27 01:30:05.523978","3","1.8.3"
"2024-04-27 00:29:08.818420","2","1.8.3"
"2024-04-26 22:38:16.218190","2","1.8.3"
"2024-04-26 20:16:05.343050","1","1.8.1"
"2024-04-26 19:35:19.928409","1","1.8.3"
"2024-04-26 16:47:24.996350","2","1.8.3"
"2024-04-26 16:20:55.186222","1","1.7"
"2024-04-26 14:29:59.075566","2","1.8.3"
"2024-04-26 14:09:15.940113","1","1.8.1"
"2024-04-26 13:22:50.895123","1","1.8.3"
"2024-04-26 08:40:12.045414","1","1.8.3"
"2024-04-26 07:08:59.802649","1","1.8.3"
"2024-04-26 02:32:28.073812","1","1.4.1"
"2024-04-26 01:30:56.029047","2","1.8.3"
"2024-04-26 01:25:11.659385","1","1.4"
"2024-04-26 01:22:21.956216","1","1.8.1"
"2024-04-26 01:13:40.920095","1","1.3.1"
"2024-04-25 23:55:01.061752","1","1.2.6"
"2024-04-25 22:47:02.301419","1","0.11"
"2024-04-25 22:28:17.510511","3","1.8.3"
"2024-04-25 22:27:49.081516","1","1.2.9"
"2024-04-25 21:16:42.612919","1","0.2"
"2024-04-25 21:16:31.921951","1","0.3"
"2024-04-25 21:16:21.482463","1","0.4"
"2024-04-25 21:16:09.931019","1","0.5"
"2024-04-25 21:15:58.896251","1","0.6"
"2024-04-25 21:15:47.569941","1","0.7"
"2024-04-25 21:15:36.525725","1","0.7.1"
"2024-04-25 21:15:25.782011","1","0.8"
"2024-04-25 21:15:15.245040","1","0.9"
"2024-04-25 21:15:03.734045","1","0.9.1"
"2024-04-25 21:14:53.147633","1","0.10"
"2024-04-25 21:14:42.374840","1","0.10.1"
"2024-04-25 21:14:31.172334","1","0.11"
"2024-04-25 21:14:20.099452","1","1.0"
"2024-04-25 21:14:09.359029","1","1.1"
"2024-04-25 21:13:58.443658","1","1.2"
"2024-04-25 21:13:47.811224","1","1.2.1"
"2024-04-25 21:13:37.073438","1","1.2.2"
"2024-04-25 21:13:26.534820","1","1.2.3"
"2024-04-25 21:13:15.445518","1","1.2.4"
"2024-04-25 21:13:04.837855","1","1.2.5"
"2024-04-25 21:12:53.673097","1","1.2.6"
"2024-04-25 21:12:42.610550","1","1.2.7"
"2024-04-25 21:12:31.565774","1","1.2.8"
"2024-04-25 21:12:20.787056","1","1.2.9"
"2024-04-25 21:12:10.192347","1","1.2.10"
"2024-04-25 21:11:59.155443","1","1.2.11"
"2024-04-25 21:11:48.226722","1","1.2.12"
"2024-04-25 21:11:37.153341","1","1.3"
"2024-04-25 21:11:26.486721","1","1.3.1"
"2024-04-25 21:11:15.405145","1","1.4"
"2024-04-25 21:11:04.619489","1","1.4.1"
"2024-04-25 21:10:54.231395","1","1.4.2"
"2024-04-25 21:10:43.269584","1","1.5"
"2024-04-25 21:10:32.686602","1","1.6"
"2024-04-25 21:10:21.682140","1","1.7"
"2024-04-25 21:10:10.907638","1","1.8"
"2024-04-25 21:09:59.920980","1","1.8.1"
"2024-04-25 21:09:48.938415","1","1.8.2"
"2024-04-25 20:20:36.677544","3","1.8.3"
"2024-04-25 20:00:08.101799","1","0.9"
"2024-04-25 13:31:30.325874","2","1.8.3"
"2024-04-25 11:31:05.637961","2","1.8.3"
"2024-04-25 08:21:12.085069","1","1.8.3"
"2024-04-25 06:02:30.509479","2","1.8.3"
"2024-04-25 02:49:17.476291","1","0.11"
"2024-04-25 02:39:30.919947","2","1.8.3"
"2024-04-25 00:42:54.921574","1","1.8.3"
"2024-04-24 22:06:13.568780","1","1.8.3"
"2024-04-24 20:53:47.776280","4","1.8.3"
"2024-04-24 19:12:24.273258","1","0.2"
"2024-04-24 17:49:04.938468","1","1.4.2"
"2024-04-24 17:26:40.852931","2","1.8.3"
"2024-04-24 16:02:58.945613","1","1.8.3"
"2024-04-24 14:49:59.804964","1","1.3.1"
"2024-04-24 14:49:44.239252","1","0.11"
"2024-04-24 14:29:32.809379","2","1.8.3"
"2024-04-24 10:45:06.479931","2","1.8.3"
"2024-04-24 09:26:00.379775","1","1.8.3"
"2024-04-24 08:11:57.585541","2","1.8.3"
"2024-04-24 06:04:41.481412","3","1.8.3"
"2024-04-24 00:06:43.165489","1","1.8.3"
"2024-04-23 22:36:38.325995","1","1.8.3"
"2024-04-23 20:54:30.238320","2","1.8.3"
"2024-04-23 19:08:34.282969","1","1.8.3"
"2024-04-23 17:26:54.147496","1","1.8.3"
"2024-04-23 16:25:52.503369","1","1.8.3"
"2024-04-23 13:25:41.547130","2","1.8.3"
"2024-04-23 12:11:30.830206","1","1.8.3"
"2024-04-23 10:38:50.119218","3","1.8.3"
"2024-04-23 05:56:11.889959","2","1.8.3"
"2024-04-23 03:21:48.417312","3","1.8.3"
"2024-04-23 01:51:58.514875","2","1.8.3"
"2024-04-23 00:31:39.380585","1","1.7"
"2024-04-22 21:09:28.742303","1","1.8.2"
"2024-04-22 20:59:25.101181","3","1.8.3"
"2024-04-22 19:21:13.933458","2","1.8.3"
"2024-04-22 17:59:41.364785","1","1.8.3"
"2024-04-22 15:56:43.846568","2","1.8.3"
"2024-04-22 11:08:03.178146","1","1.8.3"
"2024-04-22 10:01:34.714061","1","1.8.3"
"2024-04-22 09:09:27.871680","1","1.8.1"
"2024-04-22 08:56:44.935463","1","1.8.3"
"2024-04-22 07:18:17.445496","1","1.8.3"
"2024-04-22 02:33:40.842070","3","1.8.3"
"2024-04-22 00:28:24.172809","2","1.8.3"
"2024-04-21 22:08:52.116705","3","1.8.3"
"2024-04-21 20:10:58.900756","1","1.8.3"
"2024-04-21 16:53:52.558056","2","1.8.3"
"2024-04-21 15:51:08.129137","1","1.8.1"
"2024-04-21 15:24:57.859461","2","1.8.3"
"2024-04-21 13:14:12.340629","2","1.8.3"
"2024-04-21 12:02:54.044138","3","1.8.3"
"2024-04-21 10:38:08.628063","13","1.8.3"
"2024-04-21 09:05:12.887606","1","1.8.3"
"2024-04-21 07:40:21.402533","2","1.8.3"
"2024-04-21 04:59:10.713280","1","1.8.1"
"2024-04-21 03:42:48.517761","2","1.8.3"
"2024-04-21 03:39:00.757116","1","1.8.1"
"2024-04-21 01:34:01.938432","1","1.8.3"
"2024-04-21 00:11:19.544424","2","1.8.3"
"2024-04-20 22:14:28.229213","2","1.8.3"
"2024-04-20 21:01:41.623559","4","1.8.3"
"2024-04-20 19:52:42.144072","3","1.8.3"
"2024-04-20 18:34:08.901759","1","1.6"
"2024-04-20 17:27:43.878667","1","1.8.2"
"2024-04-20 16:09:07.924692","2","1.8.3"
"2024-04-20 14:48:30.567218","2","1.8.3"
"2024-04-20 13:04:07.414059","3","1.8.3"
"2024-04-20 11:54:53.182079","1","1.8.3"
"2024-04-20 10:27:58.310938","1","1.8.3"
"2024-04-20 07:22:24.984290","2","1.8.3"
"2024-04-20 05:33:36.522747","2","1.8.3"
"2024-04-20 04:02:44.512967","2","1.8.3"
"2024-04-20 02:59:29.502796","2","1.8.3"
"2024-04-20 01:57:43.506758","1","1.8.1"
"2024-04-20 01:08:11.968503","1","1.8.3"
"2024-04-19 23:21:55.904970","3","1.8.3"
"2024-04-19 21:44:15.381214","2","1.8.3"
"2024-04-19 20:25:36.543798","2","1.8.3"
"2024-04-19 19:06:50.942462","2","1.8.3"
"2024-04-19 18:37:04.464073","1","1.8.2"
"2024-04-19 17:59:05.087752","4","1.8.3"
"2024-04-19 16:27:24.927287","2","1.8.3"
"2024-04-19 14:22:22.030956","1","1.8.3"
"2024-04-19 12:54:43.338540","1","1.8.3"
"2024-04-19 10:56:19.039798","2","1.8.3"
"2024-04-19 08:44:00.334705","1","1.8.3"
"2024-04-19 07:20:16.829425","1","1.8.3"
"2024-04-19 04:12:57.644931","1","1.8.3"
"2024-04-19 01:54:10.926311","1","1.8.3"
"2024-04-19 00:13:30.974262","1","1.8.3"
"2024-04-18 22:34:08.511888","3","1.8.3"
"2024-04-18 20:52:30.521353","2","1.8.3"
"2024-04-18 19:27:57.065438","1","1.8.3"
"2024-04-18 17:17:23.961963","1","1.8.3"
"2024-04-18 16:03:44.559688","1","1.8.3"
"2024-04-18 14:59:56.842096","2","1.8.3"
"2024-04-18 12:12:51.905827","2","1.8.3"
"2024-04-18 10:34:22.693081","2","1.8.3"
"2024-04-18 09:11:50.106627","1","1.8.3"
"2024-04-18 05:57:45.247978","2","1.8.3"
"2024-04-18 00:41:55.138851","1","1.8.3"
"2024-04-17 23:05:13.319493","1","1.8.1"
"2024-04-17 22:08:42.210430","2","1.8.3"
"2024-04-17 20:34:49.558494","1","0.2"
"2024-04-17 20:34:38.177689","1","0.3"
"2024-04-17 20:34:26.211360","1","0.4"
"2024-04-17 20:34:13.982924","1","0.5"
"2024-04-17 20:34:00.690702","1","0.6"
"2024-04-17 20:33:48.385693","1","0.7"
"2024-04-17 20:33:35.264586","1","0.7.1"
"2024-04-17 20:33:23.483970","1","0.8"
"2024-04-17 20:33:11.386490","1","0.9"
"2024-04-17 20:32:59.850070","1","0.9.1"
"2024-04-17 20:32:46.353136","1","0.10"
"2024-04-17 20:32:33.866409","1","0.10.1"
"2024-04-17 20:32:22.365999","1","0.11"
"2024-04-17 20:32:10.625915","1","1.0"
"2024-04-17 20:31:57.584132","1","1.1"
"2024-04-17 20:31:46.719101","1","1.2"
"2024-04-17 20:31:35.545609","1","1.2.1"
"2024-04-17 20:31:23.417243","1","1.2.2"
"2024-04-17 20:31:10.726175","1","1.2.3"
"2024-04-17 20:30:59.714675","1","1.2.4"
"2024-04-17 20:30:48.918932","1","1.2.5"
"2024-04-17 20:30:38.526535","1","1.2.6"
"2024-04-17 20:30:24.945816","1","1.2.7"
"2024-04-17 20:30:13.084581","1","1.2.8"
"2024-04-17 20:30:00.631591","1","1.2.9"
"2024-04-17 20:29:48.582317","1","1.2.10"
"2024-04-17 20:29:35.726103","1","1.2.11"
"2024-04-17 20:29:23.874647","1","1.2.12"
"2024-04-17 20:29:11.998185","1","1.3"
"2024-04-17 20:29:01.370099","1","1.3.1"
"2024-04-17 20:28:50.279203","1","1.4"
"2024-04-17 20:28:39.246460","1","1.4.1"
"2024-04-17 20:28:28.315655","1","1.4.2"
"2024-04-17 20:28:17.578207","1","1.5"
"2024-04-17 20:28:06.396012","1","1.6"
"2024-04-17 20:27:55.435444","1","1.7"
"2024-04-17 20:27:44.351434","1","1.8"
"2024-04-17 20:27:33.911193","1","1.8.1"
"2024-04-17 20:27:22.870403","1","1.8.2"
"2024-04-17 20:05:09.081812","4","1.8.3"
"2024-04-17 18:17:28.008792","2","1.8.3"
"2024-04-17 17:34:32.829323","1","1.8.2"
"2024-04-17 14:07:07.814547","1","1.8.1"
"2024-04-17 12:45:12.870360","1","1.8.3"
"2024-04-17 11:30:23.110303","1","1.8.3"
"2024-04-17 08:52:11.792548","2","1.8.3"
"2024-04-17 04:13:20.207476","1","1.8.3"
"2024-04-17 02:25:48.354557","3","1.8.3"
"2024-04-17 01:25:18.355880","1","1.7"
"2024-04-16 23:55:53.576316","1","1.8.3"
"2024-04-16 22:56:27.292994","1","1.7"
"2024-04-16 22:54:25.957376","1","1.8.3"
"2024-04-16 21:50:15.368885","2","1.8.3"
"2024-04-16 19:25:15.896887","1","1.8.3"
"2024-04-16 18:20:23.250837","1","1.8.3"
"2024-04-16 17:02:11.252362","1","1.8.3"
"2024-04-16 15:50:29.295485","3","1.8.3"
"2024-04-16 14:18:42.183474","1","1.8.3"
"2024-04-16 11:30:27.209781","2","1.8.3"
"2024-04-16 07:51:58.610229","1","1.3.1"
"2024-04-16 07:51:51.334911","1","1.8.3"
"2024-04-16 06:19:18.432764","1","1.8.3"
"2024-04-16 04:35:44.584621","1","1.8.3"
"2024-04-16 01:46:16.287700","1","1.8.3"
"2024-04-16 00:36:22.203491","1","1.8.3"
"2024-04-15 22:03:11.518619","2","1.8.3"
"2024-04-15 20:07:07.547306","1","1.8.1"
"2024-04-15 19:31:36.161887","3","1.8.3"
"2024-04-15 17:58:25.684746","5","1.8.3"
"2024-04-15 12:57:26.001921","1","1.8.3"
"2024-04-15 08:18:13.256463","1","1.8.3"
"2024-04-15 05:26:23.378058","1","1.8.3"
"2024-04-15 03:49:03.176574","1","1.8.3"
"2024-04-14 20:29:12.842186","1","1.8.3"
"2024-04-14 19:58:13.369839","1","1.7"
"2024-04-14 19:14:11.564444","2","1.8.3"
"2024-04-14 17:36:12.711152","1","1.8.3"
"2024-04-14 17:15:10.313213","2","1.8.1"
"2024-04-14 16:27:11.982850","3","1.8.3"
"2024-04-14 14:41:28.535452","2","1.8.3"
"2024-04-14 13:32:33.922848","1","1.8.3"
"2024-04-14 11:28:10.730752","2","1.8.3"
"2024-04-14 09:51:12.327844","2","1.8.3"
"2024-04-14 08:15:28.992338","1","1.8.3"
"2024-04-14 07:03:54.526303","1","1.8.3"
"2024-04-14 05:20:56.727536","1","1.8.3"
"2024-04-14 03:15:58.890906","2","1.8.3"
"2024-04-14 00:48:41.903604","4","1.8.3"
"2024-04-13 22:52:18.892415","3","1.8.3"
"2024-04-13 21:22:15.529044","1","1.8.3"
"2024-04-13 20:38:59.154630","1","1.7"
"2024-04-13 20:10:09.944206","1","1.8.3"
"2024-04-13 19:00:40.217268","3","1.8.3"
"2024-04-13 16:27:49.424113","2","1.8.3"
"2024-04-13 15:26:06.969398","2","1.8.3"
"2024-04-13 14:07:18.944425","1","1.2.8"
"2024-04-13 12:26:59.925809","1","1.8.3"
"2024-04-13 11:08:04.844457","1","1.8.3"
"2024-04-13 10:39:24.195902","1","1.8.1"
"2024-04-13 07:59:14.045341","1","1.8.3"
"2024-04-13 05:20:14.694242","4","1.8.3"
"2024-04-13 01:17:01.871302","1","1.2.6"
"2024-04-13 01:01:34.091499","2","1.8.3"
"2024-04-12 23:42:54.264607","2","1.8.3"
"2024-04-12 22:00:34.269780","2","1.8.3"
"2024-04-12 20:17:48.115703","3","1.8.3"
"2024-04-12 19:13:44.637931","2","1.8.3"
"2024-04-12 17:12:45.224369","1","1.8.3"
"2024-04-12 15:07:29.812087","2","1.8.3"
"2024-04-12 13:35:09.377197","2","1.8.3"
"2024-04-12 10:07:15.908026","2","1.8.3"
"2024-04-12 06:58:02.698809","1","1.8.3"
"2024-04-12 05:33:52.848492","2","1.8.3"
"2024-04-12 04:22:51.862077","3","1.8.3"
"2024-04-12 03:10:19.008470","1","1.8.3"
"2024-04-12 01:00:10.970639","3","1.8.3"
"2024-04-11 21:58:36.216740","2","1.8.3"
"2024-04-11 19:28:36.302017","2","1.8.3"
"2024-04-11 17:38:17.954958","3","1.8.3"
"2024-04-11 12:48:30.971631","2","1.8.3"
"2024-04-11 07:16:38.777487","1","1.8.3"
"2024-04-11 04:04:24.333030","1","1.8.3"
"2024-04-10 22:41:58.315596","1","1.8.3"
"2024-04-10 16:57:23.679955","2","1.8.1"
"2024-04-10 16:30:46.252829","1","1.2.9"
