"Date","Delta","Events"
"2017-02-17 13:31:26.654493","1","1"
"2017-02-20 14:33:25.077214","1","1"
"2017-02-23 00:36:36.092645","1","1"
"2017-03-01 08:28:53.444141","1","1"
"2017-03-06 01:31:49.410511","0","2"
"2017-03-16 08:04:46.695409","1","1"
"2017-03-26 12:20:06.504178","1","1"
"2017-05-31 22:43:41.867371","-1","1"
"2017-06-07 10:41:40.569262","1","1"
"2017-06-14 23:15:52.918993","1","1"
"2017-06-29 15:25:58.205850","1","1"
"2017-07-14 12:46:37.326794","1","1"
"2017-07-18 15:27:15.499965","1","1"
"2017-07-25 03:33:27.740628","1","1"
"2017-09-22 23:00:53.358823","1","1"
"2017-09-26 09:31:16.037242","1","1"
"2017-10-16 00:06:03.823656","1","1"
"2017-11-26 15:57:25.268484","2","2"
"2017-12-11 03:39:52.896383","1","1"
"2017-12-22 15:14:16.982541","1","1"
"2018-01-03 11:33:51.604668","1","1"
"2018-01-07 02:14:09.199296","1","1"
"2018-01-07 16:57:21.804652","2","2"
"2018-02-12 03:10:53.361399","1","1"
"2018-03-02 08:02:51.685785","0","2"
"2018-03-09 22:38:27.693609","2","2"
"2018-03-24 02:23:00.871613","1","1"
"2018-04-08 08:35:22.063661","-1","1"
"2018-04-08 18:51:55.052510","1","1"
"2018-04-13 13:53:39.897342","1","1"
"2018-04-29 19:39:01.724828","1","1"
"2018-06-21 21:01:52.369121","1","1"
"2018-07-03 12:53:47.796666","1","1"
"2018-08-30 16:41:53.996630","1","1"
"2018-09-01 17:56:38.506555","1","1"
"2018-10-03 04:20:34.666021","1","1"
"2018-10-27 10:04:16.923559","1","1"
"2018-11-16 22:00:13.919776","-1","1"
"2018-12-04 07:58:35.522338","1","1"
"2019-01-08 16:46:45.542813","2","2"
"2019-02-10 23:16:23.930816","-1","1"
"2019-03-05 12:20:15.635398","1","1"
"2019-03-15 17:17:00.500167","1","1"
"2019-04-08 00:35:07.675303","1","1"
"2019-05-26 04:33:19.267991","1","1"
"2019-07-10 09:09:47.857342","1","1"
"2019-07-19 22:18:46.261535","1","1"
"2019-07-20 20:08:20.919989","0","2"
"2019-08-22 22:44:05.833731","-1","1"
"2019-09-08 15:12:48.880376","1","1"
"2019-09-13 09:45:14.298772","1","1"
"2019-10-18 19:14:40.776594","1","1"
"2019-12-10 10:37:04.765623","-1","1"
"2020-04-13 14:39:39.939662","1","1"
"2020-05-11 09:08:50.371519","1","1"
"2020-06-03 10:17:24.611696","1","1"
"2020-06-19 22:02:46.616259","1","1"
"2020-07-18 05:10:53.925181","1","1"
"2020-08-30 18:28:45.168017","1","1"
"2020-08-31 02:23:54.640597","1","1"
"2020-11-22 19:00:29.452895","1","1"
"2020-12-21 11:05:52.919153","-1","1"
"2021-01-08 15:34:08.378044","1","1"
"2021-01-19 12:41:41.828326","-1","1"
"2021-01-30 22:46:26.101314","1","1"
"2021-02-05 16:25:36.882589","1","1"
"2021-02-15 03:29:06.191602","1","1"
"2021-04-03 22:26:23.607360","-1","1"
"2021-04-04 09:36:24.516952","1","1"
"2021-04-06 18:01:54.895360","-1","1"
"2021-04-15 09:19:25.331441","1","1"
"2021-05-01 12:21:07.914101","1","1"
"2021-06-13 17:26:25.005960","1","1"
"2021-06-25 18:56:09.036389","-1","1"
"2021-07-08 21:31:14.413598","1","1"
"2021-07-09 20:39:21.303212","-1","1"
"2021-07-13 23:53:23.021867","1","1"
"2021-07-20 18:34:48.072911","1","1"
"2021-08-30 11:54:29.944882","-1","1"
"2021-10-04 10:03:44.315705","1","1"
"2022-01-04 01:37:31.635319","1","1"
"2022-01-19 23:39:11.756459","1","1"
"2022-05-22 17:56:40.403939","1","1"
"2022-05-23 09:53:26.934136","1","1"
"2022-11-05 17:09:51.904956","1","1"
"2022-12-08 12:49:21.030039","-1","3"
"2023-01-07 14:21:39.439755","1","1"
"2023-02-05 15:36:33.807480","1","1"
"2023-02-24 02:20:17.917782","1","1"
"2024-02-26 07:44:33.434629","1","1"
"2024-03-08 06:13:54.062394","1","1"
