"Date","Delta","Events"
"2016-04-03 19:11:48.110084","1","1"
"2016-04-06 02:17:45.770438","1","1"
"2016-04-08 01:56:47.934716","1","1"
"2016-04-08 14:07:51.331142","1","1"
"2016-04-15 06:05:36.520930","1","1"
"2016-04-22 19:47:24.576751","1","1"
"2016-04-23 14:53:07.010273","1","1"
"2016-04-24 20:20:01.100712","1","1"
"2016-04-25 14:53:42.492890","1","1"
"2016-04-28 23:21:56.400054","-1","1"
"2016-04-30 00:24:32.805473","1","1"
"2016-04-30 20:08:59.226025","1","1"
"2016-05-01 23:17:56.024577","1","1"
"2016-05-07 15:47:18.758658","1","1"
"2016-05-13 05:40:01.262223","1","1"
"2016-05-17 14:52:00.303456","1","1"
"2016-05-24 02:06:11.560513","1","1"
"2016-05-27 22:14:21.967871","1","1"
"2016-06-10 07:21:13.666803","-1","1"
"2016-06-11 22:16:54.611567","-1","1"
"2016-06-14 17:08:49.192047","1","1"
"2016-06-20 20:36:11.262373","1","1"
"2016-06-24 01:51:05.991117","1","1"
"2016-06-29 21:59:45.226869","0","2"
"2016-07-06 21:42:37.931852","1","1"
"2016-07-08 17:21:26.904200","1","1"
"2016-07-18 21:57:32.736531","1","1"
"2016-07-24 02:13:42.075754","1","1"
"2016-07-27 21:09:12.493355","1","1"
"2016-07-31 04:24:19.760558","1","1"
"2016-08-06 19:09:28.113814","1","1"
"2016-08-31 15:34:04.082427","-1","1"
"2016-08-31 22:29:14.473852","1","1"
"2016-09-14 04:27:22.517980","1","1"
"2016-10-04 06:11:21.551301","1","1"
"2016-10-12 17:19:11.616675","1","1"
"2016-10-16 11:50:55.780040","-1","1"
"2016-10-24 19:33:49.077072","-1","1"
"2016-11-04 08:43:56.326240","-1","1"
"2016-11-17 17:58:34.749251","1","1"
"2016-11-26 16:45:49.337879","1","1"
"2016-12-21 06:42:37.364471","-1","1"
"2016-12-25 01:28:27.577565","-1","1"
"2017-01-09 00:32:09.936027","-1","1"
"2017-01-20 23:06:12.476258","-2","2"
"2017-02-01 10:32:10.772945","-1","1"
"2017-02-02 18:55:55.666435","1","1"
"2017-02-03 00:22:01.020309","-1","1"
"2017-02-11 21:39:24.793072","-1","1"
"2017-02-24 12:11:48.966484","1","1"
"2017-02-24 21:00:33.747751","-1","1"
"2017-03-10 02:20:14.206488","-1","1"
"2017-04-12 14:15:26.138295","-1","1"
"2017-04-18 11:02:06.223342","1","1"
"2017-05-26 04:37:01.929545","-1","1"
"2017-05-30 15:23:36.995653","-1","1"
"2017-07-30 04:11:28.872673","-1","1"
"2017-08-14 09:06:59.570980","-1","1"
"2017-09-29 01:34:25.074454","-1","1"
"2017-10-03 12:05:29.489252","1","1"
"2018-01-07 13:32:24.940523","-1","1"
"2018-01-22 21:47:35.578829","-1","1"
"2018-01-23 05:55:11.973273","-1","1"
"2018-01-26 10:34:25.044833","-1","1"
"2018-02-07 21:46:30.526105","1","1"
"2018-03-08 04:04:24.174252","-1","1"
"2018-03-30 20:08:25.513797","-1","1"
"2018-04-09 17:22:00.343229","-1","1"
"2018-04-11 03:27:08.224444","1","1"
"2018-04-13 11:17:22.909245","-1","1"
"2018-05-05 03:01:23.115430","-1","1"
"2018-05-22 20:41:30.994054","-1","1"
"2018-06-24 02:09:38.115701","-1","1"
"2018-11-22 03:26:12.808409","-1","1"
"2019-11-22 11:13:18.421134","-1","1"
"2020-02-21 16:32:58.573064","0","2"
"2020-07-05 18:53:43.004869","-1","1"
"2021-02-13 04:42:12.632225","-1","1"
"2021-04-04 11:10:49.314681","1","1"
"2021-04-04 12:39:51.990975","-1","1"
"2021-07-09 20:36:27.966683","-1","1"
"2021-10-07 08:11:30.293778","1","1"
"2023-01-11 18:40:23.450916","-1","1"
