"Date","Downloads","Mod Version"
"2024-04-10 17:19:06.878038","1","v1.0"
"2024-04-10 17:19:04.791426","1","1.0.1"
"2024-04-10 17:19:02.446934","1","1.0.2"
"2024-04-10 17:19:00.479120","1","1.0.22"
"2024-04-10 17:18:58.495217","1","1.3"
"2024-04-10 15:41:14.319992","1","1.3"
"2024-04-10 12:51:12.809033","1","1.3"
"2024-04-09 22:28:17.207893","1","1.3"
"2024-04-09 18:15:53.152045","1","1.0.22"
"2024-04-09 16:46:03.554503","1","1.3"
"2024-04-09 13:26:53.301552","1","1.3"
"2024-04-08 22:26:58.679812","1","1.3"
"2024-04-08 16:38:22.388490","1","1.3"
"2024-04-08 13:40:04.279256","2","1.3"
"2024-04-08 12:09:21.580091","1","1.3"
"2024-04-07 18:21:38.968528","1","1.3"
"2024-04-07 14:57:24.285999","1","1.3"
"2024-04-07 03:08:35.593727","1","1.3"
"2024-04-06 21:58:30.816461","1","1.3"
"2024-04-06 18:17:29.181640","2","1.3"
"2024-04-06 13:51:39.248157","1","1.3"
"2024-04-06 12:50:29.256057","3","1.3"
"2024-04-06 10:45:17.414075","1","1.3"
"2024-04-06 05:59:19.261232","1","1.3"
"2024-04-05 23:39:54.046563","1","1.3"
"2024-04-05 18:27:04.194412","1","1.3"
"2024-04-05 14:16:13.308234","2","1.3"
"2024-04-05 13:04:54.139489","1","1.3"
"2024-04-05 10:22:37.951255","2","1.3"
"2024-04-05 08:55:58.706730","1","1.3"
"2024-04-04 22:47:08.546809","1","1.3"
"2024-04-04 20:09:28.145720","2","1.3"
"2024-04-04 13:18:33.283571","3","1.3"
"2024-04-04 08:47:45.451717","1","1.3"
"2024-04-04 00:20:00.836918","2","1.3"
"2024-04-03 16:25:34.684590","1","1.3"
"2024-04-03 15:03:38.936198","1","1.3"
"2024-04-03 13:10:52.147605","1","1.3"
"2024-04-03 09:53:08.302137","1","1.3"
"2024-04-02 16:30:25.036354","1","1.3"
"2024-04-02 11:18:00.240158","2","1.3"
"2024-04-01 22:23:23.174301","1","1.3"
"2024-04-01 13:49:24.485801","1","1.3"
"2024-04-01 12:17:17.037444","2","1.3"
"2024-03-31 23:01:06.139219","1","1.3"
"2024-03-31 16:10:12.783237","1","1.3"
"2024-03-31 10:03:35.834586","1","1.3"
"2024-03-30 18:01:09.177976","1","1.3"
"2024-03-30 13:56:00.083843","1","1.3"
"2024-03-30 12:07:54.234210","1","1.3"
"2024-03-30 08:24:18.740449","2","1.3"
"2024-03-30 04:10:10.742580","1","1.3"
"2024-03-29 15:48:18.977809","1","1.3"
"2024-03-29 14:30:10.461551","1","v1.0"
"2024-03-29 14:30:01.669207","1","1.0.1"
"2024-03-29 14:29:52.688120","1","1.0.2"
"2024-03-29 14:29:44.367074","1","1.0.22"
"2024-03-29 14:29:35.985983","1","1.3"
"2024-03-29 06:04:53.269299","1","1.3"
"2024-03-29 01:32:53.686324","1","1.3"
"2024-03-29 00:21:18.107778","1","1.3"
"2024-03-28 15:24:06.768075","1","1.3"
"2024-03-28 13:10:23.058856","2","1.3"
"2024-03-28 10:04:37.049463","1","1.0.1"
"2024-03-28 08:28:27.505011","1","1.0.2"
"2024-03-28 03:33:30.867538","2","1.3"
"2024-03-28 03:07:42.592789","1","v1.0"
"2024-03-27 23:22:44.093107","1","1.3"
"2024-03-27 13:08:24.144581","1","1.3"
"2024-03-27 08:44:32.432126","1","1.3"
"2024-03-27 07:30:25.238649","1","1.3"
"2024-03-26 22:38:45.385053","1","1.3"
"2024-03-26 05:40:47.971079","2","1.3"
"2024-03-25 23:35:37.352839","2","1.3"
"2024-03-25 19:25:35.669747","1","1.3"
"2024-03-25 15:01:05.152240","2","1.3"
"2024-03-25 08:58:24.412236","1","1.3"
"2024-03-25 04:37:04.556197","1","1.3"
"2024-03-25 01:25:12.923078","1","1.3"
"2024-03-25 00:21:06.721151","1","1.3"
"2024-03-24 20:11:01.431513","2","1.3"
"2024-03-24 17:07:41.903400","2","1.3"
"2024-03-24 11:10:36.796350","2","1.3"
"2024-03-24 07:05:33.996894","1","1.3"
"2024-03-24 00:29:27.596634","1","1.3"
"2024-03-23 22:31:56.819819","1","1.3"
"2024-03-23 20:40:58.983767","1","1.3"
"2024-03-23 16:39:21.870835","1","1.3"
"2024-03-23 14:36:18.226551","1","1.3"
"2024-03-23 12:26:13.827799","1","1.3"
"2024-03-22 19:20:57.332262","1","1.3"
"2024-03-22 18:05:15.528592","2","1.3"
"2024-03-22 16:03:58.658563","1","1.3"
"2024-03-22 12:59:42.132971","1","1.0.1"
"2024-03-22 12:58:53.102801","1","1.0.22"
"2024-03-22 11:10:40.277207","1","1.0.2"
"2024-03-22 10:27:49.974047","1","1.3"
"2024-03-22 08:43:26.018231","1","1.3"
"2024-03-22 06:57:30.854378","1","v1.0"
"2024-03-22 00:07:33.913831","1","1.3"
"2024-03-21 16:11:36.714481","1","1.0.22"
"2024-03-21 10:51:46.288240","1","1.3"
"2024-03-21 00:19:45.672304","1","1.3"
"2024-03-20 21:15:11.136298","1","1.3"
"2024-03-20 17:04:16.793489","1","1.3"
"2024-03-20 11:19:30.498396","1","v1.0"
"2024-03-20 11:19:21.627353","1","1.0.1"
"2024-03-20 11:19:13.103369","1","1.0.2"
"2024-03-20 11:19:04.382006","1","1.0.22"
"2024-03-20 11:18:55.695915","1","1.3"
"2024-03-20 05:11:58.346029","1","1.3"
"2024-03-20 02:44:45.018194","1","1.3"
"2024-03-19 19:29:55.638910","2","1.3"
"2024-03-19 13:43:35.329507","1","1.3"
"2024-03-19 11:57:58.939389","1","1.3"
"2024-03-19 02:34:32.180939","1","1.3"
"2024-03-18 23:17:07.919333","1","1.3"
"2024-03-18 20:54:53.588274","1","1.3"
"2024-03-18 11:41:51.795333","1","1.3"
"2024-03-18 05:59:04.554939","1","1.3"
"2024-03-17 20:04:42.630221","1","1.3"
"2024-03-17 15:39:33.792415","11","1.3"
"2024-03-17 08:42:28.264839","1","1.3"
"2024-03-17 07:39:30.880901","2","1.3"
"2024-03-17 01:04:54.028204","2","1.3"
"2024-03-16 16:02:21.735986","1","1.3"
"2024-03-16 12:50:40.922332","1","1.3"
"2024-03-16 09:22:35.356849","6","1.3"
"2024-03-16 03:58:44.095715","1","1.3"
"2024-03-16 01:30:50.492266","2","1.3"
"2024-03-16 00:27:46.153037","1","1.3"
"2024-03-15 22:38:10.977968","1","1.3"
"2024-03-15 20:11:59.557509","2","1.3"
"2024-03-15 16:04:10.505210","1","1.3"
"2024-03-15 13:32:14.462263","1","1.3"
"2024-03-15 01:20:06.880946","1","1.3"
"2024-03-14 16:51:12.491736","3","1.3"
"2024-03-14 13:19:30.672901","2","1.3"
"2024-03-14 05:37:29.968152","1","1.3"
"2024-03-13 21:35:14.456851","3","1.3"
"2024-03-13 15:12:26.082966","1","1.3"
"2024-03-13 07:29:38.944345","1","1.3"
"2024-03-12 22:16:34.671078","1","1.3"
"2024-03-12 12:00:36.101905","1","1.3"
"2024-03-12 05:03:41.847880","1","1.3"
"2024-03-11 19:37:34.455017","1","1.3"
"2024-03-11 18:13:23.761020","1","1.3"
"2024-03-11 07:57:45.758233","1","1.3"
"2024-03-11 02:34:52.574312","1","1.3"
"2024-03-10 22:36:37.898371","1","v1.0"
"2024-03-10 21:18:01.183349","1","1.3"
"2024-03-10 17:58:39.799190","1","1.3"
"2024-03-10 12:12:05.466956","1","1.0.1"
"2024-03-10 09:59:15.114419","1","1.0.2"
"2024-03-09 16:21:39.064976","2","1.3"
"2024-03-09 15:18:22.074035","1","1.3"
"2024-03-09 13:35:42.791897","1","1.3"
"2024-03-09 08:37:38.454351","1","1.3"
"2024-03-09 03:23:13.195366","1","1.3"
"2024-03-08 19:26:52.185196","1","1.3"
"2024-03-08 12:24:44.098182","1","1.3"
"2024-03-08 03:19:25.519734","1","1.3"
"2024-03-07 23:56:17.445563","1","1.3"
"2024-03-07 21:37:23.464050","2","1.3"
"2024-03-07 06:01:21.912918","1","1.3"
"2024-03-06 22:37:40.211427","1","1.3"
"2024-03-06 20:59:00.312247","1","1.3"
"2024-03-06 18:02:24.616449","1","1.3"
"2024-03-06 04:21:36.526010","1","1.0.22"
"2024-03-05 21:55:18.618719","1","1.3"
"2024-03-05 20:42:57.488868","1","1.3"
"2024-03-05 19:21:12.026385","3","1.3"
"2024-03-05 17:37:23.483515","2","1.3"
"2024-03-05 11:29:32.812508","1","1.0.2"
"2024-03-05 03:29:32.605504","1","1.3"
"2024-03-04 13:06:51.363843","2","1.3"
"2024-03-03 19:08:05.072496","1","1.3"
"2024-03-03 13:42:09.707601","1","1.3"
"2024-03-03 13:26:26.804104","1","v1.0"
"2024-03-03 12:21:26.187637","1","1.0.1"
"2024-03-03 06:57:48.030312","2","1.3"
"2024-03-03 04:57:29.090815","1","1.0.22"
"2024-03-02 21:08:16.670969","1","1.3"
"2024-03-02 16:38:12.669962","1","1.3"
"2024-03-02 11:14:49.008141","2","1.3"
"2024-03-02 05:57:37.371179","1","1.3"
"2024-03-02 01:15:22.476530","1","1.3"
"2024-03-01 15:10:22.027482","1","1.3"
"2024-03-01 09:10:17.410454","2","1.3"
"2024-02-29 23:50:22.989788","2","1.3"
"2024-02-29 19:15:32.483879","1","1.3"
"2024-02-29 16:03:30.425780","2","1.3"
"2024-02-28 22:56:15.103678","2","1.3"
"2024-02-28 21:48:46.613761","1","1.3"
"2024-02-28 20:42:44.986194","2","1.3"
"2024-02-28 08:48:19.434865","1","1.3"
"2024-02-27 18:20:17.418337","1","1.3"
"2024-02-27 04:00:26.537518","1","1.3"
"2024-02-26 18:43:40.265777","1","1.3"
"2024-02-26 12:21:56.965911","1","1.3"
"2024-02-26 09:02:33.318065","1","1.3"
"2024-02-26 07:18:34.568819","1","1.0.22"
"2024-02-26 03:55:38.687067","1","1.3"
"2024-02-26 00:35:45.590998","1","1.0.22"
"2024-02-26 00:05:39.155356","1","1.0.1"
"2024-02-25 15:21:43.982291","2","1.3"
"2024-02-25 03:49:33.690873","1","1.3"
"2024-02-25 01:45:30.271332","1","1.3"
"2024-02-24 21:56:53.290116","1","v1.0"
"2024-02-24 21:56:44.203375","1","1.0.1"
"2024-02-24 21:56:34.718313","1","1.0.2"
"2024-02-24 21:56:25.453157","1","1.0.22"
"2024-02-24 21:38:59.339697","2","1.3"
"2024-02-24 15:38:36.749718","1","1.3"
"2024-02-24 14:26:12.005123","1","1.0.2"
"2024-02-24 13:12:34.450028","1","1.3"
"2024-02-24 05:49:09.264346","1","1.3"
"2024-02-24 04:59:33.030414","1","v1.0"
"2024-02-23 21:06:14.151236","1","1.3"
"2024-02-23 15:21:47.449764","2","1.3"
"2024-02-23 10:17:28.704243","3","1.3"
"2024-02-23 07:40:12.279845","1","1.3"
"2024-02-22 18:19:08.334617","1","1.3"
"2024-02-22 12:15:37.745452","1","1.3"
"2024-02-22 09:40:08.814895","1","1.3"
"2024-02-22 04:59:05.057654","1","1.3"
"2024-02-22 03:37:48.775760","1","1.3"
"2024-02-22 01:35:27.835143","1","1.3"
"2024-02-21 17:51:56.813783","1","1.3"
"2024-02-21 05:34:22.500311","1","1.3"
"2024-02-20 19:51:22.291213","1","1.3"
"2024-02-20 17:33:37.511961","2","1.3"
"2024-02-20 16:32:43.850805","2","1.3"
"2024-02-20 04:26:38.633626","1","1.3"
"2024-02-20 01:02:41.223110","2","1.3"
"2024-02-19 20:44:35.141124","1","1.3"
"2024-02-19 15:36:36.245880","1","1.3"
"2024-02-19 14:20:24.888738","1","1.3"
"2024-02-19 09:54:09.102285","1","1.3"
"2024-02-19 02:38:12.248355","1","1.0.22"
"2024-02-18 23:48:31.302743","2","1.3"
"2024-02-18 17:36:36.462924","1","1.3"
"2024-02-18 00:37:36.352130","1","1.3"
"2024-02-17 21:05:31.452048","1","1.3"
"2024-02-17 00:32:32.500673","1","1.3"
"2024-02-16 16:14:37.180318","3","1.3"
"2024-02-16 08:40:42.881821","2","1.3"
"2024-02-15 20:32:47.498402","1","v1.0"
"2024-02-15 20:32:45.489359","1","1.0.1"
"2024-02-15 20:32:43.184797","1","1.0.2"
"2024-02-15 20:32:41.181932","1","1.0.22"
"2024-02-15 20:32:38.901942","1","1.3"
"2024-02-15 18:33:16.854870","1","1.3"
"2024-02-15 16:56:46.089579","9","1.3"
"2024-02-15 15:53:05.369036","1","1.3"
"2024-02-15 14:40:35.044042","1","1.0.22"
"2024-02-15 14:14:34.103277","1","1.0.1"
"2024-02-15 11:19:59.389250","1","1.0.2"
"2024-02-15 03:04:25.277375","1","1.3"
"2024-02-15 01:00:10.391934","1","v1.0"
"2024-02-14 22:42:20.396395","1","1.3"
"2024-02-14 03:15:50.567185","1","1.3"
"2024-02-13 20:59:11.073728","1","1.3"
"2024-02-13 07:30:57.244782","1","1.3"
"2024-02-12 19:05:52.759329","1","1.3"
"2024-02-12 17:11:41.425395","1","1.3"
"2024-02-12 07:47:58.301737","1","1.3"
"2024-02-12 05:02:44.540672","2","1.3"
"2024-02-12 01:32:22.362041","1","1.3"
"2024-02-12 00:17:58.927430","2","1.3"
"2024-02-11 23:14:46.556933","1","1.3"
"2024-02-11 12:42:57.503257","3","1.3"
"2024-02-11 10:52:49.268663","1","1.3"
"2024-02-10 20:50:24.271805","1","1.3"
"2024-02-10 14:31:38.453412","1","v1.0"
"2024-02-10 13:19:16.922686","1","1.3"
"2024-02-10 10:50:08.229788","1","1.3"
"2024-02-09 23:07:00.996701","1","1.3"
"2024-02-09 15:57:22.053284","2","1.3"
"2024-02-09 09:40:29.124323","1","1.3"
"2024-02-08 23:59:17.718792","2","1.3"
"2024-02-08 17:36:29.907767","1","1.3"
"2024-02-08 16:22:41.880410","1","1.3"
"2024-02-08 14:31:15.556103","1","1.3"
"2024-02-08 11:58:32.200112","1","1.3"
"2024-02-07 18:47:57.512751","1","1.3"
"2024-02-07 17:35:57.130699","3","1.3"
"2024-02-07 03:11:22.604691","1","1.3"
"2024-02-07 01:16:59.362334","1","1.0.22"
"2024-02-07 01:02:52.127415","1","1.3"
"2024-02-06 19:37:06.488527","1","1.3"
"2024-02-06 02:19:35.231227","1","1.3"
"2024-02-05 11:11:14.560629","2","1.3"
"2024-02-05 00:42:29.865893","1","1.3"
"2024-02-04 21:35:18.640435","1","1.3"
"2024-02-04 06:30:11.208675","3","1.3"
"2024-02-03 23:57:28.973474","1","1.3"
"2024-02-03 14:35:23.278912","1","1.3"
"2024-02-03 13:13:40.847067","2","1.3"
"2024-02-03 11:26:34.153477","1","1.3"
"2024-02-03 09:36:54.943456","1","1.3"
"2024-02-03 06:28:51.991092","1","1.3"
"2024-02-03 05:20:30.538162","1","1.3"
"2024-02-03 03:41:15.771671","1","1.3"
"2024-02-03 02:13:37.848186","1","1.3"
"2024-02-02 18:45:20.401172","1","1.3"
"2024-02-02 17:07:16.323845","1","1.3"
"2024-02-01 15:55:26.205872","1","1.3"
"2024-02-01 11:05:14.144589","1","1.3"
"2024-02-01 06:41:20.349235","2","1.3"
"2024-02-01 02:30:34.496238","1","1.3"
"2024-02-01 00:00:03.451879","1","1.3"
"2024-01-31 20:34:43.953950","1","1.3"
"2024-01-31 14:45:45.503734","1","v1.0"
"2024-01-31 14:45:43.673580","1","1.0.1"
"2024-01-31 14:45:41.704034","1","1.0.2"
"2024-01-31 14:45:39.525978","1","1.0.22"
"2024-01-31 14:45:37.402050","2","1.3"
"2024-01-31 11:06:19.616630","2","1.3"
"2024-01-31 03:13:31.907054","1","1.3"
"2024-01-30 21:49:29.616502","1","1.3"
"2024-01-30 19:08:27.470805","1","1.3"
"2024-01-30 12:24:02.987155","1","1.3"
"2024-01-30 04:35:21.649254","2","1.3"
"2024-01-29 12:19:27.678019","1","1.3"
"2024-01-28 18:40:53.362415","1","1.3"
"2024-01-28 13:14:08.007017","1","1.3"
"2024-01-28 12:06:11.123069","3","1.3"
"2024-01-28 09:46:05.261658","1","1.3"
"2024-01-28 06:50:50.019818","1","1.3"
"2024-01-28 05:41:14.159007","1","1.3"
"2024-01-27 21:49:30.628140","2","1.3"
"2024-01-27 11:31:21.368165","1","1.3"
"2024-01-26 22:40:49.837555","2","1.3"
"2024-01-26 16:50:36.032384","2","1.3"
"2024-01-26 14:21:10.107794","3","1.3"
"2024-01-26 13:04:03.561606","2","1.3"
"2024-01-26 07:03:57.923626","1","1.3"
"2024-01-26 06:03:43.336701","1","1.3"
"2024-01-26 02:19:27.945212","1","1.3"
"2024-01-25 18:43:40.789169","1","1.3"
"2024-01-25 17:06:05.727760","1","1.3"
"2024-01-25 03:09:05.322024","2","1.3"
"2024-01-25 00:38:12.063826","1","1.3"
"2024-01-24 19:23:30.663378","1","1.3"
"2024-01-24 16:13:05.254275","1","1.3"
"2024-01-24 12:17:46.975799","1","1.3"
"2024-01-23 15:59:33.632262","1","1.3"
"2024-01-23 13:52:42.179586","1","1.3"
"2024-01-23 10:04:22.249203","1","1.3"
"2024-01-23 02:55:08.144567","2","1.3"
"2024-01-23 00:34:04.882519","2","1.3"
"2024-01-22 19:32:46.786627","1","1.3"
"2024-01-22 18:23:01.053029","1","1.3"
"2024-01-22 10:11:54.752176","1","1.3"
"2024-01-22 07:38:17.315416","1","1.3"
"2024-01-22 05:32:10.295557","2","1.3"
"2024-01-22 03:36:47.693897","1","1.3"
"2024-01-21 17:19:35.070587","1","1.3"
"2024-01-21 14:27:32.645659","3","1.3"
"2024-01-21 12:55:20.193068","1","1.3"
"2024-01-20 21:32:01.363933","2","1.3"
"2024-01-20 20:12:33.441226","1","1.3"
"2024-01-20 16:46:29.004630","2","1.3"
"2024-01-20 00:03:12.943221","1","1.3"
"2024-01-19 14:10:26.155337","2","1.3"
"2024-01-19 03:30:09.485173","1","v1.0"
"2024-01-19 03:30:07.434778","1","1.0.1"
"2024-01-19 03:30:05.273533","1","1.0.2"
"2024-01-19 03:30:02.929443","1","1.0.22"
"2024-01-19 03:30:00.786046","1","1.3"
"2024-01-18 23:32:35.501960","1","1.3"
"2024-01-18 08:49:27.822243","1","1.3"
"2024-01-17 16:58:35.256532","1","1.3"
"2024-01-17 09:11:44.334557","1","1.3"
"2024-01-17 01:16:02.122541","1","1.3"
"2024-01-16 17:55:12.619266","1","1.3"
"2024-01-16 16:19:21.540219","1","1.3"
"2024-01-16 13:12:22.060601","1","1.3"
"2024-01-16 08:15:59.699468","1","1.3"
"2024-01-16 02:51:50.981056","1","1.3"
"2024-01-15 23:15:28.721271","1","1.0.22"
"2024-01-15 21:25:48.626436","2","1.3"
"2024-01-15 17:43:21.624505","1","1.3"
"2024-01-15 15:59:23.797298","1","1.3"
"2024-01-15 14:43:12.638738","2","1.3"
"2024-01-15 13:04:52.552818","1","1.3"
"2024-01-15 04:40:46.059852","2","1.3"
"2024-01-15 01:53:08.478521","5","1.3"
"2024-01-15 00:52:35.153091","4","1.3"
"2024-01-14 02:04:37.372879","1","1.3"
"2024-01-13 20:46:02.870658","1","1.3"
"2024-01-13 12:38:27.537736","1","1.3"
"2024-01-13 10:26:58.606479","1","1.3"
"2024-01-13 08:49:03.521678","1","1.3"
"2024-01-13 03:45:27.170908","1","1.3"
"2024-01-12 08:52:21.638650","1","1.3"
"2024-01-11 17:58:42.761245","1","1.3"
"2024-01-11 16:56:26.194541","1","1.3"
"2024-01-11 15:28:33.893477","1","1.3"
"2024-01-11 06:58:40.934518","2","1.3"
"2024-01-10 18:55:59.196422","2","1.3"
"2024-01-10 15:24:46.797976","1","1.3"
"2024-01-10 15:08:23.715104","1","1.0.2"
"2024-01-10 12:27:58.346759","1","1.3"
"2024-01-10 09:18:30.646801","1","1.3"
"2024-01-09 14:58:24.253480","2","1.3"
"2024-01-09 11:53:22.932378","1","1.3"
"2024-01-08 23:39:55.460507","1","1.3"
"2024-01-07 22:20:24.449953","1","1.3"
"2024-01-07 20:38:05.037070","1","1.3"
"2024-01-07 18:29:06.951263","1","1.3"
"2024-01-07 17:10:44.085364","1","1.3"
"2024-01-07 07:47:42.871590","1","1.3"
"2024-01-07 01:49:21.137273","3","1.3"
"2024-01-06 22:54:02.481632","1","1.3"
"2024-01-06 19:46:44.461907","1","1.3"
"2024-01-06 12:47:41.698287","1","1.3"
"2024-01-06 06:37:51.335278","1","1.3"
"2024-01-06 03:45:11.053904","1","1.3"
"2024-01-05 14:59:59.342832","1","1.3"
"2024-01-05 11:06:20.073125","1","1.3"
"2024-01-05 01:51:27.701418","1","1.3"
"2024-01-04 21:08:47.821150","1","1.3"
"2024-01-04 15:40:46.385121","1","1.3"
"2024-01-04 14:08:42.042451","1","1.3"
"2024-01-04 08:38:22.188216","1","1.3"
"2024-01-03 16:22:15.431325","1","1.3"
"2024-01-03 13:18:14.670822","2","1.3"
"2024-01-03 01:50:17.743575","1","1.3"
"2024-01-02 13:30:30.958063","3","1.3"
"2024-01-01 21:17:31.546648","1","1.3"
"2024-01-01 18:50:36.491067","2","1.3"
"2024-01-01 12:39:07.229493","1","1.3"
"2024-01-01 08:49:21.345947","3","1.3"
"2024-01-01 07:04:10.182193","1","1.3"
"2024-01-01 04:14:40.897231","1","1.3"
"2023-12-31 14:32:24.327855","1","1.3"
"2023-12-31 10:03:48.857302","1","1.3"
"2023-12-31 08:34:49.310139","2","1.3"
"2023-12-31 05:00:13.051686","1","1.3"
"2023-12-31 00:55:38.288403","1","1.3"
