"Date","Downloads","Mod Version"
"2022-12-08 21:33:46.541420","2","1.2"
"2022-12-07 22:52:42.047815","1","1.0"
"2022-12-06 12:34:51.302298","2","1.2"
"2022-12-06 12:34:41.755245","2","1.0"
"2022-12-04 15:47:15.970479","1","1.2"
"2022-12-04 15:27:29.684368","1","1.0"
"2022-12-02 15:11:16.448431","1","1.2"
"2022-12-02 15:11:01.073285","1","1.0"
"2022-12-02 02:46:47.049134","2","1.2"
"2022-11-29 21:23:35.511632","1","1.2"
"2022-11-25 17:52:37.173350","1","1.2"
"2022-11-24 03:38:07.141788","1","1.2"
"2022-11-24 03:38:04.340543","1","1.0"
"2022-11-23 16:02:28.450696","1","1.2"
"2022-11-22 08:40:42.846175","1","1.2"
"2022-11-22 08:40:34.133294","1","1.0"
"2022-11-22 06:12:21.045222","1","1.2"
"2022-11-17 21:04:47.464776","1","1.2"
"2022-11-14 04:27:28.408344","1","1.2"
"2022-11-13 01:03:36.120290","1","1.2"
"2022-11-13 01:03:11.381191","1","1.0"
"2022-11-10 16:25:33.475486","1","1.2"
"2022-11-10 11:51:24.967914","1","1.0"
"2022-11-09 12:52:24.119892","1","1.0"
"2022-11-09 12:16:23.699226","1","1.2"
"2022-11-09 05:58:12.441044","1","1.2"
"2022-11-02 08:25:19.382003","1","1.2"
"2022-11-01 20:05:35.432146","1","1.2"
"2022-10-31 11:43:59.086895","1","1.2"
"2022-10-27 15:30:07.836265","1","1.0"
"2022-10-24 00:11:26.635321","1","1.0"
"2022-10-22 21:35:25.217813","1","1.2"
"2022-10-22 00:03:20.375357","1","1.2"
"2022-10-20 04:13:22.870332","4","1.2"
"2022-10-17 14:18:00.955757","1","1.2"
"2022-10-16 21:34:48.409184","2","1.2"
"2022-10-16 04:20:31.897522","1","1.2"
"2022-10-16 04:20:07.407940","1","1.0"
"2022-10-15 13:05:59.187971","1","1.2"
"2022-10-08 14:20:56.749273","1","1.2"
"2022-10-05 16:48:54.774398","1","1.0"
"2022-10-04 14:59:52.595489","1","1.2"
"2022-09-26 08:57:44.294059","1","1.0"
"2022-09-26 08:41:39.131717","2","1.2"
"2022-09-19 08:19:45.404012","1","1.2"
"2022-09-17 07:01:50.430257","2","1.2"
"2022-09-17 07:01:43.729664","2","1.0"
"2022-09-13 20:41:42.347427","1","1.2"
"2022-09-12 18:43:07.483805","2","1.2"
"2022-09-12 18:31:52.729423","1","1.0"
"2022-09-11 22:59:16.997712","1","1.2"
"2022-09-09 16:50:57.042668","1","1.2"
"2022-09-06 19:50:08.658260","1","1.2"
"2022-09-02 22:07:33.000763","1","1.2"
"2022-09-02 13:21:22.721430","1","1.2"
"2022-09-02 06:59:29.062775","1","1.2"
"2022-08-31 17:03:08.286230","1","1.2"
"2022-08-29 03:08:34.182539","1","1.2"
"2022-08-28 06:14:10.036566","1","1.2"
"2022-08-27 06:57:46.187337","1","1.0"
"2022-08-26 11:35:29.185603","1","1.2"
"2022-08-26 11:34:48.304549","1","1.0"
"2022-08-24 17:58:52.799110","1","1.0"
"2022-08-23 17:13:11.918697","1","1.2"
"2022-08-21 07:03:50.401577","1","1.2"
"2022-08-17 18:52:27.439180","1","1.2"
"2022-08-17 14:17:45.951831","2","1.2"
"2022-08-16 22:08:10.706311","1","1.2"
"2022-08-14 04:45:26.191625","1","1.2"
"2022-08-13 22:22:22.458292","1","1.2"
"2022-08-13 09:55:52.280383","1","1.2"
"2022-08-12 21:00:48.203304","1","1.2"
"2022-08-12 07:24:22.412721","1","1.2"
"2022-08-11 03:50:32.362315","2","1.2"
"2022-08-11 03:50:24.549295","1","1.0"
"2022-08-11 01:07:00.805772","1","1.2"
"2022-08-10 20:17:25.594023","1","1.2"
"2022-08-10 12:07:21.830900","1","1.2"
"2022-08-10 09:45:41.443546","1","1.0"
"2022-08-09 22:21:52.326783","1","1.2"
"2022-08-09 05:20:53.726348","1","1.2"
"2022-08-08 19:04:21.782831","1","1.0"
"2022-08-05 05:31:26.526212","1","1.2"
"2022-08-05 05:30:01.200119","1","1.0"
"2022-08-04 19:12:01.061439","1","1.2"
"2022-08-03 22:07:42.642606","1","1.2"
"2022-08-03 22:04:35.309337","1","1.0"
"2022-08-03 04:49:20.790375","1","1.2"
"2022-08-02 07:45:47.307367","1","1.2"
"2022-08-02 04:46:43.607778","1","1.2"
"2022-08-01 07:08:55.339361","1","1.2"
"2022-08-01 04:50:45.917655","1","1.2"
"2022-08-01 02:36:14.056044","1","1.2"
"2022-07-31 23:02:16.456211","1","1.2"
"2022-07-31 21:56:40.339203","1","1.2"
"2022-07-31 08:13:22.678980","1","1.2"
"2022-07-31 06:29:07.184020","1","1.2"
"2022-07-31 04:20:08.978697","1","1.2"
"2022-07-30 21:15:03.137792","1","1.2"
"2022-07-30 19:52:16.965788","1","1.0"
"2022-07-30 04:22:19.617075","1","1.0"
"2022-07-29 23:12:47.695822","1","1.2"
"2022-07-29 19:18:15.997043","1","1.2"
"2022-07-29 06:04:38.338460","1","1.2"
"2022-07-28 13:03:04.298573","2","1.2"
"2022-07-28 01:19:32.042787","1","1.2"
"2022-07-27 15:54:20.146301","1","1.0"
"2022-07-27 15:54:12.888932","1","1.2"
"2022-07-27 14:06:15.380245","1","1.2"
"2022-07-27 07:13:19.317366","1","1.2"
"2022-07-27 07:12:57.732178","1","1.0"
"2022-07-27 01:35:21.923312","1","1.2"
"2022-07-24 11:34:56.274946","1","1.2"
"2022-07-24 00:50:00.797659","1","1.2"
"2022-07-22 03:35:44.796411","1","1.2"
"2022-07-22 03:26:15.893680","1","1.0"
"2022-07-21 16:01:17.137208","1","1.2"
"2022-07-21 12:01:00.715820","1","1.2"
"2022-07-21 12:01:00.320792","1","1.0"
"2022-07-21 02:53:29.481769","1","1.0"
"2022-07-19 21:40:45.091428","1","1.2"
"2022-07-19 19:31:57.426964","1","1.0"
"2022-07-19 18:11:09.571001","1","1.2"
"2022-07-18 13:26:32.589140","2","1.2"
"2022-07-18 01:54:38.814576","1","1.2"
"2022-07-17 10:48:52.595077","1","1.0"
"2022-07-17 04:12:39.393522","1","1.2"
"2022-07-17 04:12:07.492202","1","1.0"
"2022-07-17 01:59:52.920984","1","1.2"
"2022-07-16 10:14:10.217715","1","1.0"
"2022-07-16 04:07:59.471858","1","1.0"
"2022-07-15 21:46:03.720443","1","1.2"
"2022-07-15 18:05:46.466423","1","1.0"
"2022-07-14 07:13:49.518110","1","1.2"
"2022-07-13 20:53:04.125706","1","1.2"
"2022-07-13 19:30:29.142097","1","1.2"
"2022-07-13 03:41:13.521030","1","1.2"
"2022-07-12 14:59:51.774627","1","1.2"
"2022-07-11 04:54:47.872954","1","1.2"
"2022-07-11 04:02:08.796664","1","1.0"
"2022-07-08 20:48:08.412456","1","1.2"
"2022-07-08 11:17:48.944399","1","1.2"
"2022-07-08 09:15:05.140945","1","1.2"
"2022-07-08 09:14:57.733973","1","1.0"
"2022-07-08 03:46:50.527436","1","1.2"
"2022-07-08 00:54:16.013888","1","1.2"
"2022-07-07 15:22:09.289479","1","1.0"
"2022-07-07 10:22:34.406917","1","1.2"
"2022-07-07 01:46:02.420040","1","1.0"
"2022-07-06 07:05:29.579467","1","1.2"
"2022-07-06 02:40:25.279431","1","1.0"
"2022-07-06 02:38:07.022147","1","1.2"
"2022-07-05 22:03:04.897820","1","1.2"
"2022-07-05 11:10:04.660911","1","1.0"
"2022-07-05 03:35:27.770696","1","1.2"
"2022-07-03 04:44:47.273758","1","1.0"
"2022-07-02 13:08:16.111783","1","1.2"
"2022-07-02 08:45:17.768230","1","1.2"
"2022-07-01 09:45:49.064262","2","1.2"
"2022-07-01 01:58:34.249050","1","1.2"
"2022-06-29 19:35:32.491412","2","1.0"
"2022-06-29 19:35:01.349191","3","1.2"
"2022-06-29 14:50:44.344559","1","1.2"
"2022-06-29 14:50:34.698203","1","1.0"
"2022-06-28 21:01:48.229312","1","1.2"
"2022-06-28 05:17:39.681275","1","1.2"
"2022-06-27 14:53:20.017009","1","1.2"
"2022-06-26 17:17:33.746467","1","1.0"
"2022-06-26 15:47:56.042535","1","1.2"
"2022-06-26 12:36:07.899245","1","1.2"
"2022-06-26 12:35:52.433942","1","1.0"
"2022-06-26 01:07:49.092198","1","1.2"
"2022-06-25 13:22:49.626673","1","1.2"
"2022-06-25 10:51:45.168007","1","1.2"
"2022-06-24 14:08:50.787719","1","1.2"
"2022-06-24 14:07:31.470099","1","1.0"
"2022-06-24 04:09:29.878396","1","1.2"
"2022-06-24 00:09:15.830298","1","1.2"
"2022-06-22 18:31:51.887079","1","1.2"
"2022-06-21 06:19:30.018213","1","1.2"
"2022-06-20 19:50:39.789575","1","1.2"
"2022-06-19 23:38:32.191655","1","1.2"
"2022-06-19 06:30:49.512444","1","1.2"
"2022-06-18 04:21:11.591677","1","1.2"
"2022-06-18 04:17:02.532505","1","1.0"
"2022-06-18 03:20:54.260074","1","1.2"
"2022-06-16 19:50:13.293360","1","1.2"
"2022-06-16 00:48:41.978150","1","1.0"
"2022-06-15 23:09:49.272703","1","1.2"
"2022-06-15 20:00:15.988387","1","1.0"
"2022-06-15 03:47:44.536177","1","1.2"
"2022-06-14 14:12:50.768172","1","1.2"
"2022-06-13 05:33:20.201677","1","1.0"
"2022-06-12 23:20:33.326579","1","1.0"
"2022-06-12 13:14:34.034265","2","1.2"
"2022-06-12 11:53:06.128077","1","1.2"
"2022-06-12 06:59:12.546533","1","1.2"
"2022-06-11 13:27:39.269234","1","1.2"
"2022-06-11 01:41:31.338441","1","1.2"
"2022-06-11 01:41:15.556627","1","1.0"
"2022-06-10 22:44:02.830362","1","1.2"
"2022-06-10 22:43:46.494100","1","1.0"
"2022-06-10 20:27:34.054699","1","1.0"
"2022-06-10 20:25:43.686353","1","1.2"
"2022-06-10 16:28:54.002998","1","1.0"
"2022-06-10 16:28:48.337194","1","1.2"
"2022-06-10 15:25:40.744934","1","1.0"
"2022-06-10 14:06:40.408282","1","1.2"
"2022-06-10 09:27:28.442168","1","1.2"
"2022-06-10 02:28:01.281170","1","1.2"
"2022-06-09 23:56:46.228357","1","1.2"
"2022-06-09 19:59:56.476629","1","1.2"
"2022-06-09 12:55:45.323628","1","1.2"
"2022-06-09 10:10:05.532594","1","1.2"
"2022-06-08 15:30:00.910649","1","1.0"
"2022-06-08 12:41:57.491034","1","1.2"
"2022-06-08 09:44:04.348837","1","1.0"
"2022-06-07 17:08:51.655267","1","1.2"
"2022-06-07 15:00:21.121087","1","1.2"
"2022-06-07 12:01:27.271254","1","1.2"
"2022-06-06 21:15:38.461170","1","1.2"
"2022-06-05 17:50:19.936337","1","1.0"
"2022-06-05 08:13:05.839036","1","1.2"
"2022-06-04 23:51:58.633246","1","1.2"
"2022-06-04 07:58:46.576564","1","1.2"
"2022-06-04 07:58:00.394720","1","1.0"
"2022-06-04 04:35:14.647582","1","1.0"
"2022-06-03 13:49:01.454686","1","1.0"
"2022-06-03 06:36:26.842128","1","1.0"
"2022-06-02 05:29:12.480746","1","1.2"
"2022-06-02 05:29:10.881188","1","1.0"
"2022-06-01 09:30:46.576389","1","1.2"
"2022-06-01 05:15:00.522794","1","1.2"
"2022-06-01 05:14:59.229236","1","1.0"
"2022-05-31 12:14:25.959200","1","1.2"
"2022-05-31 05:22:54.465392","1","1.2"
"2022-05-31 05:22:51.804802","1","1.0"
"2022-05-30 05:17:06.285525","1","1.0"
"2022-05-30 04:23:30.433695","2","1.2"
"2022-05-29 23:04:18.708925","1","1.2"
"2022-05-29 17:48:55.307281","1","1.0"
"2022-05-29 12:18:10.886872","1","1.0"
"2022-05-29 05:32:45.030284","1","1.2"
"2022-05-29 05:32:43.806479","1","1.0"
"2022-05-28 23:43:46.761199","1","1.2"
"2022-05-24 18:11:00.483422","1","1.0"
"2022-05-24 12:54:24.340223","1","1.2"
"2022-05-23 19:58:01.626409","1","1.2"
"2022-05-22 08:38:27.353693","1","1.2"
"2022-05-21 10:06:12.474772","1","1.0"
"2022-05-21 05:41:34.647737","1","1.2"
"2022-05-20 14:52:54.651431","1","1.2"
"2022-05-20 14:52:42.639310","1","1.0"
"2022-05-20 11:49:17.926545","1","1.2"
"2022-05-19 12:53:02.223852","1","1.0"
"2022-05-19 12:52:54.162909","1","1.2"
"2022-05-19 10:08:06.358575","1","1.2"
"2022-05-18 19:02:49.738822","1","1.2"
"2022-05-18 02:36:39.887304","1","1.0"
"2022-05-17 02:00:58.013543","2","1.2"
"2022-05-16 07:13:48.761424","1","1.0"
"2022-05-13 08:50:46.182468","1","1.2"
"2022-05-13 01:15:57.407958","1","1.2"
"2022-05-11 12:43:45.840585","1","1.2"
"2022-05-11 10:45:47.546386","1","1.2"
"2022-05-10 17:14:28.729835","1","1.2"
"2022-05-10 10:13:20.457295","1","1.2"
"2022-05-09 23:37:09.326414","1","1.2"
"2022-05-09 18:56:13.715904","1","1.2"
"2022-05-08 14:05:27.213147","1","1.0"
"2022-05-08 09:20:30.657179","1","1.2"
"2022-05-06 09:46:43.829024","1","1.0"
"2022-05-04 03:58:59.959586","1","1.2"
"2022-05-04 02:14:46.528241","1","1.0"
"2022-05-03 23:38:28.754178","1","1.2"
"2022-05-03 20:35:25.850355","1","1.2"
"2022-05-02 10:41:08.720465","2","1.2"
"2022-05-02 06:50:17.222041","1","1.0"
"2022-05-01 19:10:28.886923","1","1.2"
"2022-05-01 16:17:24.049808","1","1.2"
