"Date","Downloads","Mod Version"
"2024-03-22 10:27:08.130762","1","0.81"
"2024-03-22 03:24:45.881858","1","0.81"
"2024-03-20 19:44:08.140924","1","0.5"
"2024-03-20 19:43:59.629750","1","0.80"
"2024-03-20 19:43:51.564419","1","0.81"
"2024-03-19 17:21:14.743783","1","0.80"
"2024-03-18 12:30:41.928434","1","0.81"
"2024-03-18 06:46:45.101225","1","0.81"
"2024-03-17 04:08:23.265422","1","0.81"
"2024-03-16 22:54:04.886056","1","0.81"
"2024-03-16 12:03:26.069718","1","0.81"
"2024-03-16 08:37:51.342097","1","0.81"
"2024-03-15 09:24:37.199297","1","0.81"
"2024-03-15 03:51:03.210639","1","0.81"
"2024-03-14 21:04:15.049944","1","0.80"
"2024-03-14 11:46:33.104499","1","0.81"
"2024-03-14 06:30:47.572629","1","0.81"
"2024-03-13 00:50:16.400183","1","0.81"
"2024-03-12 23:50:26.787265","1","0.5"
"2024-03-11 22:05:42.998316","1","0.81"
"2024-03-11 01:41:44.394716","1","0.81"
"2024-03-10 09:59:03.019027","1","0.81"
"2024-03-08 02:23:33.585926","1","0.81"
"2024-03-08 01:05:43.122386","1","0.5"
"2024-03-05 07:41:43.038127","1","0.5"
"2024-03-04 01:04:32.831384","1","0.81"
"2024-03-03 01:37:54.998847","1","0.81"
"2024-02-28 01:19:09.843513","1","0.81"
"2024-02-27 18:21:42.347986","1","0.81"
"2024-02-27 11:19:02.231087","1","0.81"
"2024-02-25 10:52:50.946991","1","0.81"
"2024-02-25 07:35:46.518056","1","0.5"
"2024-02-25 07:35:38.434004","1","0.80"
"2024-02-25 07:35:30.320502","1","0.81"
"2024-02-24 10:18:37.488730","1","0.81"
"2024-02-24 08:13:27.682058","1","0.81"
"2024-02-24 03:41:20.080017","1","0.81"
"2024-02-23 17:06:12.942420","1","0.81"
"2024-02-23 13:51:11.997122","1","0.81"
"2024-02-23 11:24:26.637887","1","0.81"
"2024-02-22 16:44:23.214432","1","0.5"
"2024-02-22 12:25:50.060028","1","0.81"
"2024-02-20 22:45:09.150076","1","0.81"
"2024-02-20 14:54:27.291749","1","0.81"
"2024-02-20 01:32:55.537510","1","0.81"
"2024-02-19 23:43:07.734268","1","0.81"
"2024-02-17 14:55:50.799617","1","0.81"
"2024-02-17 08:48:08.531626","1","0.81"
"2024-02-16 17:33:11.414737","2","0.81"
"2024-02-15 23:46:25.691260","1","0.5"
"2024-02-15 23:46:23.965559","1","0.80"
"2024-02-15 23:46:22.268076","1","0.81"
"2024-02-15 01:55:04.029340","1","0.81"
"2024-02-13 18:08:49.902171","1","0.81"
"2024-02-11 00:38:19.632897","1","0.81"
"2024-02-10 23:15:39.935342","1","0.81"
"2024-02-10 19:34:09.404987","2","0.81"
"2024-02-08 18:00:42.009734","1","0.81"
"2024-02-07 14:30:49.586517","1","0.81"
"2024-02-06 20:45:09.186148","1","0.81"
"2024-02-03 22:30:50.083027","1","0.5"
"2024-02-03 08:24:58.489274","1","0.81"
"2024-02-01 22:29:56.225349","1","0.81"
"2024-01-31 16:58:31.935733","1","0.5"
"2024-01-31 16:58:30.261791","1","0.80"
"2024-01-31 16:58:28.461644","1","0.81"
"2024-01-31 15:13:00.938678","1","0.81"
"2024-01-30 16:46:46.844267","2","0.81"
"2024-01-30 09:22:48.863218","1","0.81"
"2024-01-29 00:59:55.625271","1","0.81"
"2024-01-28 01:15:16.309875","1","0.81"
"2024-01-27 07:56:36.655906","1","0.81"
"2024-01-27 02:51:59.428236","1","0.81"
"2024-01-26 12:36:43.430481","2","0.81"
"2024-01-25 16:55:23.246740","1","0.81"
"2024-01-25 13:35:05.566793","1","0.81"
"2024-01-25 00:31:24.851115","1","0.81"
"2024-01-24 20:17:55.000024","1","0.81"
"2024-01-23 04:15:00.481142","1","0.81"
"2024-01-22 09:33:16.817745","1","0.81"
"2024-01-21 20:21:18.275568","1","0.81"
"2024-01-20 18:58:00.205134","1","0.81"
"2024-01-19 06:03:27.499180","1","0.5"
"2024-01-19 06:03:25.818469","1","0.80"
"2024-01-19 06:03:24.179073","1","0.81"
"2024-01-16 01:21:36.003617","1","0.81"
"2024-01-13 23:25:55.822108","1","0.81"
"2024-01-11 10:51:57.085093","1","0.81"
"2024-01-06 22:54:18.760027","1","0.81"
"2024-01-06 03:32:42.355438","1","0.81"
"2024-01-03 15:18:44.318772","1","0.81"
"2024-01-02 15:24:07.502072","1","0.81"
"2024-01-01 18:21:01.793436","1","0.81"
"2023-12-31 19:03:19.377370","1","0.80"
"2023-12-31 09:45:07.138411","1","0.81"
"2023-12-31 05:18:11.604996","1","0.81"
"2023-12-31 03:42:58.317430","1","0.81"
"2023-12-31 00:48:41.393336","2","0.81"
"2023-12-29 23:25:33.650135","1","0.81"
"2023-12-29 19:44:41.219668","1","0.5"
"2023-12-29 08:37:15.991282","1","0.81"
"2023-12-29 06:28:10.031393","1","0.81"
"2023-12-27 16:21:41.944642","1","0.81"
"2023-12-27 10:10:51.719256","1","0.81"
"2023-12-26 17:55:13.709149","1","0.81"
"2023-12-26 11:01:07.469452","1","0.81"
"2023-12-24 21:25:54.404395","1","0.81"
"2023-12-24 20:04:29.599536","1","0.81"
"2023-12-24 10:55:07.950251","1","0.81"
"2023-12-23 20:03:34.001162","1","0.5"
"2023-12-23 20:03:32.401391","1","0.80"
"2023-12-23 20:03:30.645152","1","0.81"
"2023-12-21 06:31:58.885424","1","0.81"
"2023-12-20 22:48:11.691587","1","0.81"
"2023-12-20 08:33:10.770579","1","0.81"
"2023-12-20 04:49:08.648070","1","0.81"
"2023-12-18 22:13:04.071111","1","0.81"
"2023-12-18 20:12:54.227967","1","0.80"
"2023-12-18 09:18:52.813748","1","0.81"
"2023-12-15 21:13:45.315040","1","0.81"
"2023-12-14 23:16:46.647292","1","0.81"
"2023-12-13 20:57:10.571499","1","0.81"
"2023-12-12 22:15:24.141040","1","0.81"
"2023-12-11 20:12:30.431044","1","0.81"
"2023-12-11 13:03:40.712179","1","0.81"
"2023-12-11 01:01:11.636040","1","0.81"
"2023-12-10 22:28:09.405394","1","0.81"
"2023-12-09 13:18:41.287835","1","0.81"
"2023-12-08 14:28:28.512202","1","0.81"
"2023-12-08 12:05:30.469885","1","0.81"
"2023-12-07 11:54:01.021162","1","0.81"
"2023-12-07 05:08:24.680769","1","0.81"
"2023-12-04 07:28:40.685691","1","0.81"
"2023-12-02 12:10:48.926201","1","0.81"
"2023-12-02 06:38:49.993309","1","0.81"
"2023-12-01 20:15:09.948131","1","0.81"
"2023-11-29 15:40:23.008315","1","0.5"
"2023-11-29 01:50:10.832016","1","0.81"
"2023-11-25 07:16:54.601689","1","0.81"
"2023-11-24 23:36:57.088223","1","0.81"
"2023-11-24 05:39:23.772819","1","0.80"
"2023-11-21 23:20:38.126893","1","0.81"
"2023-11-21 13:55:50.096020","1","0.5"
"2023-11-21 13:49:39.374719","1","0.80"
"2023-11-21 00:51:51.133107","1","0.80"
"2023-11-20 17:31:09.423089","1","0.81"
"2023-11-20 15:01:22.525929","1","0.81"
"2023-11-20 01:52:34.752723","1","0.81"
"2023-11-19 23:22:57.363586","1","0.81"
"2023-11-19 19:21:34.592366","1","0.81"
"2023-11-19 07:27:33.677500","1","0.81"
"2023-11-19 04:57:20.890650","1","0.81"
"2023-11-19 02:52:59.389149","1","0.81"
"2023-11-18 07:42:09.799433","1","0.80"
"2023-11-17 23:46:35.666326","1","0.81"
"2023-11-17 17:40:38.235026","1","0.81"
"2023-11-17 10:17:43.892518","1","0.81"
"2023-11-16 19:25:18.182086","1","0.80"
"2023-11-16 19:23:33.473241","1","0.81"
"2023-11-16 18:20:47.171381","1","0.81"
"2023-11-16 00:39:48.312537","1","0.81"
"2023-11-15 08:18:38.228187","1","0.80"
"2023-11-14 20:37:11.345840","1","0.81"
"2023-11-14 18:31:18.968685","1","0.81"
"2023-11-14 10:58:17.145707","1","0.81"
"2023-11-14 04:45:57.724343","1","0.80"
"2023-11-14 01:23:37.719414","1","0.81"
"2023-11-13 22:01:19.401794","2","0.5"
"2023-11-13 21:59:42.970381","1","0.80"
"2023-11-13 12:02:31.627193","1","0.81"
"2023-11-12 21:18:09.022561","1","0.81"
"2023-11-12 06:02:12.006635","1","0.5"
"2023-11-12 02:11:40.657948","1","0.5"
"2023-11-11 20:00:34.093056","1","0.80"
"2023-11-11 16:40:39.110383","1","0.80"
"2023-11-11 10:37:06.973724","1","0.81"
"2023-11-10 12:47:14.604588","1","0.81"
"2023-11-10 04:31:46.815615","1","0.5"
"2023-11-09 04:46:32.750622","1","0.81"
"2023-11-08 22:03:37.563006","1","0.81"
"2023-11-08 19:36:50.040300","1","0.80"
"2023-11-07 23:05:11.144778","1","0.81"
"2023-11-07 21:52:27.346352","1","0.81"
"2023-11-06 20:27:00.718050","2","0.81"
"2023-11-05 06:14:07.637116","1","0.5"
"2023-11-04 17:32:29.671610","1","0.81"
"2023-11-03 19:13:14.091382","1","0.80"
"2023-11-03 04:22:59.855576","1","0.81"
"2023-11-02 18:11:04.990924","1","0.81"
"2023-11-01 03:56:48.663894","1","0.81"
"2023-10-31 16:55:06.354392","1","0.81"
"2023-10-30 14:08:43.991227","1","0.81"
"2023-10-30 07:39:03.765147","1","0.81"
"2023-10-30 03:01:38.168542","1","0.81"
"2023-10-29 20:56:06.276392","1","0.80"
"2023-10-29 07:38:48.337798","1","0.81"
"2023-10-28 23:23:02.205687","1","0.81"
"2023-10-28 20:54:17.065924","1","0.81"
"2023-10-28 17:25:41.954311","1","0.81"
"2023-10-28 13:39:10.799488","1","0.81"
"2023-10-28 01:04:01.918765","1","0.5"
"2023-10-27 16:55:25.085793","1","0.81"
"2023-10-27 14:30:32.837569","1","0.81"
"2023-10-26 04:28:42.805253","1","0.81"
"2023-10-25 01:08:11.167184","1","0.80"
"2023-10-23 20:53:57.233885","1","0.81"
"2023-10-23 05:47:24.449327","1","0.81"
"2023-10-22 23:58:08.736990","1","0.81"
"2023-10-22 21:07:57.642255","1","0.5"
"2023-10-22 20:32:52.627998","2","0.81"
"2023-10-22 17:17:23.216197","1","0.81"
"2023-10-22 09:26:40.014059","1","0.81"
"2023-10-22 00:49:20.109259","1","0.81"
"2023-10-22 00:16:06.540640","1","0.5"
"2023-10-21 23:33:49.722357","1","0.80"
"2023-10-21 20:44:17.320380","1","0.81"
"2023-10-21 10:59:29.530953","1","0.81"
"2023-10-21 04:20:38.397502","1","0.81"
"2023-10-20 15:58:53.763001","1","0.81"
"2023-10-19 15:21:34.713164","1","0.81"
"2023-10-19 09:40:33.830394","1","0.81"
"2023-10-19 01:20:18.027935","1","0.5"
"2023-10-18 18:15:19.057004","1","0.81"
"2023-10-17 16:14:00.778124","1","0.81"
"2023-10-17 00:31:28.495084","1","0.81"
"2023-10-16 17:51:48.101011","1","0.81"
"2023-10-16 16:56:18.099371","1","0.80"
"2023-10-16 15:21:15.916223","1","0.81"
"2023-10-15 22:35:53.008879","1","0.81"
"2023-10-15 16:38:01.383989","1","0.81"
"2023-10-14 20:02:15.088251","1","0.81"
"2023-10-14 16:46:49.946975","1","0.81"
"2023-10-14 04:50:14.680493","1","0.5"
"2023-10-13 21:05:56.752115","1","0.81"
"2023-10-13 14:01:44.436699","1","0.81"
"2023-10-12 17:26:29.949759","1","0.81"
"2023-10-11 13:08:34.142174","1","0.81"
"2023-10-11 03:00:40.862597","1","0.81"
"2023-10-10 03:06:08.516747","1","0.81"
"2023-10-10 01:21:31.138769","1","0.81"
"2023-10-10 00:03:01.509269","1","0.81"
"2023-10-08 16:02:34.388917","1","0.81"
"2023-10-08 14:37:25.707500","1","0.81"
"2023-10-07 23:07:52.908675","1","0.81"
"2023-10-07 05:19:50.012061","1","0.81"
"2023-10-04 18:51:38.285728","2","0.81"
"2023-10-02 21:14:45.749138","1","0.81"
"2023-10-02 10:30:26.315558","1","0.81"
"2023-09-29 22:01:39.617856","1","0.81"
"2023-09-29 20:59:26.125086","1","0.81"
"2023-09-28 21:18:49.172373","1","0.5"
"2023-09-28 18:25:16.139811","1","0.81"
"2023-09-27 05:01:37.992491","1","0.81"
"2023-09-26 20:26:11.115964","1","0.80"
"2023-09-24 10:55:53.334140","2","0.81"
"2023-09-24 09:40:45.617182","2","0.81"
"2023-09-23 22:00:58.246115","2","0.81"
"2023-09-23 15:49:09.229001","1","0.81"
"2023-09-23 10:49:11.013123","1","0.5"
"2023-09-23 02:49:59.039785","1","0.81"
"2023-09-22 13:32:09.698391","1","0.81"
"2023-09-20 20:50:09.880476","2","0.81"
"2023-09-20 01:00:33.020292","1","0.81"
"2023-09-18 19:46:02.956842","1","0.81"
"2023-09-18 13:41:44.899306","1","0.81"
"2023-09-17 14:07:21.642070","1","0.81"
"2023-09-16 19:59:22.865464","1","0.81"
"2023-09-16 14:24:10.786054","1","0.81"
"2023-09-15 23:18:38.543255","1","0.81"
"2023-09-15 03:34:24.090759","1","0.81"
"2023-09-13 20:08:06.915076","1","0.81"
"2023-09-12 19:15:10.509955","1","0.81"
"2023-09-12 15:27:09.706351","1","0.81"
"2023-09-12 02:01:17.470199","1","0.81"
"2023-09-11 07:38:16.820680","1","0.81"
"2023-09-09 04:02:56.824578","1","0.81"
"2023-09-09 00:11:50.941965","1","0.81"
"2023-09-08 07:57:49.800051","1","0.81"
"2023-09-08 06:44:14.009006","1","0.5"
"2023-09-08 06:44:12.349905","1","0.80"
"2023-09-08 06:44:10.699884","1","0.81"
"2023-09-07 08:40:30.357616","1","0.81"
"2023-09-07 02:00:23.526603","1","0.81"
"2023-09-06 17:04:05.434045","1","0.81"
"2023-09-06 08:19:20.431640","1","0.81"
"2023-09-05 19:36:50.915326","1","0.81"
"2023-09-05 16:58:03.953515","1","0.81"
"2023-09-05 15:27:21.320284","1","0.81"
"2023-09-05 02:23:48.136783","1","0.81"
"2023-09-04 00:23:28.472825","1","0.81"
"2023-09-03 03:22:09.952141","1","0.81"
"2023-09-02 22:34:37.804809","1","0.81"
"2023-09-02 10:33:41.609149","1","0.81"
"2023-09-02 05:51:06.079424","1","0.81"
"2023-09-02 00:36:55.331862","1","0.81"
"2023-09-01 10:03:30.833104","1","0.5"
"2023-09-01 10:03:29.117614","1","0.80"
"2023-09-01 10:03:27.417040","1","0.81"
"2023-09-01 05:23:16.037773","1","0.81"
"2023-08-31 12:03:35.257602","1","0.81"
"2023-08-30 21:42:39.462125","1","0.81"
"2023-08-30 19:36:38.959861","1","0.81"
"2023-08-30 13:30:27.703727","1","0.81"
"2023-08-30 02:35:05.699263","1","0.81"
"2023-08-29 17:42:31.373584","1","0.81"
"2023-08-28 03:50:09.365103","1","0.81"
"2023-08-27 02:56:33.058836","1","0.81"
"2023-08-26 22:50:36.914850","1","0.81"
"2023-08-26 20:10:33.491564","1","0.81"
"2023-08-26 07:06:05.607546","2","0.81"
"2023-08-25 10:19:46.590744","2","0.81"
"2023-08-24 09:54:10.014238","1","0.81"
"2023-08-23 17:44:35.221578","1","0.5"
"2023-08-23 17:44:33.291662","1","0.80"
"2023-08-23 17:44:31.654171","1","0.81"
"2023-08-23 09:05:32.968219","1","0.81"
"2023-08-22 13:56:19.319341","1","0.81"
"2023-08-21 16:07:58.671239","1","0.81"
"2023-08-20 19:15:38.970874","1","0.81"
"2023-08-20 16:31:08.466064","1","0.81"
"2023-08-20 14:48:07.997361","1","0.5"
"2023-08-19 17:20:13.052115","1","0.81"
"2023-08-19 09:35:18.086705","1","0.81"
"2023-08-19 01:57:35.166790","1","0.81"
"2023-08-18 20:00:41.890882","1","0.81"
"2023-08-18 16:50:00.291799","1","0.81"
"2023-08-16 17:11:37.945505","2","0.81"
"2023-08-16 11:21:54.977129","1","0.81"
"2023-08-16 09:16:27.152855","1","0.81"
"2023-08-16 03:14:18.938833","1","0.81"
"2023-08-16 00:18:00.880101","1","0.81"
"2023-08-14 21:35:53.594821","1","0.81"
"2023-08-13 11:19:26.159679","2","0.81"
"2023-08-13 02:40:16.640316","1","0.81"
"2023-08-13 01:33:42.875621","1","0.81"
"2023-08-12 22:07:28.727556","2","0.81"
"2023-08-12 17:44:23.963413","1","0.81"
"2023-08-12 14:02:32.957416","1","0.81"
"2023-08-12 05:53:25.794098","1","0.81"
"2023-08-11 20:29:22.827012","1","0.81"
"2023-08-11 16:34:47.895170","1","0.81"
"2023-08-11 02:11:55.083994","1","0.81"
"2023-08-11 01:04:30.231037","1","0.81"
"2023-08-10 15:01:48.869850","1","0.81"
"2023-08-10 09:57:10.485018","1","0.81"
"2023-08-09 05:44:41.750812","1","0.81"
"2023-08-08 20:06:29.502734","1","0.81"
"2023-08-08 17:37:45.610422","1","0.81"
"2023-08-07 23:45:25.614781","1","0.5"
"2023-08-07 23:45:23.709424","1","0.80"
"2023-08-07 23:45:22.000501","1","0.81"
"2023-08-07 22:25:10.697150","1","0.81"
"2023-08-07 11:56:24.189714","1","0.81"
"2023-08-07 03:26:26.336439","1","0.81"
"2023-08-06 22:07:32.148263","2","0.81"
"2023-08-06 20:17:37.181492","1","0.81"
"2023-08-06 18:19:48.438118","1","0.81"
"2023-08-06 05:43:09.151894","1","0.81"
"2023-08-05 10:13:02.019501","1","0.81"
"2023-08-05 07:59:30.256050","1","0.81"
"2023-08-05 05:04:20.068784","1","0.81"
"2023-08-04 02:06:04.226231","1","0.81"
"2023-08-03 12:01:18.270977","1","0.81"
"2023-08-03 01:43:08.314556","2","0.81"
"2023-08-01 13:33:29.983426","1","0.81"
"2023-08-01 12:21:04.289796","1","0.81"
"2023-08-01 01:07:27.633365","1","0.5"
"2023-08-01 01:07:26.010800","1","0.80"
"2023-08-01 01:07:24.085317","1","0.81"
"2023-07-31 01:34:18.229408","1","0.81"
"2023-07-30 23:31:05.982913","1","0.81"
"2023-07-29 07:40:44.211431","1","0.81"
"2023-07-28 13:18:47.798042","1","0.81"
"2023-07-28 00:30:14.450781","1","0.81"
"2023-07-27 18:01:20.141906","1","0.81"
"2023-07-27 10:57:26.497278","1","0.81"
"2023-07-26 22:55:09.252128","1","0.81"
"2023-07-26 05:30:27.078105","1","0.5"
"2023-07-26 05:30:25.361506","1","0.80"
"2023-07-26 05:30:23.742384","1","0.81"
"2023-07-26 01:30:58.322803","1","0.81"
"2023-07-25 16:22:16.553052","1","0.81"
"2023-07-25 14:36:17.566332","1","0.5"
"2023-07-25 12:49:38.817610","1","0.81"
"2023-07-25 03:33:53.734433","1","0.81"
"2023-07-24 05:40:35.515243","1","0.81"
"2023-07-23 23:25:16.762780","1","0.81"
"2023-07-23 06:25:00.354658","1","0.81"
"2023-07-22 19:51:01.954983","1","0.81"
"2023-07-21 17:12:52.365789","1","0.81"
"2023-07-21 01:16:14.565306","1","0.81"
"2023-07-20 13:24:13.971295","1","0.81"
"2023-07-20 11:27:37.887110","2","0.81"
"2023-07-20 10:54:10.855530","1","0.80"
"2023-07-19 22:10:09.111346","1","0.81"
"2023-07-19 01:39:22.032060","1","0.81"
"2023-07-18 22:22:40.146750","1","0.5"
"2023-07-18 22:22:38.484669","1","0.80"
"2023-07-18 22:22:36.674615","1","0.81"
"2023-07-18 19:31:15.245224","1","0.81"
"2023-07-17 23:17:29.299516","1","0.81"
"2023-07-16 23:30:58.200471","1","0.81"
"2023-07-16 16:07:59.603447","1","0.81"
"2023-07-16 03:49:34.250449","1","0.81"
"2023-07-15 20:21:14.595691","1","0.81"
"2023-07-15 03:03:28.188394","1","0.5"
"2023-07-15 03:03:26.516544","1","0.80"
"2023-07-15 02:28:44.553358","2","0.81"
"2023-07-14 21:26:20.292582","1","0.81"
"2023-07-13 21:33:06.002308","1","0.81"
"2023-07-13 14:04:16.369891","2","0.81"
"2023-07-13 05:49:35.512005","1","0.81"
"2023-07-12 18:06:19.668647","2","0.81"
"2023-07-12 11:46:52.321975","1","0.81"
"2023-07-11 18:57:49.074929","1","0.81"
"2023-07-11 09:12:24.069313","1","0.81"
"2023-07-10 18:38:20.778835","1","0.81"
"2023-07-10 08:33:49.567745","1","0.81"
"2023-07-09 04:36:47.829462","1","0.81"
"2023-07-08 23:28:58.831116","1","0.81"
"2023-07-07 14:07:29.990402","1","0.81"
"2023-07-07 04:59:00.466793","1","0.81"
"2023-07-06 05:08:46.652925","3","0.81"
"2023-07-05 17:42:02.685286","1","0.81"
"2023-07-04 22:53:05.516916","1","0.81"
"2023-07-04 07:03:16.575472","1","0.81"
"2023-07-04 03:30:21.957455","1","0.81"
"2023-07-04 01:56:40.658975","1","0.81"
"2023-07-04 01:51:57.340774","1","0.5"
"2023-07-03 18:49:38.634375","1","0.81"
"2023-07-03 16:58:03.935556","1","0.81"
"2023-07-03 11:26:52.956919","1","0.81"
"2023-07-02 17:28:19.477464","1","0.81"
"2023-07-02 13:09:06.152090","1","0.81"
"2023-07-01 20:56:51.053650","1","0.81"
"2023-06-30 10:51:16.314875","1","0.81"
"2023-06-29 14:00:14.738342","1","0.5"
"2023-06-29 14:00:13.142131","1","0.80"
"2023-06-29 14:00:11.486704","1","0.81"
"2023-06-28 18:42:03.938224","1","0.81"
"2023-06-28 15:28:27.922762","1","0.80"
"2023-06-28 13:12:19.455906","1","0.81"
"2023-06-27 19:22:07.202021","1","0.81"
"2023-06-27 02:27:55.254515","1","0.81"
"2023-06-26 05:52:23.573118","1","0.5"
"2023-06-26 05:36:25.868827","1","0.81"
"2023-06-25 18:26:12.360292","1","0.81"
"2023-06-25 00:53:39.775964","1","0.81"
"2023-06-24 13:40:57.342743","1","0.81"
"2023-06-23 17:33:56.853265","1","0.81"
"2023-06-23 11:18:05.902121","1","0.81"
"2023-06-21 15:18:31.327482","1","0.81"
"2023-06-20 09:30:53.760798","1","0.5"
"2023-06-20 09:30:52.100499","1","0.80"
"2023-06-20 09:30:50.436184","1","0.81"
"2023-06-20 06:32:57.344458","1","0.81"
"2023-06-20 00:19:14.886167","1","0.81"
"2023-06-19 22:13:27.862720","1","0.81"
"2023-06-19 17:13:50.317977","1","0.81"
"2023-06-19 14:38:32.679122","1","0.81"
"2023-06-18 19:24:58.984736","1","0.81"
"2023-06-18 06:11:39.051960","1","0.81"
"2023-06-18 03:00:37.156517","1","0.81"
"2023-06-17 16:52:50.112095","1","0.81"
"2023-06-16 23:52:17.705786","1","0.81"
"2023-06-15 20:59:11.246371","1","0.81"
"2023-06-15 19:35:53.542032","1","0.81"
"2023-06-14 19:57:57.523993","1","0.81"
"2023-06-14 11:36:39.972202","1","0.5"
"2023-06-14 11:36:38.296847","1","0.80"
"2023-06-14 11:36:36.599787","1","0.81"
"2023-06-13 16:44:56.275149","1","0.81"
"2023-06-13 00:07:06.745350","1","0.81"
"2023-06-11 18:46:54.046966","1","0.81"
"2023-06-09 15:33:30.716434","1","0.81"
"2023-06-07 05:11:51.412220","1","0.81"
"2023-06-03 13:34:51.899142","1","0.81"
"2023-06-02 02:37:55.930569","1","0.5"
"2023-06-02 02:37:54.131794","1","0.80"
"2023-06-02 02:37:52.462880","1","0.81"
"2023-06-01 07:51:39.490821","1","0.81"
"2023-05-30 16:59:40.139718","1","0.81"
"2023-05-30 01:28:08.639903","1","0.81"
"2023-05-28 08:35:40.063513","1","0.81"
"2023-05-26 18:04:24.428579","1","0.5"
"2023-05-26 18:04:22.430524","1","0.80"
"2023-05-26 18:04:20.722624","1","0.81"
"2023-05-25 21:31:55.762235","1","0.81"
"2023-05-24 21:22:11.632518","2","0.81"
"2023-05-23 10:09:39.538672","1","0.81"
"2023-05-23 02:39:53.304613","1","0.81"
"2023-05-22 20:43:26.221188","1","0.81"
"2023-05-20 22:06:36.990429","1","0.81"
"2023-05-20 18:36:43.594366","1","0.81"
"2023-05-20 04:13:38.231467","1","0.81"
"2023-05-19 19:08:07.004291","1","0.81"
"2023-05-17 23:39:37.027837","1","0.81"
"2023-05-16 02:36:40.586764","1","0.5"
"2023-05-16 02:36:38.979682","1","0.80"
"2023-05-16 02:36:37.295763","2","0.81"
"2023-05-15 23:36:34.494391","1","0.81"
"2023-05-15 21:27:40.760195","1","0.81"
"2023-05-15 16:34:32.068100","1","0.81"
"2023-05-14 11:55:39.491163","1","0.81"
"2023-05-14 09:09:24.705407","1","0.81"
"2023-05-14 05:25:33.093659","1","0.81"
"2023-05-13 22:40:26.940514","1","0.81"
"2023-05-09 22:36:08.665415","2","0.5"
"2023-05-09 08:44:07.382387","1","0.80"
"2023-05-09 07:24:04.875856","1","0.5"
"2023-05-09 07:24:03.181062","1","0.80"
"2023-05-09 07:24:01.535111","1","0.81"
"2023-05-09 06:13:23.002147","1","0.81"
"2023-05-08 20:47:40.087393","1","0.81"
"2023-05-08 19:35:10.689057","1","0.81"
"2023-05-08 01:11:55.073205","1","0.81"
"2023-05-07 23:09:09.524734","1","0.81"
"2023-05-07 03:58:57.525995","1","0.81"
"2023-05-06 22:48:40.674868","1","0.81"
"2023-05-06 00:34:25.344108","1","0.81"
"2023-05-05 04:05:25.301960","1","0.81"
"2023-05-04 09:24:30.759236","2","0.81"
"2023-05-04 08:02:23.494610","1","0.80"
"2023-05-04 05:15:53.603341","1","0.80"
"2023-05-04 01:52:48.765716","1","0.81"
"2023-05-04 00:20:45.893479","1","0.81"
"2023-05-03 21:31:24.876864","1","0.5"
"2023-05-03 14:14:24.260951","1","0.5"
"2023-05-02 21:00:00.557258","1","0.81"
"2023-05-02 18:05:36.771768","1","0.80"
"2023-05-02 15:27:41.513807","1","0.81"
"2023-05-02 11:37:07.432016","1","0.5"
"2023-05-02 09:07:22.604219","1","0.81"
"2023-05-02 05:38:49.026978","1","0.81"
