"Date","Downloads","Mod Version"
"2024-05-13 12:57:39.722456","6","2024.02.20.0"
"2024-05-13 11:53:17.879481","6","2024.02.20.0"
"2024-05-13 10:47:06.505851","5","2024.02.20.0"
"2024-05-13 09:31:27.592155","2","2024.02.20.0"
"2024-05-13 08:25:04.057282","3","2024.02.20.0"
"2024-05-13 07:08:48.959881","2","2024.02.20.0"
"2024-05-13 05:30:08.904632","1","2024.02.20.0"
"2024-05-13 04:14:30.798266","6","2024.02.20.0"
"2024-05-13 03:06:23.484362","8","2024.02.20.0"
"2024-05-13 01:52:14.812265","3","2024.02.20.0"
"2024-05-13 00:50:00.094519","13","2024.02.20.0"
"2024-05-12 23:39:16.937482","1","2023.10.21.2"
"2024-05-12 23:04:36.595286","8","2024.02.20.0"
"2024-05-12 22:01:16.435498","7","2024.02.20.0"
"2024-05-12 20:57:08.072795","10","2024.02.20.0"
"2024-05-12 19:55:35.435654","8","2024.02.20.0"
"2024-05-12 18:54:58.697439","2","2024.02.20.0"
"2024-05-12 17:35:58.008610","11","2024.02.20.0"
"2024-05-12 16:22:48.123912","9","2024.02.20.0"
"2024-05-12 15:17:08.158559","11","2024.02.20.0"
"2024-05-12 14:16:53.445683","13","2024.02.20.0"
"2024-05-12 13:16:43.618201","7","2024.02.20.0"
"2024-05-12 11:59:24.004288","11","2024.02.20.0"
"2024-05-12 10:44:37.012436","8","2024.02.20.0"
"2024-05-12 09:44:05.417718","7","2024.02.20.0"
"2024-05-12 08:38:05.843553","4","2024.02.20.0"
"2024-05-12 07:43:04.899190","1","2023.03.28.4"
"2024-05-12 07:35:43.187556","7","2024.02.20.0"
"2024-05-12 06:28:24.631772","4","2024.02.20.0"
"2024-05-12 05:09:44.745817","4","2024.02.20.0"
"2024-05-12 03:16:51.845298","5","2024.02.20.0"
"2024-05-12 02:14:38.426993","5","2024.02.20.0"
"2024-05-12 01:11:59.907359","5","2024.02.20.0"
"2024-05-11 23:59:54.908110","3","2024.02.20.0"
"2024-05-11 22:53:44.074296","13","2024.02.20.0"
"2024-05-11 21:52:45.387205","5","2024.02.20.0"
"2024-05-11 20:52:11.709257","6","2024.02.20.0"
"2024-05-11 20:49:09.541462","1","2023.03.04"
"2024-05-11 19:42:23.491400","13","2024.02.20.0"
"2024-05-11 18:40:52.949834","9","2024.02.20.0"
"2024-05-11 17:34:01.663356","7","2024.02.20.0"
"2024-05-11 16:29:52.481777","9","2024.02.20.0"
"2024-05-11 15:52:28.628225","1","2023.10.21.2"
"2024-05-11 15:27:03.809841","10","2024.02.20.0"
"2024-05-11 13:41:19.662188","7","2024.02.20.0"
"2024-05-11 11:50:52.357408","8","2024.02.20.0"
"2024-05-11 11:23:51.260787","1","2023.10.21.2"
"2024-05-11 10:50:26.361822","6","2024.02.20.0"
"2024-05-11 09:38:58.891464","6","2024.02.20.0"
"2024-05-11 08:38:02.265353","2","2024.02.20.0"
"2024-05-11 05:53:29.415090","4","2024.02.20.0"
"2024-05-11 04:53:07.936268","3","2024.02.20.0"
"2024-05-11 03:47:08.559192","3","2024.02.20.0"
"2024-05-11 02:46:25.985256","3","2024.02.20.0"
"2024-05-11 01:32:16.334266","6","2024.02.20.0"
"2024-05-11 00:27:13.384502","10","2024.02.20.0"
"2024-05-10 23:04:18.717779","7","2024.02.20.0"
"2024-05-10 21:56:53.718842","7","2024.02.20.0"
"2024-05-10 20:54:22.360947","6","2024.02.20.0"
"2024-05-10 19:38:23.767243","10","2024.02.20.0"
"2024-05-10 18:36:24.656095","6","2024.02.20.0"
"2024-05-10 17:35:12.860017","6","2024.02.20.0"
"2024-05-10 16:25:38.487943","8","2024.02.20.0"
"2024-05-10 15:15:08.363385","3","2024.02.20.0"
"2024-05-10 14:09:30.978615","6","2024.02.20.0"
"2024-05-10 13:13:37.530208","1","2023.10.21.2"
"2024-05-10 12:56:18.879001","6","2024.02.20.0"
"2024-05-10 06:57:57.827098","2","2024.02.20.0"
"2024-05-10 05:24:08.197758","2","2024.02.20.0"
"2024-05-10 04:14:59.913220","3","2024.02.20.0"
"2024-05-10 03:00:17.165307","3","2024.02.20.0"
"2024-05-10 01:57:59.568229","5","2024.02.20.0"
"2024-05-10 00:54:43.216411","6","2024.02.20.0"
"2024-05-09 23:41:25.314642","3","2024.02.20.0"
"2024-05-09 22:53:49.854331","1","2023.03.28.4"
"2024-05-09 22:27:26.794015","5","2024.02.20.0"
"2024-05-09 21:25:07.689032","3","2024.02.20.0"
"2024-05-09 19:48:01.734684","7","2024.02.20.0"
"2024-05-09 18:40:29.398476","8","2024.02.20.0"
"2024-05-09 18:25:50.092381","1","2023.10.21.2"
"2024-05-09 17:37:14.729516","8","2024.02.20.0"
"2024-05-09 16:33:29.259900","7","2024.02.20.0"
"2024-05-09 15:32:41.757426","8","2024.02.20.0"
"2024-05-09 14:21:37.647799","5","2024.02.20.0"
"2024-05-09 13:10:20.372143","3","2024.02.20.0"
"2024-05-09 12:01:27.183926","5","2024.02.20.0"
"2024-05-09 10:50:29.406862","5","2024.02.20.0"
"2024-05-09 09:41:15.224957","5","2024.02.20.0"
"2024-05-09 08:38:11.980254","4","2024.02.20.0"
"2024-05-09 07:37:31.687836","4","2024.02.20.0"
"2024-05-09 06:19:37.768386","3","2024.02.20.0"
"2024-05-09 05:19:04.225778","8","2024.02.20.0"
"2024-05-09 03:24:59.072293","5","2024.02.20.0"
"2024-05-09 02:19:09.287363","8","2024.02.20.0"
"2024-05-09 01:06:21.032291","5","2024.02.20.0"
"2024-05-09 00:01:35.763722","10","2024.02.20.0"
"2024-05-08 22:44:19.877540","6","2024.02.20.0"
"2024-05-08 21:39:26.473388","8","2024.02.20.0"
"2024-05-08 20:33:50.213855","7","2024.02.20.0"
"2024-05-08 19:31:46.322275","7","2024.02.20.0"
"2024-05-08 18:18:51.842903","12","2024.02.20.0"
"2024-05-08 17:15:19.074105","4","2024.02.20.0"
"2024-05-08 16:13:32.149831","14","2024.02.20.0"
"2024-05-08 15:10:40.400278","5","2024.02.20.0"
"2024-05-08 14:09:54.860518","10","2024.02.20.0"
"2024-05-08 12:57:34.476996","5","2024.02.20.0"
"2024-05-08 11:55:58.618603","5","2024.02.20.0"
"2024-05-08 10:34:19.302145","3","2024.02.20.0"
"2024-05-08 09:26:30.658849","5","2024.02.20.0"
"2024-05-08 08:21:15.844602","2","2024.02.20.0"
"2024-05-08 07:18:41.088692","1","2024.02.20.0"
"2024-05-08 06:11:55.828465","7","2024.02.20.0"
"2024-05-08 04:25:46.503851","4","2024.02.20.0"
"2024-05-08 03:00:57.511697","4","2024.02.20.0"
"2024-05-08 01:55:48.391877","5","2024.02.20.0"
"2024-05-08 00:52:39.408771","6","2024.02.20.0"
"2024-05-07 23:26:02.774587","2","2024.02.20.0"
"2024-05-07 21:59:23.487075","7","2024.02.20.0"
"2024-05-07 20:56:42.768034","14","2024.02.20.0"
"2024-05-07 19:50:18.357318","6","2024.02.20.0"
"2024-05-07 18:40:01.868942","9","2024.02.20.0"
"2024-05-07 17:37:06.890244","8","2024.02.20.0"
"2024-05-07 16:36:23.752883","9","2024.02.20.0"
"2024-05-07 15:31:10.791751","6","2024.02.20.0"
"2024-05-07 14:10:57.702090","4","2024.02.20.0"
"2024-05-07 12:02:14.723082","5","2024.02.20.0"
"2024-05-07 10:52:35.969510","6","2024.02.20.0"
"2024-05-07 09:30:37.187399","2","2024.02.20.0"
"2024-05-07 08:21:08.544796","5","2024.02.20.0"
"2024-05-07 05:41:30.645987","1","2024.02.20.0"
"2024-05-07 03:54:55.129755","1","2024.02.20.0"
"2024-05-07 01:45:34.728129","1","2024.02.20.0"
"2024-05-06 23:55:49.161438","3","2024.02.20.0"
"2024-05-06 22:16:46.919790","1","2024.02.20.0"
"2024-05-06 20:06:19.991566","1","2024.02.20.0"
"2024-05-06 18:58:28.100848","2","2024.02.20.0"
"2024-05-06 17:54:59.806097","2","2024.02.20.0"
"2024-05-06 16:33:43.187617","2","2024.02.20.0"
"2024-05-06 14:59:37.461862","2","2024.02.20.0"
"2024-05-06 13:05:18.634000","2","2024.02.20.0"
"2024-05-06 11:59:22.426764","8","2024.02.20.0"
"2024-05-06 10:51:24.445179","6","2024.02.20.0"
"2024-05-06 09:41:50.492432","7","2024.02.20.0"
"2024-05-06 08:11:24.474539","2","2024.02.20.0"
"2024-05-06 06:45:20.186978","3","2024.02.20.0"
"2024-05-06 04:38:58.530922","4","2024.02.20.0"
"2024-05-06 03:23:23.628659","2","2024.02.20.0"
"2024-05-06 02:13:26.318999","6","2024.02.20.0"
"2024-05-06 00:52:12.106357","2","2024.02.20.0"
"2024-05-05 23:48:38.799095","8","2024.02.20.0"
"2024-05-05 22:42:25.552585","5","2024.02.20.0"
"2024-05-05 21:30:28.852262","9","2024.02.20.0"
"2024-05-05 20:04:05.505707","5","2024.02.20.0"
"2024-05-05 18:59:56.662891","10","2024.02.20.0"
"2024-05-05 17:52:46.947765","10","2024.02.20.0"
"2024-05-05 16:42:28.595080","10","2024.02.20.0"
"2024-05-05 15:38:14.751611","10","2024.02.20.0"
"2024-05-05 14:30:15.714286","7","2024.02.20.0"
"2024-05-05 13:24:54.993472","6","2024.02.20.0"
"2024-05-05 12:18:27.152213","7","2024.02.20.0"
"2024-05-05 11:13:35.965982","5","2024.02.20.0"
"2024-05-05 10:08:31.356579","3","2024.02.20.0"
"2024-05-05 09:07:45.861274","2","2024.02.20.0"
"2024-05-05 07:55:23.415826","4","2024.02.20.0"
"2024-05-05 06:36:38.631535","6","2024.02.20.0"
"2024-05-05 05:23:58.353486","3","2024.02.20.0"
"2024-05-05 04:07:37.905070","7","2024.02.20.0"
"2024-05-05 03:03:58.130974","5","2024.02.20.0"
"2024-05-05 01:53:09.915568","1","2024.02.20.0"
"2024-05-05 00:14:07.433263","3","2024.02.20.0"
"2024-05-04 22:57:20.853833","5","2024.02.20.0"
"2024-05-04 21:42:49.025330","13","2024.02.20.0"
"2024-05-04 20:42:22.169971","10","2024.02.20.0"
"2024-05-04 19:37:38.810837","13","2024.02.20.0"
"2024-05-04 18:22:47.826123","8","2024.02.20.0"
"2024-05-04 17:17:49.985962","8","2024.02.20.0"
"2024-05-04 15:58:42.935962","4","2024.02.20.0"
"2024-05-04 14:51:24.984181","9","2024.02.20.0"
"2024-05-04 13:50:09.436261","5","2024.02.20.0"
"2024-05-04 12:47:06.818016","10","2024.02.20.0"
"2024-05-04 12:34:26.836682","1","2023.10.21.2"
"2024-05-04 11:38:49.730151","4","2024.02.20.0"
"2024-05-04 11:21:11.950881","1","2023.10.21.2"
"2024-05-04 10:36:06.520013","9","2024.02.20.0"
"2024-05-04 09:19:17.264098","1","2023.10.21.0"
"2024-05-04 09:13:35.625950","5","2024.02.20.0"
"2024-05-04 08:12:36.131611","5","2024.02.20.0"
"2024-05-04 06:33:31.062867","2","2024.02.20.0"
"2024-05-04 05:29:03.508388","3","2024.02.20.0"
"2024-05-04 04:16:17.526001","7","2024.02.20.0"
"2024-05-04 03:06:04.436560","15","2024.02.20.0"
"2024-05-04 01:58:24.275152","4","2024.02.20.0"
"2024-05-04 00:51:25.331347","3","2024.02.20.0"
"2024-05-03 23:28:36.493854","9","2024.02.20.0"
"2024-05-03 22:24:37.869125","7","2024.02.20.0"
"2024-05-03 21:10:08.268850","7","2024.02.20.0"
"2024-05-03 19:52:43.038865","7","2024.02.20.0"
"2024-05-03 18:43:18.495909","5","2024.02.20.0"
"2024-05-03 17:36:20.995440","5","2024.02.20.0"
"2024-05-03 16:34:11.294776","3","2024.02.20.0"
"2024-05-03 15:30:27.428008","12","2024.02.20.0"
"2024-05-03 14:29:01.038140","9","2024.02.20.0"
"2024-05-03 13:11:15.825541","2","2024.02.20.0"
"2024-05-03 12:02:57.439765","7","2024.02.20.0"
"2024-05-03 10:47:09.741807","3","2024.02.20.0"
"2024-05-03 09:42:11.075991","4","2024.02.20.0"
"2024-05-03 08:34:31.199630","3","2024.02.20.0"
"2024-05-03 07:28:43.757128","3","2024.02.20.0"
"2024-05-03 05:58:24.629608","4","2024.02.20.0"
"2024-05-03 04:48:26.493283","3","2024.02.20.0"
"2024-05-03 03:36:10.445966","1","2024.02.20.0"
"2024-05-03 02:25:51.490606","6","2024.02.20.0"
"2024-05-03 01:18:41.574060","6","2024.02.20.0"
"2024-05-02 23:40:03.468292","9","2024.02.20.0"
"2024-05-02 22:34:39.329541","5","2024.02.20.0"
"2024-05-02 20:54:21.085162","5","2024.02.20.0"
"2024-05-02 19:52:38.911560","8","2024.02.20.0"
"2024-05-02 18:41:34.298340","9","2024.02.20.0"
"2024-05-02 17:39:02.408423","6","2024.02.20.0"
"2024-05-02 16:26:51.876820","4","2024.02.20.0"
"2024-05-02 15:25:13.818169","6","2024.02.20.0"
"2024-05-02 14:19:40.289839","6","2024.02.20.0"
"2024-05-02 13:14:54.219394","4","2024.02.20.0"
"2024-05-02 12:09:58.683687","5","2024.02.20.0"
"2024-05-02 11:09:16.825569","4","2024.02.20.0"
"2024-05-02 09:02:35.370502","4","2024.02.20.0"
"2024-05-02 07:26:14.757777","3","2024.02.20.0"
"2024-05-02 06:25:55.735955","3","2024.02.20.0"
"2024-05-02 05:09:29.121786","5","2024.02.20.0"
"2024-05-02 03:53:35.976999","5","2024.02.20.0"
"2024-05-02 02:18:37.105461","2","2024.02.20.0"
"2024-05-02 01:17:18.364861","5","2024.02.20.0"
"2024-05-02 00:12:46.627472","4","2024.02.20.0"
"2024-05-01 23:38:50.554832","1","2023.10.21.2"
"2024-05-01 22:52:42.060973","3","2024.02.20.0"
"2024-05-01 22:19:57.697713","1","2023.03.28"
"2024-05-01 22:19:49.045575","1","2023.03.28.1"
"2024-05-01 21:04:13.444791","6","2024.02.20.0"
"2024-05-01 20:01:05.210823","8","2024.02.20.0"
"2024-05-01 17:50:45.934259","5","2024.02.20.0"
"2024-05-01 16:49:38.169843","9","2024.02.20.0"
"2024-05-01 15:46:05.284362","2","2024.02.20.0"
"2024-05-01 15:23:12.756286","1","2023.03.28.4"
"2024-05-01 14:41:14.829394","6","2024.02.20.0"
"2024-05-01 13:42:27.940644","1","2022.5.22"
"2024-05-01 13:42:26.179811","1","2023.03.04"
"2024-05-01 13:42:24.468531","1","2023.03.18"
"2024-05-01 13:41:19.110108","1","2023.03.28.2"
"2024-05-01 13:41:17.335114","1","2023.03.28.3"
"2024-05-01 13:41:15.578828","1","2023.03.28.4"
"2024-05-01 13:41:13.836012","1","2023.10.21.0"
"2024-05-01 13:41:12.076389","1","2023.10.21.1"
"2024-05-01 13:41:10.308530","1","2023.10.21.2"
"2024-05-01 13:41:08.613538","4","2024.02.20.0"
"2024-05-01 12:36:36.052938","5","2024.02.20.0"
"2024-05-01 11:31:12.294004","7","2024.02.20.0"
"2024-05-01 10:16:40.327666","2","2024.02.20.0"
"2024-05-01 09:16:14.117551","4","2024.02.20.0"
"2024-05-01 07:14:30.127896","4","2024.02.20.0"
"2024-05-01 06:03:47.032644","2","2024.02.20.0"
"2024-05-01 04:13:10.577599","4","2024.02.20.0"
"2024-05-01 02:47:41.981364","2","2024.02.20.0"
"2024-05-01 01:25:19.182520","5","2024.02.20.0"
"2024-05-01 00:18:06.148623","5","2024.02.20.0"
"2024-04-30 22:56:46.296123","7","2024.02.20.0"
"2024-04-30 21:34:13.847313","4","2024.02.20.0"
"2024-04-30 20:20:32.263591","7","2024.02.20.0"
"2024-04-30 19:05:02.508998","4","2024.02.20.0"
"2024-04-30 17:54:44.319099","5","2024.02.20.0"
"2024-04-30 17:20:43.356215","1","2023.10.21.2"
"2024-04-30 16:52:21.708633","3","2024.02.20.0"
"2024-04-30 15:27:16.221003","1","2024.02.20.0"
"2024-04-30 14:21:32.964427","4","2024.02.20.0"
"2024-04-30 13:14:58.013294","7","2024.02.20.0"
"2024-04-30 12:14:00.578724","4","2024.02.20.0"
"2024-04-30 12:13:55.606922","1","2023.10.21.2"
"2024-04-30 11:12:16.876670","4","2024.02.20.0"
"2024-04-30 10:10:13.922838","2","2024.02.20.0"
"2024-04-30 09:03:22.457754","3","2024.02.20.0"
"2024-04-30 08:00:22.718052","1","2024.02.20.0"
"2024-04-30 06:58:43.764053","2","2024.02.20.0"
"2024-04-30 04:06:14.794604","2","2024.02.20.0"
"2024-04-30 02:51:30.834303","5","2024.02.20.0"
"2024-04-30 01:06:39.250029","7","2024.02.20.0"
"2024-04-29 23:54:08.603761","3","2024.02.20.0"
"2024-04-29 22:50:24.640332","4","2024.02.20.0"
"2024-04-29 20:52:08.313056","4","2024.02.20.0"
"2024-04-29 19:16:07.770594","1","2024.02.20.0"
"2024-04-29 18:02:23.942247","8","2024.02.20.0"
"2024-04-29 16:59:03.145150","6","2024.02.20.0"
"2024-04-29 15:22:26.836548","4","2024.02.20.0"
"2024-04-29 13:53:53.705273","8","2024.02.20.0"
"2024-04-29 12:48:58.735042","2","2024.02.20.0"
"2024-04-29 11:42:59.452230","5","2024.02.20.0"
"2024-04-29 10:39:09.648122","4","2024.02.20.0"
"2024-04-29 09:33:42.440130","3","2024.02.20.0"
"2024-04-29 06:52:34.669422","2","2024.02.20.0"
"2024-04-29 05:49:12.891336","2","2024.02.20.0"
"2024-04-29 04:40:51.019992","8","2024.02.20.0"
"2024-04-29 02:18:16.852030","2","2024.02.20.0"
"2024-04-29 01:03:34.704514","4","2024.02.20.0"
"2024-04-28 23:57:40.457984","2","2024.02.20.0"
"2024-04-28 22:56:42.863776","4","2024.02.20.0"
"2024-04-28 21:42:11.178402","4","2024.02.20.0"
"2024-04-28 20:37:02.737974","6","2024.02.20.0"
"2024-04-28 20:27:12.570003","1","2023.10.21.2"
"2024-04-28 19:34:04.215509","5","2024.02.20.0"
"2024-04-28 18:06:54.180166","6","2024.02.20.0"
"2024-04-28 16:22:10.289902","7","2024.02.20.0"
"2024-04-28 15:11:06.147887","4","2024.02.20.0"
"2024-04-28 14:00:57.099444","8","2024.02.20.0"
"2024-04-28 12:46:19.026774","5","2024.02.20.0"
"2024-04-28 11:38:29.155297","8","2024.02.20.0"
"2024-04-28 10:10:48.790713","5","2024.02.20.0"
"2024-04-28 08:52:46.530468","4","2024.02.20.0"
"2024-04-28 07:27:27.747189","5","2024.02.20.0"
"2024-04-28 05:46:27.998176","2","2024.02.20.0"
"2024-04-28 04:40:58.365799","3","2024.02.20.0"
"2024-04-28 03:28:37.106599","4","2024.02.20.0"
"2024-04-28 01:53:01.828146","3","2024.02.20.0"
"2024-04-28 00:25:42.285657","6","2024.02.20.0"
"2024-04-27 23:15:32.198000","9","2024.02.20.0"
"2024-04-27 21:57:32.598820","3","2024.02.20.0"
"2024-04-27 20:44:26.275527","6","2024.02.20.0"
"2024-04-27 20:41:56.565167","1","2023.10.21.2"
"2024-04-27 19:34:56.153976","5","2024.02.20.0"
"2024-04-27 18:30:32.845207","5","2024.02.20.0"
"2024-04-27 17:29:38.008234","8","2024.02.20.0"
"2024-04-27 15:46:41.098951","6","2024.02.20.0"
"2024-04-27 14:42:45.685896","2","2024.02.20.0"
"2024-04-27 13:20:36.220671","6","2024.02.20.0"
"2024-04-27 11:59:10.569050","5","2024.02.20.0"
"2024-04-27 10:33:32.014647","2","2024.02.20.0"
"2024-04-27 09:30:06.855108","8","2024.02.20.0"
"2024-04-27 09:13:14.213120","1","2023.10.21.2"
"2024-04-27 05:36:58.261225","5","2024.02.20.0"
"2024-04-27 04:14:08.914630","5","2024.02.20.0"
"2024-04-27 03:12:07.330652","2","2024.02.20.0"
"2024-04-27 01:41:30.634853","4","2024.02.20.0"
"2024-04-27 00:30:05.732302","3","2024.02.20.0"
"2024-04-27 00:15:43.440590","1","2023.10.21.2"
"2024-04-26 23:29:36.318054","3","2024.02.20.0"
"2024-04-26 22:10:56.916474","4","2024.02.20.0"
"2024-04-26 20:57:42.323544","5","2024.02.20.0"
"2024-04-26 19:33:48.642706","4","2024.02.20.0"
"2024-04-26 18:13:44.508200","6","2024.02.20.0"
"2024-04-26 17:12:42.324497","7","2024.02.20.0"
"2024-04-26 16:09:41.150341","3","2024.02.20.0"
"2024-04-26 14:38:39.299957","2","2024.02.20.0"
"2024-04-26 13:29:31.782970","4","2024.02.20.0"
"2024-04-26 12:25:00.829730","5","2024.02.20.0"
"2024-04-26 11:18:19.563966","4","2024.02.20.0"
"2024-04-26 09:52:39.878122","3","2024.02.20.0"
"2024-04-26 08:45:07.207376","2","2024.02.20.0"
"2024-04-26 06:46:00.648690","4","2024.02.20.0"
"2024-04-26 05:18:20.113459","3","2024.02.20.0"
"2024-04-26 03:49:35.428386","5","2024.02.20.0"
"2024-04-26 02:40:39.089432","4","2024.02.20.0"
"2024-04-26 01:29:05.663633","4","2024.02.20.0"
"2024-04-26 00:15:06.025670","2","2024.02.20.0"
"2024-04-25 23:07:25.642624","8","2024.02.20.0"
"2024-04-25 22:06:29.411831","2","2024.02.20.0"
"2024-04-25 20:42:27.120170","1","2023.10.21.2"
"2024-04-25 20:30:19.109854","3","2024.02.20.0"
"2024-04-25 19:25:26.613552","3","2024.02.20.0"
"2024-04-25 17:38:25.345225","2","2024.02.20.0"
"2024-04-25 16:27:37.902144","3","2024.02.20.0"
"2024-04-25 15:27:29.685411","4","2024.02.20.0"
"2024-04-25 14:24:57.046580","3","2024.02.20.0"
"2024-04-25 13:24:33.668971","8","2024.02.20.0"
"2024-04-25 11:37:29.077638","2","2024.02.20.0"
"2024-04-25 10:28:44.426449","4","2024.02.20.0"
"2024-04-25 08:29:39.904977","5","2024.02.20.0"
"2024-04-25 06:43:42.975611","3","2024.02.20.0"
"2024-04-25 05:17:00.081822","4","2024.02.20.0"
"2024-04-25 03:46:59.877640","2","2024.02.20.0"
"2024-04-25 02:38:32.581158","4","2024.02.20.0"
"2024-04-25 01:19:04.574149","3","2024.02.20.0"
"2024-04-25 00:16:02.623312","2","2024.02.20.0"
"2024-04-24 23:05:55.124080","3","2024.02.20.0"
"2024-04-24 22:01:37.865521","3","2024.02.20.0"
"2024-04-24 20:50:09.006276","6","2024.02.20.0"
"2024-04-24 19:45:44.444489","3","2024.02.20.0"
"2024-04-24 18:27:07.627916","8","2024.02.20.0"
"2024-04-24 17:10:49.941953","6","2024.02.20.0"
"2024-04-24 15:30:10.447741","5","2024.02.20.0"
"2024-04-24 14:27:05.474854","5","2024.02.20.0"
"2024-04-24 13:17:32.996190","5","2024.02.20.0"
"2024-04-24 12:10:04.429908","3","2024.02.20.0"
"2024-04-24 11:04:38.329942","5","2024.02.20.0"
"2024-04-24 10:07:47.944324","1","2023.10.21.2"
"2024-04-24 10:00:58.466481","2","2024.02.20.0"
"2024-04-24 08:45:36.801652","3","2024.02.20.0"
"2024-04-24 07:34:44.918035","2","2024.02.20.0"
"2024-04-24 06:17:57.354546","2","2024.02.20.0"
"2024-04-24 04:56:17.263006","3","2024.02.20.0"
"2024-04-24 00:06:55.776597","1","2024.02.20.0"
"2024-04-23 22:28:37.240669","4","2024.02.20.0"
"2024-04-23 21:24:12.633723","8","2024.02.20.0"
"2024-04-23 19:59:30.572831","5","2024.02.20.0"
"2024-04-23 18:57:12.385283","6","2024.02.20.0"
"2024-04-23 17:37:42.728433","1","2024.02.20.0"
"2024-04-23 16:31:03.203383","4","2024.02.20.0"
"2024-04-23 15:07:07.445498","4","2024.02.20.0"
"2024-04-23 13:51:00.582113","1","2024.02.20.0"
