"Date","Delta","Events"
"2017-05-28 09:38:10.211443","1","1"
"2017-05-30 09:23:49.321737","1","1"
"2017-06-01 18:09:10.357550","1","1"
"2017-06-09 03:09:26.540986","1","1"
"2017-06-15 14:51:57.047244","1","1"
"2017-06-30 03:08:52.159698","2","2"
"2017-07-08 16:42:03.173977","2","2"
"2017-07-15 22:18:43.273360","1","1"
"2017-08-03 12:30:34.469398","1","1"
"2017-08-27 20:28:57.384539","1","1"
"2017-09-10 06:05:17.860602","1","1"
"2017-09-12 20:55:52.817587","1","1"
"2017-10-09 22:48:15.801508","1","1"
"2017-10-15 21:49:02.038271","1","1"
"2017-10-24 12:35:00.288476","1","1"
"2017-10-25 00:21:49.408689","1","1"
"2017-10-29 16:28:33.652692","-1","1"
"2017-11-05 08:25:15.428202","1","1"
"2017-11-15 00:00:40.801914","1","1"
"2017-11-26 15:54:48.594337","1","1"
"2017-11-27 14:49:25.679283","1","1"
"2017-12-05 12:01:06.247250","1","1"
"2017-12-11 05:00:23.908089","1","1"
"2017-12-11 08:43:08.141606","1","1"
"2017-12-15 12:57:10.048654","1","1"
"2017-12-23 01:56:23.086086","1","1"
"2018-01-05 20:33:51.383390","1","1"
"2018-01-06 01:44:36.419177","1","1"
"2018-02-06 20:36:57.602943","1","1"
"2018-02-13 00:39:08.719669","-2","2"
"2018-03-22 07:29:46.946234","-1","1"
"2018-04-01 12:02:29.639679","1","1"
"2018-04-05 20:35:09.778629","1","1"
"2018-04-07 01:53:46.413793","1","1"
"2018-04-16 17:36:58.798394","-1","1"
"2018-04-27 14:03:23.724349","-1","1"
"2018-05-03 11:27:46.383447","1","1"
"2018-05-10 01:45:34.432858","1","1"
"2018-05-16 03:17:07.998743","1","1"
"2018-06-03 02:04:22.871236","1","1"
"2018-06-19 11:20:19.635973","1","1"
"2018-06-21 08:21:14.552062","1","1"
"2018-07-06 10:01:33.431090","1","1"
"2018-08-14 13:13:32.705824","1","1"
"2018-08-19 02:47:11.234705","1","1"
"2018-08-22 18:05:19.542774","-1","1"
"2018-08-25 21:31:26.048324","0","2"
"2018-08-26 18:09:47.688761","1","1"
"2018-09-01 20:49:18.880415","1","1"
"2018-09-05 03:58:05.401250","-1","1"
"2018-09-11 01:39:57.682452","1","1"
"2018-09-14 17:45:25.960613","-1","1"
"2018-09-19 09:56:24.380782","1","1"
"2018-09-21 04:57:11.193830","1","1"
"2018-10-23 02:27:59.142749","1","1"
"2018-11-05 17:45:49.818689","-1","1"
"2018-11-17 12:42:46.982633","1","1"
"2018-11-20 00:23:20.931179","2","2"
"2018-12-31 18:48:38.819070","-1","1"
"2019-01-02 14:34:04.450153","1","1"
"2019-01-03 09:03:50.250516","1","1"
"2019-01-08 16:57:03.566025","2","2"
"2019-01-12 13:14:27.334080","1","1"
"2019-01-20 18:35:44.735145","2","2"
"2019-02-07 10:36:28.230885","1","1"
"2019-02-21 06:40:46.986990","1","1"
"2019-02-28 19:48:22.132500","1","1"
"2019-03-03 23:39:00.554535","1","1"
"2019-03-04 04:50:01.054871","-1","1"
"2019-03-28 19:20:35.634983","1","1"
"2019-03-29 05:13:46.085933","1","1"
"2019-04-05 18:16:53.858231","1","1"
"2019-04-14 13:56:56.211914","1","1"
"2019-04-24 13:32:55.427389","-1","1"
"2019-05-03 21:29:41.330996","1","1"
"2019-07-01 14:06:20.702503","1","1"
"2019-07-03 08:43:55.276657","1","1"
"2019-07-06 16:25:11.825218","1","1"
"2019-07-16 04:38:42.294958","-1","1"
"2019-07-18 02:32:11.507285","1","1"
"2019-07-29 03:56:48.608491","1","1"
"2019-09-02 16:43:54.306714","1","1"
"2019-10-21 06:34:04.399413","-1","1"
"2019-11-14 18:09:05.914916","1","1"
"2019-12-08 00:29:32.218056","1","1"
"2019-12-08 07:03:12.022862","-1","1"
"2020-01-29 20:06:31.426729","1","1"
"2020-02-11 12:13:40.378086","1","1"
"2020-02-16 13:17:06.797642","1","1"
"2020-02-22 18:26:40.236574","1","1"
"2020-02-23 02:13:57.899388","1","1"
"2020-04-06 20:47:54.856208","-1","1"
"2020-04-29 17:56:41.053567","1","1"
"2020-05-01 23:35:20.138091","-1","1"
"2020-05-29 16:47:00.554188","1","1"
"2020-06-11 05:53:52.093999","1","1"
"2020-06-28 06:54:58.873524","1","1"
"2020-09-24 20:58:58.679647","1","1"
"2020-11-06 17:07:34.776309","1","1"
"2020-11-24 22:12:33.196046","1","1"
"2020-12-04 12:00:04.472335","-1","1"
"2020-12-17 22:18:29.542663","-1","1"
"2021-01-15 15:56:18.284098","1","1"
"2021-02-04 01:47:09.290993","-1","1"
"2021-02-11 17:07:18.804898","1","1"
"2021-04-17 01:22:41.397711","1","1"
"2021-04-27 23:28:17.983025","1","1"
"2021-06-13 17:25:23.466140","1","1"
"2021-06-21 14:07:20.280052","1","1"
"2021-06-26 21:14:19.280693","1","1"
"2021-07-09 20:40:23.771772","-1","1"
"2021-08-23 09:19:36.459447","1","1"
"2021-09-03 22:00:32.820461","-1","1"
"2021-09-22 00:13:40.260971","1","1"
"2021-10-03 19:50:26.554684","-1","1"
"2021-10-04 09:57:26.378769","1","1"
"2021-10-13 08:42:08.910586","1","1"
"2021-11-25 19:30:55.646886","1","1"
"2021-12-03 02:01:20.264886","1","1"
"2022-01-01 23:03:58.660557","1","1"
"2022-02-05 15:10:30.348522","1","1"
"2022-05-22 17:54:26.984914","1","1"
"2022-07-15 15:17:29.971441","-1","1"
"2022-09-24 08:41:28.871850","1","1"
"2022-09-25 00:17:06.075452","1","1"
"2023-02-19 01:39:35.219525","1","1"
"2023-05-14 01:11:58.381163","-1","1"
"2023-07-26 08:25:52.257559","1","1"
"2023-07-28 12:31:46.114997","-1","1"
"2023-07-31 02:01:23.045000","1","1"
"2023-11-08 20:59:17.835987","1","1"
"2023-12-15 05:12:11.650092","1","1"
"2024-01-10 13:07:27.773563","1","1"
"2024-01-28 23:27:07.067864","-1","1"
