"Date","Downloads","Mod Version"
"2024-04-28 07:56:06.466278","6","1.12"
"2024-04-28 06:35:43.886499","4","1.12"
"2024-04-28 05:19:31.409901","5","1.12"
"2024-04-28 04:11:50.766700","8","1.12"
"2024-04-28 03:08:56.624268","4","1.12"
"2024-04-28 02:08:24.915844","4","1.12"
"2024-04-28 00:55:10.578481","6","1.12"
"2024-04-27 23:40:08.094669","7","1.12"
"2024-04-27 22:31:36.612252","6","1.12"
"2024-04-27 21:26:49.568504","3","1.12"
"2024-04-27 19:59:43.891765","8","1.12"
"2024-04-27 18:58:21.621237","11","1.12"
"2024-04-27 17:39:43.664882","8","1.12"
"2024-04-27 17:10:23.867087","1","1.7"
"2024-04-27 16:36:18.177027","5","1.12"
"2024-04-27 15:36:04.913754","8","1.12"
"2024-04-27 14:35:21.732456","8","1.12"
"2024-04-27 13:28:08.522878","4","1.12"
"2024-04-27 12:24:45.971002","4","1.12"
"2024-04-27 11:15:56.470840","3","1.12"
"2024-04-27 09:56:24.431239","3","1.12"
"2024-04-27 08:36:38.023712","4","1.12"
"2024-04-27 08:34:21.944966","1","1.7"
"2024-04-27 07:35:48.105847","5","1.12"
"2024-04-27 06:08:22.605716","7","1.12"
"2024-04-27 05:06:54.087797","4","1.12"
"2024-04-27 03:49:09.697893","3","1.12"
"2024-04-27 02:15:41.071354","1","1.7"
"2024-04-27 02:11:59.281440","4","1.12"
"2024-04-27 00:59:35.443317","5","1.12"
"2024-04-26 23:56:12.242432","9","1.12"
"2024-04-26 22:52:16.042867","6","1.12"
"2024-04-26 21:49:09.247297","6","1.12"
"2024-04-26 20:47:41.826425","4","1.12"
"2024-04-26 19:36:46.941525","10","1.12"
"2024-04-26 18:31:45.477850","5","1.12"
"2024-04-26 18:09:06.634173","1","1.0"
"2024-04-26 18:08:56.408460","1","1.1"
"2024-04-26 18:08:46.314438","1","1.2"
"2024-04-26 18:08:35.793180","1","1.3"
"2024-04-26 18:08:25.661928","1","1.4"
"2024-04-26 18:08:15.125792","1","1.5"
"2024-04-26 18:08:05.001299","1","1.6"
"2024-04-26 18:07:54.853437","1","1.7"
"2024-04-26 18:07:44.360961","1","1.8"
"2024-04-26 18:07:34.060103","1","1.9"
"2024-04-26 18:07:23.783752","1","1.10"
"2024-04-26 18:07:13.481307","1","1.11"
"2024-04-26 17:25:49.754699","8","1.12"
"2024-04-26 16:21:32.975639","1","1.7"
"2024-04-26 16:11:21.121442","5","1.12"
"2024-04-26 15:10:17.462099","2","1.12"
"2024-04-26 14:07:31.725011","4","1.12"
"2024-04-26 12:56:01.914207","3","1.12"
"2024-04-26 11:43:26.847759","2","1.12"
"2024-04-26 11:11:12.496110","1","1.10"
"2024-04-26 10:06:41.373144","5","1.12"
"2024-04-26 08:39:43.793800","6","1.12"
"2024-04-26 07:31:49.331226","6","1.12"
"2024-04-26 06:29:09.776923","3","1.12"
"2024-04-26 05:36:38.288022","1","1.7"
"2024-04-26 05:12:26.865507","2","1.12"
"2024-04-26 03:49:16.561112","2","1.12"
"2024-04-26 02:44:35.700016","2","1.12"
"2024-04-26 01:14:41.320248","4","1.12"
"2024-04-25 23:53:19.341363","3","1.12"
"2024-04-25 22:41:09.268002","3","1.12"
"2024-04-25 21:40:05.208804","1","1.12"
"2024-04-25 20:25:13.594865","4","1.12"
"2024-04-25 17:52:04.798200","9","1.12"
"2024-04-25 17:26:33.124768","1","1.7"
"2024-04-25 16:51:38.536844","9","1.12"
"2024-04-25 15:13:00.623415","5","1.12"
"2024-04-25 14:56:18.799261","1","1.7"
"2024-04-25 14:00:13.170415","10","1.12"
"2024-04-25 12:54:43.000790","4","1.12"
"2024-04-25 11:47:03.366053","6","1.12"
"2024-04-25 10:46:22.880392","2","1.12"
"2024-04-25 09:25:53.970708","3","1.12"
"2024-04-25 08:15:17.227009","3","1.12"
"2024-04-25 07:15:15.491468","2","1.12"
"2024-04-25 06:15:14.552521","7","1.12"
"2024-04-25 04:17:31.026291","2","1.12"
"2024-04-25 02:57:36.177453","7","1.12"
"2024-04-25 01:55:18.052974","3","1.12"
"2024-04-24 23:50:18.694833","5","1.12"
"2024-04-24 22:09:28.268141","6","1.12"
"2024-04-24 20:43:46.173844","6","1.12"
"2024-04-24 19:42:36.594615","3","1.12"
"2024-04-24 18:32:11.310654","6","1.12"
"2024-04-24 17:29:55.893049","3","1.12"
"2024-04-24 16:24:12.921902","4","1.12"
"2024-04-24 15:00:34.183169","7","1.12"
"2024-04-24 13:11:03.681818","6","1.12"
"2024-04-24 11:45:56.171942","4","1.12"
"2024-04-24 10:36:52.184742","5","1.12"
"2024-04-24 08:51:59.759058","7","1.12"
"2024-04-24 07:26:16.227934","3","1.12"
"2024-04-24 07:12:52.628206","1","1.7"
"2024-04-24 06:08:30.217039","2","1.12"
"2024-04-24 04:50:43.427977","4","1.12"
"2024-04-23 23:46:03.412012","3","1.12"
"2024-04-23 23:20:44.635677","1","1.7"
"2024-04-23 22:13:54.169078","7","1.12"
"2024-04-23 21:31:51.209625","1","1.7"
"2024-04-23 21:02:26.931647","8","1.12"
"2024-04-23 19:54:58.236663","4","1.12"
"2024-04-23 18:48:59.684256","8","1.12"
"2024-04-23 17:39:25.817397","6","1.12"
"2024-04-23 16:32:38.839193","4","1.12"
"2024-04-23 15:26:59.802796","6","1.12"
"2024-04-23 14:22:34.227961","5","1.12"
"2024-04-23 13:22:26.524480","6","1.12"
"2024-04-23 12:09:51.632327","3","1.12"
"2024-04-23 11:01:00.263223","3","1.12"
"2024-04-23 09:53:05.360070","5","1.12"
"2024-04-23 07:58:49.179989","2","1.12"
"2024-04-23 06:44:25.769268","4","1.12"
"2024-04-23 05:36:20.516999","3","1.12"
"2024-04-23 04:22:35.804851","4","1.12"
"2024-04-23 02:17:51.921341","6","1.12"
"2024-04-23 00:55:09.322264","5","1.12"
"2024-04-22 23:29:44.649542","4","1.12"
"2024-04-22 22:16:24.856586","9","1.12"
"2024-04-22 21:07:27.224926","3","1.12"
"2024-04-22 20:02:45.164988","10","1.12"
"2024-04-22 18:51:56.258444","5","1.12"
"2024-04-22 17:41:52.245460","11","1.12"
"2024-04-22 15:30:58.657239","9","1.12"
"2024-04-22 14:11:46.656835","4","1.12"
"2024-04-22 12:59:29.265368","5","1.12"
"2024-04-22 11:58:21.185966","3","1.12"
"2024-04-22 10:57:06.059585","3","1.12"
"2024-04-22 09:54:45.500765","2","1.12"
"2024-04-22 08:34:11.891988","6","1.12"
"2024-04-22 07:32:27.448049","4","1.12"
"2024-04-22 06:22:40.162882","2","1.12"
"2024-04-22 06:10:43.231930","1","1.7"
"2024-04-22 04:42:01.564727","6","1.12"
"2024-04-22 03:37:52.944275","4","1.12"
"2024-04-22 02:26:26.873205","4","1.12"
"2024-04-22 01:16:29.288236","4","1.12"
"2024-04-22 00:13:55.174853","5","1.12"
"2024-04-21 23:10:16.367124","6","1.12"
"2024-04-21 21:46:48.181844","11","1.12"
"2024-04-21 20:30:09.793990","4","1.12"
"2024-04-21 19:16:52.546654","8","1.12"
"2024-04-21 18:08:37.792006","3","1.12"
"2024-04-21 16:49:37.941952","10","1.12"
"2024-04-21 16:07:15.715913","1","1.7"
"2024-04-21 15:48:57.810820","5","1.12"
"2024-04-21 14:46:42.505360","3","1.12"
"2024-04-21 12:54:56.914216","2","1.12"
"2024-04-21 12:48:07.837296","1","1.7"
"2024-04-21 11:30:40.790471","10","1.12"
"2024-04-21 10:25:49.646104","9","1.12"
"2024-04-21 08:59:04.160870","8","1.12"
"2024-04-21 08:21:22.234705","1","1.7"
"2024-04-21 07:55:18.953648","6","1.12"
"2024-04-21 06:49:59.760043","1","1.12"
"2024-04-21 05:45:12.319802","4","1.12"
"2024-04-21 04:24:06.962828","5","1.12"
"2024-04-21 03:12:57.713647","5","1.12"
"2024-04-21 02:08:00.452927","7","1.12"
"2024-04-21 01:56:19.139832","2","1.7"
"2024-04-21 00:57:44.426410","6","1.12"
"2024-04-20 23:43:13.227536","4","1.12"
"2024-04-20 22:41:12.518223","7","1.12"
"2024-04-20 21:33:03.980372","6","1.12"
"2024-04-20 20:26:18.054542","8","1.12"
"2024-04-20 19:15:42.650595","6","1.12"
"2024-04-20 18:34:12.793405","1","1.7"
"2024-04-20 18:14:05.802717","7","1.12"
"2024-04-20 16:34:47.289957","5","1.12"
"2024-04-20 16:27:25.798111","1","1.7"
"2024-04-20 15:23:41.272568","8","1.12"
"2024-04-20 14:19:43.185853","6","1.12"
"2024-04-20 13:18:34.184611","8","1.12"
"2024-04-20 12:16:45.164515","10","1.12"
"2024-04-20 11:02:21.504452","6","1.12"
"2024-04-20 10:00:12.494577","6","1.12"
"2024-04-20 08:48:40.024298","6","1.12"
"2024-04-20 07:48:05.525835","3","1.12"
"2024-04-20 07:39:00.376763","1","1.7"
"2024-04-20 06:47:31.321488","9","1.12"
"2024-04-20 05:39:29.878016","7","1.12"
"2024-04-20 04:14:25.962706","3","1.12"
"2024-04-20 03:06:47.666723","12","1.12"
"2024-04-20 01:29:44.298715","5","1.12"
"2024-04-20 00:14:38.555396","5","1.12"
"2024-04-19 23:08:15.668898","4","1.12"
"2024-04-19 21:39:01.245419","5","1.12"
"2024-04-19 20:36:44.333495","9","1.12"
"2024-04-19 18:56:09.235923","3","1.12"
"2024-04-19 17:40:57.416021","12","1.12"
"2024-04-19 16:28:45.299164","5","1.12"
"2024-04-19 14:51:46.797540","12","1.12"
"2024-04-19 13:45:11.915642","9","1.12"
"2024-04-19 12:25:31.473518","4","1.12"
"2024-04-19 11:17:56.313220","3","1.12"
"2024-04-19 10:04:12.460632","3","1.12"
"2024-04-19 09:09:23.554713","1","1.7"
"2024-04-19 08:38:53.670877","7","1.12"
"2024-04-19 07:05:00.293707","3","1.12"
"2024-04-19 05:30:40.215577","5","1.12"
"2024-04-19 05:01:45.825984","1","1.7"
"2024-04-19 04:21:40.494083","8","1.12"
"2024-04-19 03:02:38.190671","4","1.12"
"2024-04-19 02:21:49.885499","1","1.7"
"2024-04-19 01:16:00.667650","7","1.12"
"2024-04-19 00:40:19.443752","1","1.11"
"2024-04-19 00:26:02.194913","4","1.7"
"2024-04-19 00:13:04.817819","4","1.12"
"2024-04-18 23:12:49.528891","4","1.12"
"2024-04-18 21:40:38.428208","8","1.12"
"2024-04-18 20:31:04.660527","5","1.12"
"2024-04-18 19:23:51.475994","6","1.12"
"2024-04-18 18:18:40.398616","7","1.12"
"2024-04-18 17:28:42.946525","1","1.0"
"2024-04-18 17:28:32.412286","1","1.1"
"2024-04-18 17:28:22.278361","1","1.2"
"2024-04-18 17:28:11.943626","1","1.3"
"2024-04-18 17:28:01.796052","1","1.4"
"2024-04-18 17:27:51.336603","1","1.5"
"2024-04-18 17:27:40.876465","1","1.6"
"2024-04-18 17:27:29.092314","1","1.7"
"2024-04-18 17:27:18.549512","1","1.8"
"2024-04-18 17:27:08.351189","1","1.9"
"2024-04-18 17:26:58.003268","1","1.10"
"2024-04-18 17:26:47.494089","1","1.11"
"2024-04-18 17:16:58.373591","6","1.12"
"2024-04-18 16:14:02.554257","3","1.12"
"2024-04-18 15:06:25.727289","2","1.12"
"2024-04-18 14:03:32.818459","4","1.12"
"2024-04-18 12:52:23.687562","9","1.12"
"2024-04-18 11:32:02.688103","5","1.12"
"2024-04-18 10:05:48.334026","6","1.12"
"2024-04-18 08:55:22.455427","4","1.12"
"2024-04-18 08:11:29.296486","1","1.7"
"2024-04-18 07:54:15.778502","2","1.12"
"2024-04-18 06:41:12.435295","2","1.12"
"2024-04-18 06:40:24.165156","1","1.7"
"2024-04-18 05:28:16.856794","4","1.12"
"2024-04-18 04:19:21.207044","3","1.12"
"2024-04-18 03:10:38.535480","3","1.12"
"2024-04-18 01:16:48.422450","2","1.12"
"2024-04-17 23:52:52.187505","6","1.12"
"2024-04-17 22:48:29.037787","10","1.12"
"2024-04-17 21:37:15.287982","7","1.12"
"2024-04-17 20:21:52.392774","4","1.12"
"2024-04-17 19:56:56.782823","1","1.7"
"2024-04-17 19:08:59.896953","4","1.12"
"2024-04-17 18:52:22.234157","1","1.7"
"2024-04-17 18:00:19.220669","8","1.12"
"2024-04-17 16:58:46.648552","4","1.12"
"2024-04-17 15:45:41.242903","9","1.12"
"2024-04-17 14:27:32.848444","5","1.12"
"2024-04-17 12:53:47.344744","6","1.12"
"2024-04-17 12:45:52.569446","2","1.7"
"2024-04-17 11:10:40.620602","3","1.12"
"2024-04-17 09:49:06.870722","5","1.12"
"2024-04-17 08:48:56.765511","4","1.12"
"2024-04-17 07:53:36.756668","1","1.7"
"2024-04-17 07:46:34.692530","6","1.12"
"2024-04-17 06:35:48.290278","4","1.12"
"2024-04-17 05:00:14.252181","3","1.12"
"2024-04-17 03:31:28.262980","5","1.12"
"2024-04-17 02:26:43.541644","2","1.12"
"2024-04-17 01:14:28.883694","5","1.12"
"2024-04-17 00:12:49.437712","4","1.12"
"2024-04-16 23:52:42.816111","1","1.7"
"2024-04-16 22:50:47.091051","5","1.12"
"2024-04-16 21:50:20.385358","5","1.12"
"2024-04-16 20:45:05.173384","5","1.12"
"2024-04-16 19:34:43.177156","9","1.12"
"2024-04-16 18:27:26.404775","3","1.12"
"2024-04-16 17:15:30.314139","6","1.12"
"2024-04-16 16:14:57.174631","7","1.12"
"2024-04-16 14:46:46.865962","1","1.7"
"2024-04-16 14:10:44.511586","4","1.12"
"2024-04-16 13:08:18.375592","5","1.12"
"2024-04-16 11:52:47.486562","2","1.7"
"2024-04-16 11:39:19.691625","8","1.12"
"2024-04-16 10:33:59.033349","2","1.12"
"2024-04-16 09:31:43.726816","4","1.12"
"2024-04-16 08:01:09.252608","1","1.12"
"2024-04-16 06:35:56.007479","3","1.12"
"2024-04-16 05:21:56.474137","1","1.12"
"2024-04-16 04:15:36.943335","5","1.12"
"2024-04-16 02:45:07.250477","5","1.12"
"2024-04-16 01:45:04.122988","3","1.12"
"2024-04-16 01:19:23.480261","1","1.7"
"2024-04-16 00:42:50.549404","4","1.12"
"2024-04-15 23:29:51.590478","1","1.12"
"2024-04-15 22:27:50.034958","2","1.12"
"2024-04-15 21:42:46.686000","1","1.7"
"2024-04-15 21:21:54.477529","3","1.12"
"2024-04-15 19:20:33.300691","8","1.12"
"2024-04-15 19:08:26.226485","1","1.7"
"2024-04-15 18:08:06.369589","6","1.12"
"2024-04-15 17:51:44.193858","1","1.7"
"2024-04-15 17:08:00.681356","5","1.12"
"2024-04-15 16:20:16.216082","1","1.7"
"2024-04-15 15:53:21.877809","6","1.12"
"2024-04-15 13:57:36.221635","6","1.12"
"2024-04-15 12:46:28.869120","6","1.12"
"2024-04-15 11:40:22.689589","1","1.12"
"2024-04-15 09:59:48.211127","6","1.12"
"2024-04-15 07:52:08.552836","1","1.12"
"2024-04-15 06:45:35.963652","3","1.12"
"2024-04-15 06:37:16.123043","1","1.7"
"2024-04-15 04:43:30.142598","6","1.12"
"2024-04-15 02:28:24.414712","4","1.12"
"2024-04-15 01:42:49.788235","1","1.7"
"2024-04-15 01:23:32.959497","4","1.12"
"2024-04-14 22:50:26.474318","7","1.12"
"2024-04-14 22:11:09.189784","1","1.7"
"2024-04-14 21:46:36.923406","7","1.12"
"2024-04-14 20:42:55.249202","4","1.12"
"2024-04-14 19:42:47.491727","7","1.12"
"2024-04-14 18:33:03.102257","6","1.12"
"2024-04-14 17:22:05.109081","7","1.12"
"2024-04-14 16:42:51.437309","1","1.7"
"2024-04-14 16:15:12.936245","8","1.12"
"2024-04-14 15:14:04.609282","10","1.12"
"2024-04-14 13:59:09.312898","9","1.12"
"2024-04-14 13:33:05.974349","1","1.7"
"2024-04-14 12:29:53.635023","7","1.12"
"2024-04-14 11:21:07.135716","8","1.12"
"2024-04-14 10:24:36.556973","1","1.7"
"2024-04-14 10:19:50.575720","1","1.12"
"2024-04-14 09:15:50.556623","4","1.12"
"2024-04-14 08:02:48.492903","9","1.12"
"2024-04-14 06:52:34.593938","4","1.12"
"2024-04-14 04:09:42.589099","3","1.12"
"2024-04-14 02:54:51.361113","4","1.12"
"2024-04-14 01:41:44.449934","8","1.12"
"2024-04-14 00:20:24.942945","7","1.12"
"2024-04-13 22:53:14.456283","7","1.12"
"2024-04-13 21:52:03.375737","2","1.12"
"2024-04-13 20:41:47.387367","10","1.12"
"2024-04-13 20:39:04.840439","1","1.7"
"2024-04-13 19:40:25.598753","4","1.12"
"2024-04-13 18:27:49.300356","9","1.12"
"2024-04-13 17:24:39.260194","7","1.12"
"2024-04-13 16:22:16.285623","6","1.12"
"2024-04-13 15:16:29.789090","12","1.12"
"2024-04-13 14:11:30.505253","5","1.12"
"2024-04-13 13:11:27.849896","8","1.12"
"2024-04-13 12:07:10.298732","11","1.12"
"2024-04-13 10:13:10.598485","3","1.12"
"2024-04-13 09:06:19.723095","4","1.12"
"2024-04-13 07:12:01.363980","8","1.12"
"2024-04-13 06:11:26.018236","4","1.12"
"2024-04-13 05:10:57.630598","4","1.12"
"2024-04-13 04:00:35.054017","2","1.12"
"2024-04-13 02:55:09.986727","1","1.12"
"2024-04-13 01:03:00.308280","5","1.12"
"2024-04-12 23:37:56.804212","8","1.12"
"2024-04-12 22:16:40.850115","4","1.12"
"2024-04-12 21:02:22.626227","4","1.12"
"2024-04-12 19:38:50.852813","6","1.12"
"2024-04-12 18:18:36.094074","4","1.12"
"2024-04-12 18:04:45.571706","1","1.7"
"2024-04-12 17:13:21.333125","4","1.12"
"2024-04-12 16:06:54.807880","3","1.12"
"2024-04-12 15:02:39.560931","10","1.12"
"2024-04-12 14:35:31.283221","1","1.7"
"2024-04-12 13:35:15.706231","6","1.12"
"2024-04-12 13:22:55.947098","1","1.7"
"2024-04-12 12:08:52.366898","4","1.12"
"2024-04-12 12:06:02.574350","1","1.7"
"2024-04-12 10:21:53.051275","4","1.12"
"2024-04-12 09:18:50.871932","2","1.12"
"2024-04-12 08:08:11.463463","2","1.12"
"2024-04-12 07:47:17.160331","1","1.7"
"2024-04-12 06:47:25.386517","3","1.12"
"2024-04-12 05:24:23.944618","4","1.12"
"2024-04-12 04:22:56.173594","7","1.12"
"2024-04-12 03:20:45.847708","6","1.12"
"2024-04-12 01:30:50.152832","4","1.12"
"2024-04-12 00:16:08.700995","5","1.12"
"2024-04-11 23:06:25.167107","3","1.12"
"2024-04-11 21:59:52.508903","5","1.12"
"2024-04-11 20:50:57.281126","5","1.12"
"2024-04-11 19:48:51.749194","4","1.12"
"2024-04-11 18:45:54.911098","3","1.12"
"2024-04-11 17:04:02.869253","4","1.12"
"2024-04-11 15:52:46.824133","6","1.12"
"2024-04-11 14:04:31.588506","3","1.12"
"2024-04-11 13:04:21.923855","5","1.12"
"2024-04-11 11:25:52.409289","2","1.12"
"2024-04-11 10:25:01.678896","2","1.12"
"2024-04-11 09:22:25.367243","4","1.12"
"2024-04-11 07:43:13.647874","3","1.12"
"2024-04-11 06:32:08.977404","5","1.12"
"2024-04-11 05:31:01.866224","3","1.12"
"2024-04-11 04:25:54.909400","2","1.12"
"2024-04-11 02:51:03.728474","3","1.12"
"2024-04-11 01:22:20.881841","2","1.12"
"2024-04-11 00:08:18.630056","3","1.12"
"2024-04-10 23:07:33.815967","2","1.12"
"2024-04-10 22:02:06.977899","4","1.12"
"2024-04-10 20:50:58.929055","1","1.7"
"2024-04-10 20:11:27.535828","4","1.12"
"2024-04-10 18:50:57.906776","8","1.12"
"2024-04-10 17:37:27.515171","1","1.0"
"2024-04-10 17:37:23.928931","1","1.1"
"2024-04-10 17:37:20.390175","1","1.2"
"2024-04-10 17:37:16.845843","1","1.3"
"2024-04-10 17:37:13.258713","1","1.4"
"2024-04-10 17:37:09.691105","1","1.5"
"2024-04-10 17:37:06.286468","1","1.6"
"2024-04-10 17:37:02.204260","1","1.7"
"2024-04-10 17:36:58.231880","1","1.8"
"2024-04-10 17:36:54.616927","1","1.9"
"2024-04-10 17:36:51.158560","1","1.10"
"2024-04-10 17:36:47.556999","1","1.11"
"2024-04-10 17:22:48.780208","6","1.12"
"2024-04-10 16:19:10.996208","5","1.12"
"2024-04-10 15:11:36.453090","7","1.12"
"2024-04-10 14:46:37.925822","1","1.7"
"2024-04-10 13:41:15.751976","3","1.12"
"2024-04-10 13:30:23.418158","1","1.7"
"2024-04-10 12:27:06.760134","4","1.12"
"2024-04-10 11:18:17.992952","6","1.12"
"2024-04-10 10:15:33.664831","6","1.12"
"2024-04-10 10:08:03.459035","1","1.7"
"2024-04-10 09:10:33.169093","1","1.12"
"2024-04-10 07:55:36.060980","3","1.12"
"2024-04-10 06:45:18.330992","2","1.12"
"2024-04-10 05:13:44.657658","4","1.12"
"2024-04-10 03:50:01.259280","6","1.12"
"2024-04-10 02:39:25.770693","4","1.12"
"2024-04-10 01:22:28.623205","3","1.12"
"2024-04-10 00:58:27.042722","1","1.7"
"2024-04-10 00:15:13.105864","4","1.12"
"2024-04-09 23:11:32.691780","4","1.12"
"2024-04-09 22:03:25.212654","9","1.12"
"2024-04-09 20:57:00.921888","7","1.12"
"2024-04-09 19:12:32.552809","6","1.12"
"2024-04-09 19:01:52.004106","1","1.7"
"2024-04-09 18:12:14.993378","8","1.12"
"2024-04-09 17:07:42.838727","6","1.12"
"2024-04-09 16:00:44.707912","10","1.12"
"2024-04-09 14:14:09.679727","3","1.12"
"2024-04-09 13:42:45.566218","1","1.7"
"2024-04-09 13:37:38.208042","3","1.4"
"2024-04-09 12:56:09.536471","3","1.12"
"2024-04-09 11:54:41.188650","6","1.12"
"2024-04-09 10:32:53.089872","2","1.12"
"2024-04-09 09:29:24.093444","1","1.12"
"2024-04-09 08:15:37.610969","2","1.12"
"2024-04-09 07:38:56.192059","1","1.7"
"2024-04-09 07:01:02.315196","4","1.12"
"2024-04-09 05:20:22.241824","4","1.12"
"2024-04-09 04:19:56.268948","1","1.7"
"2024-04-09 03:16:54.104547","4","1.12"
"2024-04-09 02:02:40.320531","1","1.7"
"2024-04-09 01:56:32.835775","6","1.12"
"2024-04-09 00:27:35.496896","2","1.12"
"2024-04-08 23:21:20.214336","5","1.12"
"2024-04-08 22:07:04.888524","4","1.12"
"2024-04-08 21:28:58.539510","1","1.7"
"2024-04-08 20:58:27.429624","6","1.12"
"2024-04-08 19:38:49.561133","6","1.12"
"2024-04-08 18:37:17.283035","9","1.12"
"2024-04-08 17:32:19.994026","5","1.12"
"2024-04-08 16:21:10.495907","6","1.12"
"2024-04-08 15:51:33.528942","1","1.7"
"2024-04-08 15:13:38.972061","4","1.12"
"2024-04-08 14:13:00.099560","7","1.12"
"2024-04-08 13:12:53.706603","7","1.12"
"2024-04-08 11:46:09.650571","5","1.12"
"2024-04-08 10:43:32.017453","6","1.12"
"2024-04-08 09:33:00.997715","4","1.12"
"2024-04-08 06:32:37.301721","3","1.12"
"2024-04-08 05:17:36.627054","2","1.12"
"2024-04-08 03:49:09.554519","4","1.12"
"2024-04-08 02:38:45.422502","5","1.12"
"2024-04-08 01:34:25.652799","3","1.12"
"2024-04-08 00:22:09.746424","5","1.12"
"2024-04-07 23:14:44.528869","5","1.12"
"2024-04-07 22:14:12.796444","6","1.12"
"2024-04-07 20:48:53.899024","9","1.12"
"2024-04-07 18:55:27.712113","7","1.12"
"2024-04-07 17:47:53.400402","7","1.12"
"2024-04-07 16:21:40.212059","7","1.12"
"2024-04-07 15:16:23.829047","7","1.12"
"2024-04-07 14:09:24.238123","7","1.12"
"2024-04-07 13:05:32.362190","10","1.12"
"2024-04-07 13:02:56.637033","1","1.11"
"2024-04-07 12:17:36.025550","1","1.7"
"2024-04-07 11:55:18.109781","5","1.12"
"2024-04-07 10:44:18.023957","2","1.12"
