"Date","Delta","Events"
"2017-03-30 22:32:57.641874","1","1"
"2017-03-31 07:12:58.502352","1","1"
"2017-04-01 17:46:57.023190","2","2"
"2017-04-13 17:25:45.766832","1","1"
"2017-04-13 20:28:40.643682","1","1"
"2017-04-20 23:38:12.840021","1","1"
"2017-04-23 17:14:54.722215","1","1"
"2017-04-25 19:49:28.097499","2","2"
"2017-04-26 18:15:58.954171","1","1"
"2017-04-27 21:08:17.294102","-1","1"
"2017-04-28 19:44:22.668103","1","1"
"2017-05-07 13:50:21.880489","-1","1"
"2017-05-09 17:34:06.702673","1","1"
"2017-05-11 19:04:10.504085","1","1"
"2017-05-12 09:04:44.765682","1","1"
"2017-05-14 19:56:28.267042","1","1"
"2017-05-20 01:06:58.808411","1","1"
"2017-05-23 12:26:13.526964","1","1"
"2017-05-29 19:20:32.612157","1","1"
"2017-05-29 23:13:32.439543","1","1"
"2017-06-01 13:57:08.621033","1","1"
"2017-06-01 17:28:03.542732","1","1"
"2017-06-02 15:00:36.717306","1","1"
"2017-06-04 12:19:10.523138","2","2"
"2017-06-05 21:47:02.922620","1","1"
"2017-06-08 04:53:35.569469","1","1"
"2017-06-08 16:31:19.908802","1","1"
"2017-06-11 01:13:16.016031","1","1"
"2017-06-11 06:08:36.537503","0","2"
"2017-06-11 22:19:20.385977","1","1"
"2017-06-12 02:04:12.527403","1","1"
"2017-06-16 13:17:38.748443","1","1"
"2017-06-16 18:07:43.236526","1","1"
"2017-06-16 22:57:17.656585","1","1"
"2017-06-17 16:50:47.431767","1","1"
"2017-06-17 21:05:09.293900","1","1"
"2017-06-18 04:36:41.955215","1","1"
"2017-06-20 15:35:35.040447","1","1"
"2017-06-25 05:40:31.181503","1","1"
"2017-06-27 18:30:47.446652","1","1"
"2017-06-28 08:56:42.244627","1","1"
"2017-07-05 13:50:44.035487","1","1"
"2017-07-07 06:39:40.563758","1","1"
"2017-07-08 18:15:37.213484","1","1"
"2017-07-09 19:59:24.913869","-1","1"
"2017-07-15 16:18:52.722353","1","1"
"2017-07-16 13:51:16.347177","1","1"
"2017-07-21 11:02:32.517710","1","1"
"2017-07-28 21:27:59.651792","1","1"
"2017-08-03 01:39:15.128629","1","1"
"2017-08-03 12:24:36.097727","1","1"
"2017-08-04 06:42:25.602226","1","1"
"2017-08-05 08:38:30.492983","1","1"
"2017-08-07 23:13:18.479823","1","1"
"2017-08-09 01:49:43.653247","1","1"
"2017-08-26 23:41:40.070368","1","1"
"2017-08-30 02:52:48.577948","-1","1"
"2017-08-31 17:22:48.183066","1","1"
"2017-09-04 19:10:38.319119","1","1"
"2017-09-05 23:33:22.870587","1","1"
"2017-09-09 12:55:04.073880","1","1"
"2017-09-17 15:52:50.914494","1","1"
"2017-09-18 03:12:36.895372","1","1"
"2017-09-24 19:02:14.626715","1","1"
"2017-10-12 00:35:41.453594","1","1"
"2017-10-12 18:22:47.030175","2","2"
"2017-10-14 14:21:38.780296","1","1"
"2017-10-14 21:24:53.623288","1","1"
"2017-10-15 04:53:16.334463","1","1"
"2017-10-18 08:52:17.993739","1","1"
"2017-10-18 12:31:32.921495","1","1"
"2017-10-21 23:02:22.257486","1","1"
"2017-10-29 16:29:56.317778","-1","1"
"2017-11-08 13:40:02.730750","1","1"
"2017-11-10 02:45:21.351883","1","1"
"2017-11-26 13:03:55.007955","1","3"
"2017-11-27 23:47:22.533970","1","1"
"2017-11-28 15:47:20.071467","1","1"
"2017-12-07 21:20:26.497571","1","1"
"2017-12-15 23:20:17.255329","1","1"
"2017-12-17 15:01:34.295931","0","2"
"2018-01-05 19:05:30.516684","1","1"
"2018-01-07 01:58:21.902733","1","1"
"2018-01-10 11:05:12.800531","-1","1"
"2018-01-16 14:59:06.085152","1","1"
"2018-01-17 23:39:26.285323","1","1"
"2018-01-26 09:35:14.576506","1","1"
"2018-01-26 16:13:07.098507","1","1"
"2018-01-31 21:50:05.988320","1","1"
"2018-02-02 04:47:46.368929","-1","1"
"2018-02-03 17:35:35.170116","1","1"
"2018-02-15 11:55:57.549197","2","2"
"2018-02-28 14:53:41.320847","1","1"
"2018-02-28 19:08:47.316290","1","1"
"2018-03-07 09:38:06.394884","1","1"
"2018-03-18 00:54:08.861328","0","2"
"2018-03-25 16:44:56.329327","1","1"
"2018-03-27 19:56:57.415339","2","2"
"2018-03-30 08:03:35.275644","-1","1"
"2018-04-03 17:34:18.971449","1","1"
"2018-04-04 03:44:06.298265","1","1"
"2018-04-06 07:01:29.260988","2","2"
"2018-04-06 19:15:52.677240","1","1"
"2018-04-08 18:32:27.190597","1","1"
"2018-04-08 23:21:42.631608","-1","1"
"2018-04-09 01:27:58.244397","-1","1"
"2018-04-09 19:17:09.931881","1","1"
"2018-04-10 17:10:58.298251","1","1"
"2018-04-13 21:31:50.299746","1","1"
"2018-04-16 00:29:23.772929","1","1"
"2018-04-16 16:45:23.348061","0","2"
"2018-04-25 15:43:02.250063","1","1"
"2018-05-01 20:43:04.008825","1","1"
"2018-05-04 01:15:55.587100","-1","1"
"2018-05-08 14:25:23.894415","1","1"
"2018-05-09 01:51:47.496571","1","1"
"2018-05-10 01:48:02.059616","1","1"
"2018-05-12 10:55:55.696240","1","1"
"2018-05-30 16:30:42.318752","1","1"
"2018-06-03 19:22:20.982776","-1","1"
"2018-06-11 21:56:58.834457","1","1"
"2018-06-15 16:23:23.608389","1","1"
"2018-06-18 04:12:40.319782","1","1"
"2018-06-19 11:24:21.424827","1","1"
"2018-06-19 17:42:04.003667","1","1"
"2018-06-28 14:28:27.886767","1","1"
"2018-07-06 09:32:43.556950","1","1"
"2018-07-09 22:01:56.616763","1","1"
"2018-07-14 18:36:36.223687","1","1"
"2018-08-01 00:10:35.864522","1","1"
"2018-08-03 20:31:45.173055","-2","2"
"2018-08-23 10:16:31.962509","1","1"
"2018-08-28 01:52:09.288095","1","1"
"2018-09-01 18:12:40.922933","1","1"
"2018-09-08 11:28:37.325639","1","1"
"2018-10-03 04:06:36.674160","1","1"
"2018-10-18 11:17:11.615537","-1","1"
"2018-10-31 06:59:47.347573","1","1"
"2018-11-13 02:23:43.720566","-1","1"
"2018-11-15 00:42:05.928757","-1","1"
"2018-11-16 21:25:01.305571","1","1"
"2018-12-09 01:51:59.497531","1","1"
"2018-12-10 04:19:07.141615","-1","1"
"2018-12-15 06:00:36.242618","1","1"
"2018-12-24 01:30:16.358604","1","1"
"2019-01-04 12:47:00.666622","1","1"
"2019-01-11 17:27:31.055906","1","1"
"2019-01-21 22:35:05.151104","-1","1"
"2019-01-22 11:52:30.668700","-1","1"
"2019-02-04 14:48:02.950278","-1","1"
"2019-02-05 13:01:33.759112","1","1"
"2019-02-14 16:39:39.747848","1","1"
"2019-02-16 12:18:23.168373","2","2"
"2019-02-27 04:33:25.106125","2","2"
"2019-03-24 12:14:22.175745","1","1"
"2019-03-24 14:12:54.020515","1","1"
"2019-03-24 21:00:20.709379","0","2"
"2019-03-25 00:11:44.857675","1","1"
"2019-03-28 19:10:48.030002","1","1"
"2019-04-16 18:28:17.994112","1","1"
"2019-04-19 22:33:09.712756","-1","1"
"2019-04-21 10:24:43.110517","1","1"
"2019-04-25 17:26:31.745561","-1","1"
"2019-04-25 22:10:42.391872","1","1"
"2019-04-27 01:55:34.426617","1","1"
"2019-04-29 22:54:00.269012","1","1"
"2019-05-18 16:32:40.805218","1","1"
"2019-05-24 21:20:27.292398","1","1"
"2019-06-04 09:33:17.875416","-1","1"
"2019-06-05 14:15:35.865821","1","1"
"2019-06-09 01:54:55.037863","-1","1"
"2019-07-06 13:24:45.944605","1","1"
"2019-07-16 04:36:19.240132","-1","1"
"2019-08-21 13:39:36.096523","1","1"
"2019-08-22 22:42:00.875154","-1","1"
"2019-08-25 08:32:03.667825","1","1"
"2019-09-27 17:29:17.700484","1","1"
"2019-10-02 00:10:26.892886","1","1"
"2019-10-13 21:49:05.960984","1","1"
"2019-10-21 06:30:56.586715","0","2"
"2019-10-25 18:12:25.431544","-1","1"
"2019-11-01 06:47:13.321617","-1","1"
"2019-11-09 14:12:25.634654","-1","1"
"2020-04-10 15:19:03.239628","1","1"
"2020-04-10 17:23:26.320889","1","1"
"2020-04-12 12:13:44.021448","0","2"
"2020-04-28 09:19:09.734670","1","1"
"2020-05-05 21:26:51.026332","1","1"
"2020-05-15 05:25:34.436497","1","1"
"2020-05-30 13:39:44.546917","1","1"
"2020-05-31 00:23:07.372271","1","1"
"2020-06-19 19:53:10.733177","1","1"
"2020-06-20 11:34:35.118134","1","1"
"2020-07-02 13:34:50.938961","-1","1"
"2020-10-26 22:07:14.494062","1","1"
"2020-11-27 19:21:16.294076","1","1"
"2020-12-01 10:56:42.336461","1","1"
"2020-12-17 22:18:17.798418","-1","1"
"2020-12-21 16:41:53.742412","-1","1"
"2020-12-27 09:52:58.682747","-1","1"
"2021-02-10 20:24:31.568630","-1","1"
"2021-02-21 23:43:30.929666","-2","2"
"2021-04-03 22:34:47.484146","-1","1"
"2021-04-04 09:36:37.932439","1","1"
"2021-04-08 23:13:50.867795","-1","1"
"2021-04-17 09:54:49.212857","-1","1"
"2021-04-26 09:46:44.094043","1","1"
"2021-05-06 01:26:21.949815","1","1"
"2021-05-31 16:30:03.123436","1","1"
"2021-06-23 22:31:33.404105","1","1"
"2021-06-26 17:21:48.492493","1","1"
"2021-07-07 04:12:38.081475","0","2"
"2021-07-08 00:44:00.869424","1","1"
"2021-07-11 08:01:31.239288","0","2"
"2021-07-17 09:13:02.608742","1","1"
"2021-08-01 15:00:39.385904","1","1"
"2021-08-26 22:00:35.513392","1","1"
"2021-09-15 23:45:15.663094","2","2"
"2021-09-25 12:14:29.799420","1","1"
"2021-10-03 19:54:28.443161","-1","1"
"2021-10-25 22:02:18.332535","1","1"
"2021-10-28 08:25:17.923498","1","1"
"2021-11-25 19:31:46.673189","1","1"
"2021-12-07 18:40:54.289042","1","1"
"2021-12-13 20:21:21.889779","1","1"
"2021-12-16 20:35:06.209677","1","1"
"2022-01-26 02:56:37.922390","1","1"
"2022-02-03 05:24:25.134677","1","1"
"2022-02-26 06:48:45.839915","1","1"
"2022-03-04 01:11:56.321925","1","1"
"2022-03-14 01:16:19.130322","1","1"
"2022-03-15 05:44:55.532098","1","1"
"2022-03-16 13:01:00.797403","1","1"
"2022-03-17 23:06:29.867038","1","1"
"2022-04-01 07:52:50.874651","1","1"
"2022-04-11 16:37:19.866807","0","2"
"2022-04-15 16:06:12.066351","-1","1"
"2022-04-23 08:42:48.086742","1","1"
"2022-04-25 22:34:26.634129","0","2"
"2022-04-26 21:57:59.176894","1","1"
"2022-04-29 17:39:47.496051","1","1"
"2022-05-02 06:44:04.083110","1","1"
"2022-05-22 17:49:01.897215","1","1"
"2022-06-09 18:04:36.835952","1","1"
"2022-07-05 10:26:57.831004","-1","1"
"2022-08-29 14:26:33.275170","-1","1"
"2022-09-18 18:20:26.717529","1","1"
"2022-09-27 17:22:51.141590","1","1"
"2022-11-05 17:11:21.087242","1","1"
"2022-11-23 12:20:34.362313","1","1"
"2022-11-30 06:56:37.419681","1","1"
"2022-12-12 11:21:48.594977","0","2"
"2023-01-09 05:52:17.919946","1","1"
"2023-03-12 04:25:13.896705","1","1"
"2023-04-04 13:24:54.919334","-1","1"
"2023-05-14 01:13:30.378293","-1","1"
"2023-07-28 12:31:39.256478","-1","1"
"2023-10-24 22:54:33.864939","1","1"
"2023-11-01 22:47:05.163745","1","1"
"2023-11-15 18:59:14.608174","1","1"
"2024-02-19 17:44:53.297068","1","1"
"2024-03-16 08:28:47.938800","1","1"
"2024-05-05 07:43:15.728083","-1","1"
