"Date","Delta","Events"
"2018-11-17 21:40:35.837311","1","1"
"2018-11-18 06:18:09.199404","1","1"
"2018-11-19 02:03:53.489976","1","1"
"2018-11-20 06:03:58.199947","1","1"
"2018-11-24 04:24:24.736612","1","1"
"2018-11-25 07:09:23.814714","1","1"
"2018-11-25 20:59:29.637345","1","1"
"2018-12-02 13:29:02.744593","1","1"
"2018-12-03 13:28:54.587199","1","1"
"2018-12-14 23:45:59.047147","1","1"
"2018-12-16 01:51:18.758364","1","1"
"2019-01-09 23:52:41.510801","1","1"
"2019-01-31 03:48:16.958780","1","1"
"2019-02-09 20:37:36.058150","1","1"
"2019-02-19 05:30:48.868623","1","1"
"2019-02-19 15:22:17.398159","1","1"
"2019-02-21 06:40:21.725881","1","1"
"2019-02-28 19:48:16.602658","1","1"
"2019-03-11 04:22:26.235403","1","1"
"2019-03-28 19:20:19.430943","1","1"
"2019-03-31 18:29:04.848803","1","1"
"2019-04-07 22:44:10.492421","1","1"
"2019-04-24 21:32:14.916953","1","1"
"2019-04-26 15:18:26.997817","1","1"
"2019-04-28 04:36:24.735272","1","1"
"2019-04-29 02:34:16.502767","1","1"
"2019-05-15 09:00:41.109763","1","1"
"2019-06-04 10:17:45.660371","1","1"
"2019-06-04 16:04:00.609979","1","1"
"2019-06-06 08:37:27.244012","1","1"
"2019-06-13 13:08:50.515416","1","1"
"2019-06-25 18:31:08.421940","1","1"
"2019-06-27 21:38:00.036070","1","1"
"2019-07-18 23:09:28.520950","1","1"
"2019-07-20 20:12:34.479952","1","1"
"2019-07-23 02:50:23.679280","1","1"
"2019-07-24 15:36:57.094601","0","2"
"2019-07-26 17:18:44.389186","1","1"
"2019-08-02 03:01:34.654630","1","1"
"2019-08-19 18:32:46.166606","1","1"
"2019-08-22 10:36:07.663788","1","1"
"2019-09-03 03:14:33.489667","1","1"
"2019-09-08 18:21:52.832183","1","1"
"2019-09-09 16:56:50.353529","1","1"
"2019-09-13 10:08:50.347903","1","1"
"2019-09-29 03:06:40.657027","1","3"
"2019-09-29 16:13:55.587948","1","1"
"2019-10-15 03:42:28.835601","1","1"
"2019-10-20 07:06:45.623603","1","1"
"2019-10-20 08:44:01.034975","1","1"
"2019-10-20 15:50:27.593961","1","1"
"2019-10-20 19:03:02.748943","1","1"
"2019-10-21 07:35:54.350829","1","1"
"2019-10-27 10:19:26.288362","0","2"
"2019-10-28 20:35:57.758864","1","1"
"2019-10-31 09:07:53.801287","1","1"
"2019-11-01 19:32:26.273492","1","1"
"2019-11-07 10:56:41.152632","1","1"
"2019-11-10 20:53:43.057490","1","1"
"2019-11-12 11:36:39.368148","1","1"
"2019-11-17 03:52:05.877134","1","1"
"2019-11-23 15:54:44.030562","1","1"
"2019-12-02 21:32:40.063690","1","1"
"2019-12-25 18:23:29.909400","1","1"
"2019-12-30 14:20:56.417783","1","1"
"2020-01-06 18:52:12.080382","1","1"
"2020-01-11 16:34:07.177137","1","1"
"2020-01-26 00:34:39.662438","1","1"
"2020-02-01 03:42:33.761931","1","1"
"2020-02-17 15:31:19.928088","1","1"
"2020-02-18 09:08:35.772285","1","1"
"2020-02-20 03:43:09.585707","1","1"
"2020-03-02 23:13:51.778433","1","1"
"2020-03-06 08:33:00.128429","1","1"
"2020-03-15 23:24:21.699920","1","1"
"2020-03-24 08:28:40.773390","1","1"
"2020-03-26 16:50:43.133967","1","1"
"2020-04-01 00:54:25.996341","1","1"
"2020-04-03 11:36:47.126672","1","1"
"2020-04-08 13:47:06.346048","-1","1"
"2020-04-10 15:20:58.777853","1","1"
"2020-04-29 03:33:55.098496","2","2"
"2020-06-18 19:39:04.908519","2","2"
"2020-07-06 04:46:30.859595","0","2"
"2020-07-06 19:19:45.967411","1","1"
"2020-07-22 06:20:13.571086","1","1"
"2020-07-28 11:58:18.587808","1","1"
"2020-07-30 22:20:06.637024","1","1"
"2020-08-04 13:30:55.012083","1","1"
"2020-08-07 10:52:33.044694","1","1"
"2020-08-31 18:04:33.675623","1","1"
"2020-09-10 05:43:27.536872","1","1"
"2020-09-12 18:19:11.265748","1","1"
"2020-09-29 20:22:04.555244","2","2"
"2020-10-09 19:55:50.289343","1","1"
"2020-10-26 02:20:42.846546","1","1"
"2020-10-26 10:07:25.533283","1","1"
"2020-11-29 22:02:01.304601","1","1"
"2020-12-08 15:32:01.359841","1","1"
"2020-12-18 19:48:08.499746","2","2"
"2021-01-19 12:41:17.251610","-1","1"
"2021-01-19 20:36:58.024456","1","1"
"2021-01-27 20:28:58.302975","1","1"
"2021-01-29 10:50:20.094533","1","1"
"2021-01-30 09:58:10.327771","1","1"
"2021-02-08 13:32:49.765014","1","1"
"2021-02-28 13:03:45.712349","1","1"
"2021-03-01 11:13:08.297290","1","1"
"2021-03-06 18:22:38.368809","1","1"
"2021-03-18 00:26:46.452165","1","1"
"2021-04-03 22:26:48.736866","-1","1"
"2021-04-04 00:05:17.882094","1","1"
"2021-04-05 11:04:54.169138","1","1"
"2021-04-05 16:59:15.727745","-1","1"
"2021-04-06 19:45:36.897349","1","1"
"2021-04-16 06:55:37.876450","1","1"
"2021-04-17 00:17:32.698414","1","1"
"2021-05-05 23:01:27.473504","1","1"
"2021-05-13 09:29:06.244267","1","1"
"2021-05-28 17:18:40.814041","1","1"
"2021-06-19 14:32:17.030569","1","1"
"2021-07-09 18:29:10.089565","2","2"
"2021-08-05 01:43:12.139657","-2","2"
"2021-08-05 04:47:26.110728","1","1"
"2021-08-26 21:58:51.293022","1","1"
"2021-08-27 15:59:33.248586","1","1"
"2021-09-02 17:03:44.858802","1","1"
"2021-09-05 13:59:27.145392","1","1"
"2021-09-21 19:14:16.415078","1","1"
"2021-10-11 21:32:53.346007","1","1"
"2021-10-13 06:50:10.536333","0","2"
"2021-10-15 05:25:36.734376","1","1"
"2021-10-28 08:24:59.946705","1","1"
"2021-11-11 01:50:42.772602","1","1"
"2021-11-25 19:14:25.796891","1","1"
"2021-12-16 19:56:14.944982","1","1"
"2022-03-14 01:15:25.582271","1","1"
"2022-03-16 15:25:39.314191","1","1"
"2022-04-10 06:42:09.728085","-1","1"
"2022-04-12 12:30:18.991039","1","1"
"2022-05-22 17:48:01.145530","0","2"
"2022-06-05 00:25:04.360007","1","1"
"2022-07-15 15:22:04.029441","-1","1"
"2022-08-07 10:02:23.409748","1","1"
"2022-09-18 18:03:50.443425","1","1"
"2022-10-02 15:54:18.216416","1","1"
"2022-10-22 04:14:07.053643","1","1"
"2022-10-31 17:40:09.124502","-1","1"
"2022-11-04 01:28:36.120599","1","1"
"2022-11-11 08:41:49.642671","1","1"
"2022-12-08 12:47:48.287620","-1","1"
"2023-01-24 14:02:42.206888","1","1"
"2023-02-27 03:53:45.187633","1","1"
"2023-03-09 21:05:23.945575","0","2"
"2023-03-11 21:05:27.267094","1","1"
"2023-03-14 03:14:26.404023","1","1"
"2023-03-15 19:55:11.245178","1","1"
"2023-03-17 14:07:12.854161","1","1"
"2023-03-23 03:01:47.251646","-1","1"
"2023-04-04 13:24:30.620042","-1","1"
"2023-04-06 14:00:54.684604","1","1"
"2023-05-06 03:09:03.535047","1","1"
"2023-07-06 16:30:38.930484","1","1"
"2023-10-20 12:03:33.678622","1","1"
"2023-11-23 18:44:30.502659","1","1"
"2023-12-20 19:44:45.702825","1","1"
"2024-01-27 20:44:52.954550","-1","1"
"2024-03-08 04:23:18.246432","1","1"
"2024-04-01 01:36:02.572530","1","1"
"2024-04-21 15:15:27.858726","-1","1"
