"Date","Downloads","Mod Version"
"2024-04-18 23:18:29.511296","2","1.12"
"2024-04-18 17:28:24.653659","2","1.12"
"2024-04-18 01:12:27.925213","1","1.12"
"2024-04-17 23:50:30.455808","1","1.12"
"2024-04-17 15:38:56.227113","1","1.12"
"2024-04-17 13:01:30.557301","1","1.12"
"2024-04-16 23:36:05.375483","1","1.12"
"2024-04-16 22:27:45.616124","1","1.12"
"2024-04-16 17:57:36.457348","1","1.12"
"2024-04-15 20:57:34.959807","1","1.12"
"2024-04-15 15:31:12.246000","1","1.12"
"2024-04-15 13:40:07.343186","1","1.12"
"2024-04-14 15:16:48.993720","1","1.12"
"2024-04-14 12:06:16.468987","1","1.12"
"2024-04-14 08:56:42.951995","1","1.12"
"2024-04-13 20:28:34.757651","1","1.12"
"2024-04-13 10:44:10.299043","1","1.12"
"2024-04-13 09:29:37.392477","1","1.12"
"2024-04-12 20:31:33.765333","1","1.12"
"2024-04-12 18:15:19.453923","1","1.12"
"2024-04-12 16:14:54.719955","1","1.12"
"2024-04-12 10:11:15.233611","1","1.12"
"2024-04-11 20:15:47.114279","1","1.12"
"2024-04-11 14:57:06.529704","1","1.12"
"2024-04-11 09:31:20.029915","1","1.12"
"2024-04-11 07:01:09.291649","1","1.12"
"2024-04-10 20:57:26.330243","1","1.12"
"2024-04-10 19:08:14.607070","1","1.0"
"2024-04-10 19:08:12.938539","1","1.1"
"2024-04-10 19:08:11.258230","1","1.11"
"2024-04-10 19:08:09.570965","1","1.12"
"2024-04-10 16:43:50.072926","2","1.12"
"2024-04-10 05:54:14.876155","1","1.12"
"2024-04-10 01:44:31.950356","2","1.12"
"2024-04-09 22:23:05.513069","1","1.12"
"2024-04-09 15:18:18.822531","1","1.12"
"2024-04-09 10:25:17.906049","1","1.12"
"2024-04-08 23:36:44.208777","1","1.12"
"2024-04-08 18:52:13.465979","1","1.12"
"2024-04-08 17:42:30.278299","1","1.12"
"2024-04-08 07:31:38.547550","1","1.12"
"2024-04-08 02:57:21.594105","1","1.12"
"2024-04-07 16:25:41.973525","2","1.12"
"2024-04-07 15:07:11.263434","1","1.12"
"2024-04-07 11:27:58.065096","1","1.12"
"2024-04-07 08:18:28.746568","1","1.12"
"2024-04-07 07:16:05.981400","1","1.12"
"2024-04-07 00:14:48.162359","1","1.12"
"2024-04-06 14:15:21.016429","3","1.12"
"2024-04-06 11:48:46.692257","1","1.12"
"2024-04-06 07:57:08.072464","1","1.12"
"2024-04-06 05:54:27.976476","1","1.12"
"2024-04-05 22:35:34.438037","1","1.12"
"2024-04-05 20:38:05.208146","1","1.12"
"2024-04-05 13:03:01.760051","1","1.12"
"2024-04-05 06:35:51.222400","1","1.12"
"2024-04-05 03:24:38.695477","1","1.12"
"2024-04-04 20:47:48.444652","2","1.12"
"2024-04-04 14:54:25.026439","2","1.12"
"2024-04-04 09:11:25.429294","1","1.12"
"2024-04-04 03:17:40.098132","1","1.12"
"2024-04-03 18:45:55.789394","2","1.12"
"2024-04-03 07:19:52.665707","1","1.12"
"2024-04-03 00:48:46.033720","1","1.12"
"2024-04-02 21:48:14.791800","1","1.12"
"2024-04-02 13:40:13.668512","2","1.12"
"2024-04-02 11:01:23.002086","2","1.12"
"2024-04-01 20:23:38.174730","1","1.12"
"2024-04-01 18:00:57.465728","1","1.12"
"2024-04-01 15:44:06.059561","2","1.12"
"2024-04-01 10:52:31.405622","1","1.12"
"2024-04-01 06:35:04.371742","1","1.12"
"2024-03-31 21:48:42.146287","2","1.12"
"2024-03-31 19:31:46.608794","1","1.12"
"2024-03-31 16:17:19.024130","1","1.12"
"2024-03-30 14:52:22.685689","1","1.12"
"2024-03-30 11:55:46.538851","1","1.12"
"2024-03-29 21:27:04.889607","1","1.0"
"2024-03-29 21:26:57.084213","1","1.1"
"2024-03-29 21:26:48.952503","1","1.11"
"2024-03-29 21:26:40.695685","2","1.12"
"2024-03-29 15:10:41.692374","1","1.12"
"2024-03-29 11:21:36.054540","1","1.12"
"2024-03-29 09:20:23.026289","1","1.12"
"2024-03-29 04:13:11.370460","1","1.12"
"2024-03-29 02:20:39.731007","1","1.12"
"2024-03-28 22:07:21.423398","1","1.12"
"2024-03-28 15:19:35.228841","1","1.12"
"2024-03-28 14:14:02.853318","1","1.12"
"2024-03-27 23:22:09.478011","1","1.12"
"2024-03-27 15:46:19.472115","1","1.12"
"2024-03-27 13:56:15.849651","1","1.12"
"2024-03-27 00:46:50.726049","2","1.12"
"2024-03-26 18:56:46.530941","1","1.12"
"2024-03-26 10:13:03.165532","2","1.12"
"2024-03-26 03:37:09.069749","1","1.12"
"2024-03-25 17:37:24.619190","1","1.12"
"2024-03-24 20:25:48.695832","1","1.12"
"2024-03-24 16:11:41.248591","1","1.12"
"2024-03-24 01:44:31.134533","1","1.12"
"2024-03-23 23:12:36.339083","1","1.12"
"2024-03-23 21:58:44.804700","1","1.12"
"2024-03-23 20:56:28.640865","1","1.12"
"2024-03-23 16:49:15.469016","1","1.12"
"2024-03-23 15:05:48.782650","1","1.12"
"2024-03-23 12:38:08.373764","1","1.12"
"2024-03-23 07:46:05.163796","1","1.12"
"2024-03-23 04:43:06.893803","1","1.12"
"2024-03-23 03:35:54.393180","1","1.12"
"2024-03-22 20:19:55.318879","4","1.12"
"2024-03-22 12:49:17.718896","1","1.12"
"2024-03-21 13:08:38.821336","1","1.12"
"2024-03-21 11:54:53.754027","1","1.12"
"2024-03-21 07:55:55.751238","1","1.12"
"2024-03-21 03:25:27.296744","1","1.12"
"2024-03-20 20:16:56.120879","1","1.12"
"2024-03-20 18:21:58.720149","1","1.12"
"2024-03-20 17:20:30.233570","1","1.0"
"2024-03-20 17:20:28.470725","1","1.1"
"2024-03-20 17:20:26.731090","1","1.11"
"2024-03-20 17:20:24.915829","1","1.12"
"2024-03-20 02:12:16.240576","1","1.12"
"2024-03-19 23:56:35.844287","1","1.12"
"2024-03-19 20:23:42.000983","2","1.12"
"2024-03-19 11:01:27.885790","1","1.12"
"2024-03-19 05:34:10.090052","2","1.12"
"2024-03-18 06:32:14.946848","1","1.12"
"2024-03-18 04:46:03.560794","1","1.12"
"2024-03-18 00:42:43.079769","1","1.12"
"2024-03-17 20:46:47.239429","3","1.12"
"2024-03-17 16:20:36.221243","1","1.12"
"2024-03-17 12:28:05.574381","1","1.12"
"2024-03-17 01:20:13.342716","1","1.12"
"2024-03-16 17:51:04.744621","1","1.12"
"2024-03-16 13:48:37.925587","1","1.12"
"2024-03-14 20:03:10.221202","2","1.12"
"2024-03-14 07:16:41.131638","1","1.12"
"2024-03-13 23:05:47.114063","1","1.12"
"2024-03-13 21:50:28.868907","1","1.12"
"2024-03-13 17:15:22.184191","1","1.12"
"2024-03-13 00:01:55.954191","2","1.12"
"2024-03-12 20:48:10.772629","1","1.12"
"2024-03-12 19:17:19.370648","1","1.12"
"2024-03-12 05:29:05.466678","1","1.12"
"2024-03-12 02:49:41.535750","3","1.12"
"2024-03-11 20:52:56.451912","1","1.12"
"2024-03-11 19:11:10.473011","1","1.12"
"2024-03-11 16:58:44.347424","1","1.12"
"2024-03-11 15:00:46.576244","2","1.12"
"2024-03-11 03:36:46.222625","1","1.12"
"2024-03-10 18:38:45.486418","2","1.12"
"2024-03-10 15:58:33.659340","1","1.12"
"2024-03-10 14:22:30.974023","1","1.11"
"2024-03-10 12:01:47.717023","1","1.12"
"2024-03-10 07:16:21.765586","1","1.12"
"2024-03-09 20:28:31.570453","1","1.12"
"2024-03-09 16:55:17.898940","1","1.12"
"2024-03-09 06:38:02.260296","1","1.12"
"2024-03-09 00:56:38.889183","2","1.12"
"2024-03-08 20:58:57.157478","1","1.12"
"2024-03-08 17:54:28.043509","2","1.12"
"2024-03-08 00:56:03.824676","1","1.12"
"2024-03-07 00:59:23.730427","1","1.12"
"2024-03-06 22:40:05.951668","2","1.12"
"2024-03-06 19:40:29.939846","1","1.12"
"2024-03-06 16:29:57.801469","1","1.12"
"2024-03-06 15:01:07.434705","1","1.12"
"2024-03-06 12:49:42.278257","1","1.12"
"2024-03-05 20:47:58.421990","4","1.12"
"2024-03-05 18:57:54.230554","1","1.12"
"2024-03-05 11:12:49.947558","1","1.12"
"2024-03-05 07:06:26.646861","1","1.12"
"2024-03-05 04:31:48.215974","1","1.12"
"2024-03-04 16:39:23.520243","1","1.12"
"2024-03-04 14:41:24.736136","1","1.12"
"2024-03-04 13:00:38.157097","1","1.12"
"2024-03-04 11:23:48.317477","1","1.12"
"2024-03-04 06:10:14.784499","1","1.12"
"2024-03-04 03:52:08.516397","2","1.12"
"2024-03-04 02:26:39.178827","1","1.12"
"2024-03-03 21:42:47.190869","1","1.12"
"2024-03-03 17:12:15.323641","1","1.12"
"2024-03-03 14:42:45.901180","1","1.12"
"2024-03-03 12:26:23.049360","3","1.12"
"2024-03-03 10:28:11.000583","2","1.12"
"2024-03-03 05:34:47.949857","1","1.12"
"2024-03-03 03:39:01.624974","3","1.12"
"2024-03-03 01:59:31.203211","2","1.12"
"2024-03-02 23:21:47.800478","1","1.12"
"2024-03-02 21:54:37.413434","1","1.12"
"2024-03-02 17:21:49.870087","1","1.12"
"2024-03-02 13:33:57.558925","1","1.12"
"2024-03-02 05:08:47.260790","1","1.12"
"2024-03-02 01:50:29.368318","1","1.12"
"2024-03-01 15:28:12.002806","1","1.12"
"2024-03-01 13:01:22.341874","1","1.12"
"2024-03-01 01:54:49.456332","1","1.12"
"2024-02-28 17:05:31.124215","1","1.12"
"2024-02-28 06:41:15.671542","1","1.12"
"2024-02-27 20:43:03.825105","1","1.12"
"2024-02-27 18:34:30.057783","1","1.12"
"2024-02-27 14:23:16.924441","1","1.12"
"2024-02-27 13:01:54.253937","1","1.12"
"2024-02-27 10:44:21.793888","1","1.12"
"2024-02-27 03:29:53.419894","1","1.12"
"2024-02-26 22:59:30.159291","1","1.12"
"2024-02-26 18:04:17.656459","1","1.12"
"2024-02-26 16:48:28.869564","2","1.12"
"2024-02-26 12:27:59.271760","1","1.12"
"2024-02-26 10:25:04.027841","1","1.12"
"2024-02-26 08:46:56.945851","1","1.12"
"2024-02-25 23:35:45.445902","3","1.12"
"2024-02-25 22:30:07.049464","1","1.12"
"2024-02-25 18:41:35.047040","2","1.12"
"2024-02-25 14:22:52.475010","1","1.12"
"2024-02-25 06:03:35.855725","1","1.12"
"2024-02-25 04:57:14.574405","1","1.0"
"2024-02-25 04:57:06.356649","1","1.1"
"2024-02-25 04:56:57.808393","1","1.11"
"2024-02-25 04:56:48.956382","1","1.12"
"2024-02-24 22:21:24.430170","2","1.12"
"2024-02-24 21:19:29.785512","1","1.12"
"2024-02-24 14:44:18.320667","1","1.12"
"2024-02-24 07:41:53.335331","1","1.12"
"2024-02-24 06:01:31.646858","1","1.12"
"2024-02-24 04:25:23.681417","1","1.12"
"2024-02-23 20:06:40.151921","1","1.12"
"2024-02-23 18:46:38.717050","1","1.12"
"2024-02-23 15:43:10.555328","2","1.12"
"2024-02-23 13:27:36.331477","1","1.12"
"2024-02-23 10:48:26.539604","1","1.12"
"2024-02-23 02:49:46.754294","3","1.12"
"2024-02-23 00:16:32.897334","1","1.12"
"2024-02-22 17:34:31.087186","1","1.12"
"2024-02-22 06:18:58.966400","1","1.12"
"2024-02-22 03:00:24.904357","1","1.12"
"2024-02-21 22:12:11.825793","3","1.12"
"2024-02-21 18:04:26.801485","1","1.12"
"2024-02-21 05:55:57.597308","2","1.12"
"2024-02-21 02:48:54.973643","1","1.12"
"2024-02-20 19:04:17.472180","1","1.12"
"2024-02-20 15:02:23.223426","1","1.12"
"2024-02-20 11:22:00.602936","1","1.12"
"2024-02-20 10:18:27.355506","2","1.12"
"2024-02-20 07:27:04.157210","1","1.12"
"2024-02-20 06:22:20.401564","1","1.12"
"2024-02-20 05:22:06.711674","1","1.12"
"2024-02-20 01:23:19.798289","1","1.12"
"2024-02-19 18:37:35.270759","1","1.12"
"2024-02-19 16:29:23.308259","1","1.12"
"2024-02-19 14:17:42.915933","1","1.12"
"2024-02-19 08:49:04.160815","2","1.12"
"2024-02-19 07:37:27.674779","1","1.12"
"2024-02-19 00:50:30.028687","1","1.12"
"2024-02-18 20:34:39.794983","3","1.12"
"2024-02-18 18:58:36.870267","1","1.12"
"2024-02-18 13:49:10.390601","1","1.12"
"2024-02-18 11:42:08.613715","1","1.12"
"2024-02-18 06:40:10.343293","1","1.12"
"2024-02-18 04:07:27.129194","1","1.12"
"2024-02-18 02:58:29.281513","1","1.12"
"2024-02-17 22:49:00.073999","1","1.12"
"2024-02-17 17:06:34.807079","1","1.12"
"2024-02-17 08:36:41.133397","2","1.12"
"2024-02-17 05:49:01.647529","1","1.12"
"2024-02-16 21:47:49.179764","2","1.12"
"2024-02-16 18:56:03.602436","1","1.12"
"2024-02-16 16:23:09.379611","1","1.12"
"2024-02-16 08:19:48.569245","1","1.12"
"2024-02-16 04:06:57.838516","1","1.12"
"2024-02-15 23:08:42.421161","1","1.0"
"2024-02-15 23:08:40.628646","1","1.1"
"2024-02-15 23:08:38.766995","1","1.11"
"2024-02-15 23:08:36.952730","2","1.12"
"2024-02-15 08:44:35.704954","1","1.12"
"2024-02-15 01:12:13.165296","2","1.12"
"2024-02-14 19:56:22.427612","1","1.12"
"2024-02-13 17:18:20.907701","1","1.12"
"2024-02-13 13:37:57.787015","1","1.12"
"2024-02-13 03:17:37.229691","1","1.12"
"2024-02-13 02:09:02.561997","1","1.12"
"2024-02-13 01:03:54.165475","2","1.12"
"2024-02-12 23:17:45.783205","1","1.12"
"2024-02-12 18:46:22.406982","1","1.12"
"2024-02-12 13:28:10.314229","1","1.12"
"2024-02-12 08:57:52.598933","1","1.12"
"2024-02-11 23:43:55.071399","1","1.12"
"2024-02-11 22:07:57.171401","1","1.12"
"2024-02-11 20:49:58.882485","1","1.12"
"2024-02-11 13:03:26.121859","1","1.12"
"2024-02-11 11:43:59.067265","1","1.12"
"2024-02-11 10:29:33.315044","2","1.12"
"2024-02-10 20:01:03.734066","1","1.12"
"2024-02-10 18:27:23.704609","1","1.12"
"2024-02-10 12:26:57.162333","1","1.12"
"2024-02-10 06:10:27.917689","2","1.12"
"2024-02-09 19:23:04.524310","1","1.12"
"2024-02-09 17:47:27.104976","2","1.12"
"2024-02-09 13:30:58.655827","1","1.12"
"2024-02-09 10:28:24.866843","1","1.12"
"2024-02-09 04:53:40.681845","2","1.12"
"2024-02-08 18:01:28.015856","1","1.12"
"2024-02-08 13:12:22.879349","1","1.12"
"2024-02-08 04:33:41.079969","3","1.12"
"2024-02-07 20:43:01.218376","1","1.12"
"2024-02-06 14:54:46.228703","1","1.12"
"2024-02-06 11:55:03.039987","1","1.12"
"2024-02-05 19:32:26.271847","3","1.12"
"2024-02-05 17:05:57.799760","1","1.12"
"2024-02-05 14:53:54.941801","1","1.12"
"2024-02-05 12:50:41.601521","1","1.12"
"2024-02-05 06:36:16.622895","1","1.12"
"2024-02-05 05:25:33.463699","2","1.12"
"2024-02-05 04:10:11.625945","1","1.12"
"2024-02-05 00:06:57.709818","2","1.12"
"2024-02-04 21:41:18.247160","1","1.12"
"2024-02-04 15:53:11.868106","1","1.12"
"2024-02-04 14:47:08.873715","1","1.12"
"2024-02-04 12:50:19.839468","1","1.12"
"2024-02-04 06:31:25.374177","1","1.12"
"2024-02-04 04:28:21.259128","1","1.12"
"2024-02-03 21:46:39.900308","1","1.12"
"2024-02-03 18:55:16.293797","1","1.12"
"2024-02-03 15:30:23.652011","1","1.12"
"2024-02-03 14:29:15.607310","2","1.12"
"2024-02-02 22:36:11.736065","1","1.12"
"2024-02-02 15:11:51.186104","3","1.12"
"2024-02-02 00:49:16.852870","1","1.12"
"2024-02-01 17:56:43.615443","2","1.12"
"2024-02-01 14:18:25.833829","2","1.12"
"2024-02-01 03:12:00.505663","2","1.12"
"2024-02-01 01:32:57.518670","2","1.12"
"2024-01-31 23:40:37.503891","1","1.12"
"2024-01-31 16:25:18.516151","1","1.0"
"2024-01-31 16:25:16.828306","1","1.1"
"2024-01-31 16:25:14.949884","1","1.11"
"2024-01-31 16:25:13.257634","2","1.12"
"2024-01-31 09:31:56.146003","1","1.12"
"2024-01-31 08:03:32.151681","2","1.12"
"2024-01-31 02:00:14.670935","1","1.12"
"2024-01-30 22:22:57.205506","1","1.12"
"2024-01-30 16:52:37.357625","3","1.12"
"2024-01-30 04:33:39.519320","4","1.12"
"2024-01-29 22:36:03.773079","2","1.12"
"2024-01-29 19:06:44.013534","1","1.12"
"2024-01-29 18:06:31.329315","1","1.12"
"2024-01-29 16:35:17.791561","1","1.12"
"2024-01-29 00:08:29.432765","2","1.12"
"2024-01-28 22:05:54.731421","1","1.12"
"2024-01-28 00:33:09.277181","2","1.12"
"2024-01-27 22:18:41.269587","1","1.12"
"2024-01-27 20:26:01.078033","4","1.12"
"2024-01-27 16:06:45.099056","1","1.12"
"2024-01-27 05:44:21.242605","1","1.12"
"2024-01-26 22:44:46.039332","2","1.12"
"2024-01-26 17:02:17.493170","1","1.12"
"2024-01-26 11:48:04.724912","2","1.12"
"2024-01-26 09:57:17.531643","1","1.12"
"2024-01-25 20:24:21.054520","2","1.12"
"2024-01-25 12:54:53.937463","4","1.12"
"2024-01-25 05:00:50.649893","1","1.12"
"2024-01-25 02:01:02.771587","2","1.12"
"2024-01-24 21:36:28.086511","1","1.12"
"2024-01-24 16:21:04.248936","2","1.12"
"2024-01-24 09:40:53.690498","2","1.12"
"2024-01-23 21:03:25.721425","1","1.12"
"2024-01-23 17:14:35.218079","1","1.12"
"2024-01-23 12:56:06.767649","1","1.12"
"2024-01-23 01:53:13.210708","1","1.12"
"2024-01-22 20:03:15.317992","1","1.12"
"2024-01-22 17:07:55.331759","1","1.12"
"2024-01-22 12:24:50.321449","3","1.12"
"2024-01-22 05:27:56.550745","1","1.12"
"2024-01-21 23:10:53.731900","1","1.12"
"2024-01-21 19:40:20.751916","2","1.12"
"2024-01-21 18:01:51.741251","1","1.12"
"2024-01-21 17:00:37.763435","1","1.12"
"2024-01-21 10:36:20.833162","1","1.12"
"2024-01-21 06:57:17.111505","1","1.12"
"2024-01-21 05:21:05.635450","1","1.12"
"2024-01-21 00:21:52.854024","1","1.12"
"2024-01-20 08:26:30.027484","3","1.12"
"2024-01-20 07:24:14.579127","1","1.12"
"2024-01-20 02:38:55.583514","1","1.12"
"2024-01-19 13:08:51.203912","2","1.12"
"2024-01-19 05:27:32.971804","1","1.0"
"2024-01-19 05:27:31.177876","1","1.1"
"2024-01-19 05:27:29.372825","1","1.11"
"2024-01-19 05:27:27.646980","2","1.12"
"2024-01-19 01:05:26.327889","1","1.12"
"2024-01-18 20:39:03.338746","1","1.12"
"2024-01-18 15:14:09.627719","1","1.12"
"2024-01-18 13:08:59.832139","2","1.12"
"2024-01-18 00:32:41.483420","1","1.12"
"2024-01-17 12:23:43.768217","1","1.12"
"2024-01-16 21:27:48.384174","1","1.12"
"2024-01-16 16:16:15.173517","1","1.12"
"2024-01-16 08:46:32.983902","1","1.12"
"2024-01-16 05:35:58.117623","1","1.12"
"2024-01-16 01:06:18.724612","1","1.12"
"2024-01-15 23:23:40.257970","2","1.12"
"2024-01-15 19:38:48.313543","1","1.12"
"2024-01-15 16:40:17.396540","1","1.12"
"2024-01-15 08:52:24.847929","1","1.12"
"2024-01-14 21:16:51.440343","1","1.12"
"2024-01-14 20:14:29.589266","2","1.12"
"2024-01-14 15:31:22.403944","1","1.12"
"2024-01-13 21:42:08.526116","1","1.12"
"2024-01-13 16:18:27.837835","1","1.12"
"2024-01-13 15:07:31.883947","3","1.12"
"2024-01-13 11:45:55.836753","2","1.12"
"2024-01-13 02:52:00.933516","1","1.12"
"2024-01-12 21:40:39.633128","1","1.12"
"2024-01-12 19:34:47.155579","1","1.12"
"2024-01-12 10:27:55.424003","1","1.12"
"2024-01-12 09:21:40.947127","1","1.12"
"2024-01-12 02:58:12.198232","1","1.12"
"2024-01-11 17:00:02.760207","1","1.12"
"2024-01-11 15:02:46.602858","1","1.12"
"2024-01-11 12:04:59.751969","2","1.12"
"2024-01-11 07:47:01.089879","1","1.12"
"2024-01-11 01:11:39.120559","1","1.12"
"2024-01-10 11:53:00.813573","1","1.12"
"2024-01-10 02:12:21.934279","1","1.12"
"2024-01-09 22:32:34.281130","1","1.12"
"2024-01-09 17:45:41.892103","1","1.12"
"2024-01-09 12:54:00.587873","1","1.12"
"2024-01-09 10:28:03.150859","1","1.12"
"2024-01-09 06:54:39.885238","1","1.12"
"2024-01-09 00:36:34.014437","1","1.12"
"2024-01-08 23:28:52.114448","1","1.12"
"2024-01-08 21:23:24.341857","1","1.12"
"2024-01-08 18:57:02.298192","4","1.12"
"2024-01-08 16:24:48.871800","1","1.12"
"2024-01-08 13:30:08.973221","1","1.12"
"2024-01-08 09:33:27.961668","1","1.12"
"2024-01-07 21:20:58.569206","1","1.12"
"2024-01-07 18:14:17.810359","1","1.12"
"2024-01-07 13:30:39.590467","2","1.12"
"2024-01-07 08:57:29.121542","4","1.12"
"2024-01-07 07:34:46.602703","1","1.12"
"2024-01-06 22:22:19.459481","1","1.12"
"2024-01-06 15:30:51.637028","1","1.12"
"2024-01-06 13:44:48.540188","1","1.12"
"2024-01-06 10:28:02.843745","1","1.12"
"2024-01-06 01:58:16.001472","2","1.12"
"2024-01-06 00:42:27.889645","1","1.12"
"2024-01-05 19:06:43.546419","1","1.12"
"2024-01-05 12:58:00.797019","1","1.12"
"2024-01-05 11:54:11.695773","1","1.12"
"2024-01-05 10:19:17.959699","1","1.12"
"2024-01-05 01:18:31.060290","1","1.12"
"2024-01-04 16:33:57.612615","1","1.12"
"2024-01-04 06:11:38.959702","1","1.12"
"2024-01-04 04:43:15.563073","1","1.12"
"2024-01-03 21:24:28.269595","2","1.12"
"2024-01-03 12:10:42.244442","1","1.12"
"2024-01-03 02:08:00.439447","1","1.12"
"2024-01-02 23:31:42.725238","1","1.12"
"2024-01-02 18:48:18.543810","1","1.12"
"2024-01-02 15:54:02.040431","2","1.12"
"2024-01-02 12:30:23.796807","1","1.12"
"2024-01-02 10:34:44.476374","2","1.12"
"2024-01-01 20:42:46.724410","1","1.12"
"2024-01-01 15:38:21.239250","1","1.12"
"2024-01-01 10:21:33.753325","2","1.12"
"2024-01-01 02:26:27.536406","1","1.12"
"2023-12-31 23:15:58.034381","1","1.12"
"2023-12-31 20:09:35.605590","1","1.12"
"2023-12-31 16:42:58.303590","1","1.12"
"2023-12-31 09:08:03.730702","2","1.12"
"2023-12-31 00:44:14.133397","1","1.12"
"2023-12-30 21:04:43.163224","1","1.12"
"2023-12-30 17:52:38.850646","2","1.12"
"2023-12-30 11:40:08.873149","1","1.12"
"2023-12-30 10:14:12.409241","1","1.12"
"2023-12-30 01:48:22.000902","1","1.12"
"2023-12-29 22:24:45.048011","1","1.12"
"2023-12-29 20:50:02.799893","2","1.12"
"2023-12-29 17:01:07.255350","1","1.12"
"2023-12-28 19:33:29.681515","1","1.12"
"2023-12-28 17:13:26.248212","2","1.12"
"2023-12-28 15:25:12.051205","1","1.12"
"2023-12-28 10:37:45.961710","2","1.12"
"2023-12-28 03:33:49.807852","1","1.12"
"2023-12-28 02:27:35.074608","1","1.12"
"2023-12-27 22:58:26.464309","1","1.12"
"2023-12-27 19:32:55.470175","1","1.12"
"2023-12-27 08:40:06.622835","2","1.12"
"2023-12-27 03:17:08.585747","1","1.12"
"2023-12-27 01:17:17.721143","1","1.12"
"2023-12-26 23:34:09.907353","4","1.12"
"2023-12-26 02:44:19.749918","1","1.12"
"2023-12-25 23:24:31.614741","1","1.12"
"2023-12-25 20:32:57.163648","1","1.12"
"2023-12-25 15:43:42.815339","1","1.12"
"2023-12-25 11:46:14.808033","3","1.12"
"2023-12-25 01:21:40.993893","1","1.12"
"2023-12-24 22:10:14.313262","1","1.12"
"2023-12-24 20:45:07.707637","1","1.12"
"2023-12-24 18:49:27.709076","1","1.12"
"2023-12-24 17:44:26.960803","1","1.12"
"2023-12-23 22:39:17.526759","1","1.12"
"2023-12-23 21:19:48.952551","1","1.12"
"2023-12-23 19:28:14.539410","1","1.0"
"2023-12-23 19:28:12.745767","1","1.1"
"2023-12-23 19:28:10.831612","1","1.11"
"2023-12-23 18:53:38.589440","2","1.12"
"2023-12-23 15:57:22.757278","1","1.12"
"2023-12-23 14:04:20.418676","1","1.12"
"2023-12-23 07:11:11.026093","1","1.12"
"2023-12-23 00:40:02.808044","1","1.12"
