"Date","Delta","Events"
"2016-10-29 20:52:48.548004","1","1"
"2016-10-30 02:09:37.275871","1","1"
"2016-10-31 02:02:25.527228","1","1"
"2016-11-01 13:27:32.256820","1","1"
"2016-11-02 23:04:56.582319","1","1"
"2016-11-03 04:49:40.485783","1","1"
"2016-11-04 19:06:47.839838","1","1"
"2016-11-06 05:48:19.374747","1","1"
"2016-11-07 14:50:23.712173","1","1"
"2016-11-07 18:33:38.989120","1","1"
"2016-11-07 22:22:43.747786","1","1"
"2016-11-08 15:56:48.325660","1","1"
"2016-11-10 04:41:13.184560","0","2"
"2016-11-11 08:31:44.707159","1","1"
"2016-11-12 01:30:43.678066","1","1"
"2016-11-12 13:22:33.929070","1","1"
"2016-11-12 18:16:15.903111","1","1"
"2016-11-12 23:32:36.956069","1","1"
"2016-11-13 11:34:06.898045","1","1"
"2016-11-14 13:43:57.217418","1","1"
"2016-11-18 17:47:50.631582","1","1"
"2016-11-18 20:52:19.527472","1","1"
"2016-11-18 23:52:58.175444","3","3"
"2016-11-19 01:41:35.730415","1","1"
"2016-11-19 18:23:18.774062","1","1"
"2016-11-20 14:36:33.328293","1","1"
"2016-11-20 19:06:38.490263","0","2"
"2016-11-21 21:27:54.458644","1","1"
"2016-11-22 07:12:54.118092","1","1"
"2016-11-24 00:46:06.946227","1","1"
"2016-11-25 22:06:21.160621","1","1"
"2016-11-26 23:08:51.337925","1","1"
"2016-11-28 04:11:10.453549","1","1"
"2016-11-29 01:34:02.805906","1","1"
"2016-11-29 03:57:41.360585","1","1"
"2016-12-01 03:50:10.601238","1","1"
"2016-12-03 20:12:56.426008","1","1"
"2016-12-04 01:55:18.298683","1","1"
"2016-12-08 16:04:30.785238","1","1"
"2016-12-08 17:56:57.155091","1","1"
"2016-12-08 19:57:45.357172","-1","1"
"2016-12-09 04:10:55.537128","1","1"
"2016-12-09 09:06:02.419937","2","2"
"2016-12-11 14:54:38.277237","1","1"
"2016-12-12 21:24:39.427789","1","1"
"2016-12-14 06:22:25.041649","1","1"
"2016-12-14 17:16:21.476565","1","1"
"2016-12-16 01:58:39.030178","1","1"
"2016-12-16 22:03:34.135557","1","1"
"2016-12-17 03:46:45.308281","1","1"
"2016-12-17 18:27:09.761413","1","1"
"2016-12-18 04:52:17.787205","1","1"
"2016-12-18 12:02:05.659549","1","1"
"2016-12-18 23:52:46.976513","1","1"
"2016-12-23 13:07:26.706320","1","1"
"2016-12-24 02:40:12.180547","1","1"
"2016-12-24 23:35:36.224903","1","1"
"2016-12-28 01:03:56.068634","1","1"
"2016-12-30 05:43:29.142351","1","1"
"2016-12-31 23:09:24.743329","-1","1"
"2017-01-01 19:57:09.257263","1","1"
"2017-01-02 08:00:26.061136","1","1"
"2017-01-02 18:50:48.326532","1","1"
"2017-01-03 00:27:28.796435","1","1"
"2017-01-10 20:18:45.870583","1","1"
"2017-01-13 04:24:01.004498","1","1"
"2017-01-13 19:42:35.384798","1","1"
"2017-01-13 22:20:26.449729","1","1"
"2017-01-14 07:44:25.181471","1","1"
"2017-01-14 12:36:30.688822","1","1"
"2017-01-16 02:11:40.954973","1","1"
"2017-01-17 00:57:33.732067","1","1"
"2017-01-17 04:26:42.956701","-1","1"
"2017-01-18 09:04:15.236758","1","1"
"2017-01-19 11:44:11.361722","1","1"
"2017-01-22 09:16:58.394512","1","1"
"2017-01-22 22:34:40.065071","1","1"
"2017-01-23 20:31:32.606134","-1","1"
"2017-01-23 21:48:51.708414","2","2"
"2017-01-24 13:20:08.967054","1","1"
"2017-01-26 14:53:55.196001","1","1"
"2017-01-28 12:37:06.816014","1","1"
"2017-01-29 15:48:54.827438","1","1"
"2017-02-04 09:03:31.322876","1","1"
"2017-02-04 12:15:36.140007","2","2"
"2017-02-06 03:53:05.366641","1","1"
"2017-02-06 12:18:34.159064","1","1"
"2017-02-06 16:47:47.652669","1","1"
"2017-02-07 09:57:25.905773","1","1"
"2017-02-08 06:23:52.452551","1","1"
"2017-02-09 00:11:35.641170","1","1"
"2017-02-09 05:33:35.596490","1","1"
"2017-02-09 12:52:38.453912","1","1"
"2017-02-10 05:54:41.266533","1","1"
"2017-02-10 21:42:18.370162","1","1"
"2017-02-11 04:21:43.442788","1","1"
"2017-02-11 17:08:26.624578","-1","1"
"2017-02-11 18:58:35.746726","1","1"
"2017-02-12 06:08:16.561734","1","1"
"2017-02-12 15:40:04.408827","1","1"
"2017-02-13 15:31:28.320748","1","1"
"2017-02-16 15:03:27.150753","1","1"
"2017-02-17 10:46:23.536190","1","1"
"2017-02-18 09:37:35.735827","1","1"
"2017-02-20 04:49:08.385050","1","1"
"2017-02-21 17:39:46.077525","1","1"
"2017-02-21 23:37:45.640225","1","1"
"2017-02-22 18:03:15.222441","-1","1"
"2017-02-23 22:47:31.374395","1","1"
"2017-02-28 22:43:02.327985","1","1"
"2017-03-01 19:31:28.638613","1","1"
"2017-03-03 21:05:59.722347","1","1"
"2017-03-04 18:50:20.467018","1","1"
"2017-03-05 22:48:23.227205","1","1"
"2017-03-06 21:55:41.443255","1","1"
"2017-03-07 18:00:29.000842","1","3"
"2017-03-09 22:58:11.662405","0","2"
"2017-03-10 02:06:18.898553","-1","1"
"2017-03-10 16:05:36.637304","1","1"
"2017-03-12 02:23:01.934597","1","1"
"2017-03-13 14:20:27.499754","1","1"
"2017-03-16 04:55:31.100360","1","1"
"2017-03-17 15:08:33.409328","1","1"
"2017-03-17 23:36:26.420143","1","1"
"2017-03-18 09:02:24.532588","1","1"
"2017-03-26 12:30:17.734057","1","1"
"2017-03-28 00:38:21.165549","1","1"
"2017-03-29 08:31:52.653214","-1","1"
"2017-03-31 05:40:41.804781","1","1"
"2017-04-04 03:48:19.977211","1","1"
"2017-04-10 15:06:39.271257","1","1"
"2017-04-16 17:24:01.719122","1","1"
"2017-04-17 14:36:03.039947","-1","1"
"2017-04-18 01:14:04.597086","1","1"
"2017-04-23 09:46:23.948976","1","1"
"2017-04-24 20:58:02.112230","1","1"
"2017-04-25 00:02:48.390834","1","1"
"2017-04-27 21:37:09.737518","1","1"
"2017-05-01 08:18:05.437665","-1","1"
"2017-05-07 03:01:28.421366","1","1"
"2017-05-07 13:50:11.798815","-1","1"
"2017-05-07 19:21:30.012282","1","1"
"2017-05-22 00:48:58.161943","-1","1"
"2017-05-23 12:56:16.678815","1","1"
"2017-05-26 18:07:03.185621","1","1"
"2017-05-27 07:51:45.542697","1","1"
"2017-05-28 00:42:10.583865","-1","1"
"2017-05-28 09:42:26.675245","1","1"
"2017-05-28 20:32:29.455845","-1","1"
"2017-05-30 22:42:32.851812","1","1"
"2017-06-01 18:54:41.003458","-1","1"
"2017-06-04 03:09:15.133391","-1","1"
"2017-06-14 22:40:07.900880","1","1"
"2017-06-16 09:11:37.209458","1","1"
"2017-06-16 19:30:45.024198","1","1"
"2017-06-16 22:27:02.911153","2","2"
"2017-06-18 04:36:21.355035","2","2"
"2017-06-18 08:30:56.562362","1","1"
"2017-06-18 11:03:03.255729","1","1"
"2017-06-18 16:01:52.459610","2","2"
"2017-06-22 01:47:06.162516","1","1"
"2017-06-23 06:53:41.199024","1","1"
"2017-06-23 19:11:29.165048","0","2"
"2017-06-23 22:14:14.656611","1","1"
"2017-06-25 07:24:35.795709","-1","1"
"2017-06-26 22:28:24.458564","1","1"
"2017-06-27 18:11:38.699220","1","1"
"2017-06-30 01:52:12.594781","1","1"
"2017-06-30 20:40:36.310214","1","1"
"2017-07-03 05:23:58.082913","0","2"
"2017-07-03 09:33:37.767697","1","1"
"2017-07-07 12:34:54.736475","1","1"
"2017-07-08 01:12:40.904587","1","1"
"2017-07-09 15:43:27.098841","1","1"
"2017-07-09 19:42:39.115242","-1","1"
"2017-07-09 21:17:12.142392","1","1"
"2017-07-10 14:24:43.167910","1","1"
"2017-07-10 17:28:55.169333","1","1"
"2017-07-10 22:52:56.716849","1","1"
"2017-07-11 07:47:53.368878","1","1"
"2017-07-11 18:36:04.302375","1","1"
"2017-07-15 15:56:41.427558","1","1"
"2017-07-15 19:36:56.749008","1","1"
"2017-07-17 05:31:32.335964","1","1"
"2017-07-19 08:26:37.993744","1","1"
"2017-07-19 22:45:49.051321","1","1"
"2017-07-22 17:51:13.869261","1","1"
"2017-07-23 03:45:35.637373","1","1"
"2017-07-23 06:51:59.772226","2","2"
"2017-07-23 21:40:24.023956","2","2"
"2017-07-27 00:08:21.941210","1","1"
"2017-07-27 02:04:19.522090","1","1"
"2017-07-27 03:25:30.198199","-1","1"
"2017-07-28 00:55:41.046691","1","1"
"2017-07-29 07:33:18.606014","1","1"
"2017-07-30 05:27:12.117207","1","1"
"2017-07-30 08:51:38.571344","1","1"
"2017-07-30 15:10:50.636845","1","1"
"2017-08-02 07:00:27.644756","1","1"
"2017-08-03 12:22:49.302567","1","1"
"2017-08-06 03:30:47.477568","1","1"
"2017-08-10 01:02:50.194796","1","1"
"2017-08-11 15:50:25.774697","1","1"
"2017-08-12 21:28:23.643278","1","1"
"2017-08-15 09:42:08.779887","1","1"
"2017-08-17 21:37:05.019921","2","2"
"2017-08-22 11:56:47.097136","1","1"
"2017-08-25 01:51:55.734657","1","1"
"2017-08-29 14:00:29.531859","1","1"
"2017-08-30 19:38:27.716802","2","2"
"2017-09-03 22:35:44.773671","1","1"
"2017-09-03 23:51:16.435663","1","1"
"2017-09-08 07:33:35.769924","-1","1"
"2017-09-08 16:35:19.209346","2","2"
"2017-09-09 23:07:23.348135","1","1"
"2017-09-13 22:51:27.993805","1","1"
"2017-09-14 00:17:06.173461","1","1"
"2017-09-16 15:13:56.720647","2","2"
"2017-09-18 23:56:16.516253","1","1"
"2017-09-19 09:49:23.322205","1","1"
"2017-09-19 21:09:46.067430","1","1"
"2017-09-22 00:50:15.890256","1","1"
"2017-09-22 16:02:02.965888","1","1"
"2017-09-28 02:13:10.696848","1","1"
"2017-09-28 05:25:06.883012","1","1"
"2017-09-30 00:26:09.375793","1","1"
"2017-10-01 04:33:17.641477","-1","1"
"2017-10-02 07:08:24.392685","-1","1"
"2017-10-06 17:59:09.059719","1","1"
"2017-10-07 06:06:47.766321","-1","1"
"2017-10-09 03:33:01.403389","1","1"
"2017-10-09 22:43:30.993878","1","1"
"2017-10-11 01:14:37.329172","1","1"
"2017-10-11 11:21:56.956883","1","1"
"2017-10-12 19:33:57.142585","2","2"
"2017-10-12 23:48:02.289915","1","1"
"2017-10-13 04:17:23.431250","1","1"
"2017-10-15 20:57:14.513698","1","1"
"2017-10-16 19:50:52.133214","1","1"
"2017-10-25 09:13:51.346478","-1","1"
"2017-10-25 22:04:39.454664","1","1"
"2017-10-26 00:15:33.484856","1","1"
"2017-10-28 06:16:10.094410","1","1"
"2017-10-28 11:26:16.225596","1","1"
"2017-10-28 19:20:49.357700","1","1"
"2017-10-29 16:28:05.778945","0","2"
"2017-10-30 02:41:15.754660","-1","1"
"2017-11-12 00:39:55.475626","2","4"
"2017-11-12 20:15:09.750455","1","1"
"2017-11-18 19:32:37.961197","1","1"
"2017-11-23 21:31:14.369711","1","1"
"2017-11-26 08:51:40.157645","1","1"
"2017-11-26 15:27:51.052279","1","1"
"2017-12-02 11:44:35.773187","1","1"
"2017-12-03 04:42:48.557804","1","1"
"2017-12-17 13:17:08.059095","1","1"
"2017-12-23 11:09:48.567549","1","1"
"2017-12-24 17:09:50.139958","1","1"
"2017-12-26 19:16:34.592670","1","1"
"2018-01-04 00:48:44.181345","1","1"
"2018-01-05 19:42:18.026391","1","1"
"2018-01-07 01:49:56.053165","1","1"
"2018-01-07 21:45:53.379599","-1","1"
"2018-01-12 10:22:45.319926","1","1"
"2018-01-17 19:06:24.544477","1","1"
"2018-01-22 01:20:37.166825","1","1"
"2018-01-22 23:21:37.939553","1","1"
"2018-01-28 12:34:40.545028","1","1"
"2018-01-28 23:30:58.385619","1","1"
"2018-01-30 03:49:53.074257","1","1"
"2018-02-01 03:44:14.754354","1","1"
"2018-02-03 03:19:47.102046","1","1"
"2018-02-03 13:06:28.373468","-1","1"
"2018-02-07 21:39:16.118892","1","3"
"2018-02-08 21:24:12.775996","1","1"
"2018-02-10 05:13:40.262716","-1","1"
"2018-02-10 11:37:38.614223","1","1"
"2018-02-12 06:00:18.785310","1","1"
"2018-02-16 01:37:40.554375","1","1"
"2018-02-21 09:10:49.366970","1","1"
"2018-02-28 14:02:19.817708","2","2"
"2018-03-03 16:35:06.615206","1","1"
"2018-03-03 18:13:06.792418","1","1"
"2018-03-05 01:55:38.864446","1","1"
"2018-03-05 22:37:41.791119","1","1"
"2018-03-06 02:54:55.540177","1","1"
"2018-03-06 13:09:23.312654","-1","1"
"2018-03-07 09:34:34.414044","1","1"
"2018-03-08 07:06:37.934488","1","1"
"2018-03-08 14:52:57.384062","-1","1"
"2018-03-08 17:32:35.628026","1","1"
"2018-03-10 05:48:02.574952","1","1"
"2018-03-13 22:13:42.231612","1","1"
"2018-03-14 16:19:55.460481","1","1"
"2018-03-16 03:22:30.728896","1","1"
"2018-03-18 00:53:09.172692","-1","1"
"2018-03-18 11:14:02.855664","-1","1"
"2018-03-20 02:36:16.941570","1","1"
"2018-03-24 15:26:59.950973","1","1"
"2018-03-25 20:36:02.447097","1","1"
"2018-03-26 22:48:42.860888","1","1"
"2018-03-27 05:15:03.137633","1","1"
"2018-03-27 10:01:46.924190","-1","1"
"2018-03-28 02:18:50.682779","1","1"
"2018-03-29 09:30:48.298191","2","2"
"2018-04-04 01:39:39.069190","1","1"
"2018-04-04 15:42:50.847591","-1","1"
"2018-04-04 20:11:48.546106","0","2"
"2018-04-06 06:02:10.372935","-1","1"
"2018-04-07 00:34:53.280795","-1","1"
"2018-04-07 18:27:35.101015","1","1"
"2018-04-09 17:19:37.598260","-1","1"
"2018-04-10 14:25:39.937805","2","2"
"2018-04-10 18:45:42.011309","3","3"
"2018-04-11 00:11:32.955061","1","1"
"2018-04-11 05:21:46.826482","1","1"
"2018-04-11 10:51:46.905392","1","1"
"2018-04-13 21:23:12.356082","1","1"
"2018-04-13 23:27:53.075896","1","1"
"2018-04-14 13:20:22.258783","1","1"
"2018-04-15 00:04:37.673927","1","1"
"2018-04-16 01:09:50.709682","1","1"
"2018-04-16 17:38:27.162772","-1","1"
"2018-04-17 05:19:46.046008","1","1"
"2018-04-19 04:06:34.749121","-1","1"
"2018-04-20 13:30:48.931390","1","1"
"2018-04-26 22:21:24.165922","1","1"
"2018-04-27 14:43:37.484935","1","1"
"2018-05-01 20:39:30.498658","-1","1"
"2018-05-03 04:50:43.092718","-1","1"
"2018-05-03 15:23:23.132236","1","1"
"2018-05-04 20:45:40.923500","1","1"
"2018-05-05 02:59:25.178131","-1","1"
"2018-05-05 14:48:46.714362","-1","1"
"2018-05-06 20:17:58.711705","-1","1"
"2018-05-09 19:41:43.214310","1","1"
"2018-05-10 01:57:06.253937","1","1"
"2018-05-10 08:08:52.213545","1","1"
"2018-05-10 20:38:12.423289","1","1"
"2018-05-11 23:26:42.486196","1","1"
"2018-05-12 18:44:57.660113","1","1"
"2018-05-13 22:57:02.063362","2","2"
"2018-05-14 20:29:29.327395","1","1"
"2018-05-16 02:56:59.156746","1","1"
"2018-05-22 02:52:27.640283","1","1"
"2018-05-26 01:27:33.009369","-1","1"
"2018-06-09 17:58:23.605914","1","1"
"2018-06-22 02:50:12.698744","1","1"
"2018-07-06 08:52:18.185188","1","1"
"2018-07-07 21:23:43.891342","1","1"
"2018-07-10 20:13:12.221254","-1","3"
"2018-07-25 13:00:18.139201","1","1"
"2018-08-05 02:07:49.212648","1","1"
"2018-08-07 03:18:36.023601","1","1"
"2018-08-10 02:23:17.722458","1","1"
"2018-08-12 01:05:25.128376","1","1"
"2018-08-12 12:25:13.126808","1","1"
