"Date","Delta","Events"
"2017-02-13 20:52:32.850577","-1","1"
"2017-03-21 02:58:40.805644","1","1"
"2017-05-24 14:35:44.014379","-1","1"
"2017-07-26 23:04:14.940811","-1","1"
"2017-07-29 14:38:26.191418","1","1"
"2017-07-30 08:35:12.184732","-1","1"
"2017-08-02 13:27:21.119126","-1","1"
"2017-11-08 11:19:05.470693","1","1"
"2018-01-28 13:11:22.860827","-1","1"
"2018-02-07 16:14:39.847137","0","2"
"2018-04-02 17:23:03.854158","-1","1"
"2018-07-27 00:51:16.821256","1","1"
"2018-09-01 19:10:38.852245","-1","1"
"2018-09-25 06:08:00.826896","-1","1"
"2018-12-06 14:44:21.985935","1","1"
"2019-01-21 22:48:53.111053","-1","1"
"2019-04-23 09:59:26.748176","-1","1"
"2019-04-25 17:49:43.653680","-1","1"
"2019-12-21 03:37:32.237017","-1","1"
"2020-05-14 20:30:13.405582","-1","1"
"2020-08-06 21:35:21.282323","-1","1"
"2020-10-31 15:22:14.952709","-1","1"
"2020-12-04 11:53:18.766173","-1","1"
"2021-01-19 15:29:10.087573","-1","1"
"2021-03-03 23:54:01.070619","-1","1"
"2021-04-04 07:11:43.521896","-1","1"
"2021-04-04 10:59:33.464595","1","1"
"2021-04-13 12:13:57.291791","-1","1"
"2021-04-26 18:09:49.276162","-1","1"
"2021-07-18 03:33:30.499373","1","1"
"2021-10-23 01:01:45.601711","1","1"
"2022-04-27 17:10:29.071977","1","1"
"2022-11-17 16:39:09.722701","-1","1"
