"Date","Downloads","Mod Version"
"2024-04-02 16:37:05.679478","1","1.2"
"2024-04-01 23:35:46.335943","1","1.2"
"2024-03-31 17:36:39.484833","1","1.2"
"2024-03-31 13:05:05.610059","1","1.2"
"2024-03-30 12:35:52.919153","1","1.2"
"2024-03-30 10:29:25.457557","2","1.2"
"2024-03-29 18:55:38.795792","1","1.2"
"2024-03-29 09:29:11.148247","1","1.2"
"2024-03-28 23:51:51.842387","1","1.2"
"2024-03-28 14:11:43.989857","1","1.0.4.2"
"2024-03-28 14:11:34.575663","1","1.1"
"2024-03-28 14:11:25.392031","2","1.2"
"2024-03-28 12:14:24.708874","1","1.2"
"2024-03-27 22:47:23.886746","1","1.2"
"2024-03-27 21:30:24.852400","1","1.2"
"2024-03-27 14:06:40.923686","1","1.2"
"2024-03-27 00:08:57.642654","1","1.2"
"2024-03-26 21:43:23.299291","1","1.2"
"2024-03-26 19:59:18.601576","1","1.2"
"2024-03-26 18:48:23.697555","1","1.2"
"2024-03-26 10:24:56.134540","1","1.2"
"2024-03-25 18:59:45.750151","1","1.2"
"2024-03-24 17:26:10.550102","1","1.2"
"2024-03-24 12:29:57.285622","2","1.2"
"2024-03-23 23:54:43.964270","2","1.2"
"2024-03-23 16:50:09.559470","1","1.1"
"2024-03-23 14:28:28.042875","1","1.2"
"2024-03-22 18:20:17.378262","2","1.2"
"2024-03-22 15:53:22.858921","4","1.2"
"2024-03-22 12:42:28.250595","1","1.2"
"2024-03-21 01:47:35.395850","1","1.2"
"2024-03-20 21:56:46.107838","1","1.2"
"2024-03-20 19:10:55.348414","1","1.2"
"2024-03-20 18:07:44.263378","2","1.1"
"2024-03-20 18:06:15.077922","1","1.2"
"2024-03-20 13:52:59.854348","1","1.2"
"2024-03-20 07:42:35.709496","1","1.2"
"2024-03-20 01:08:53.889757","1","1.2"
"2024-03-19 16:46:37.290498","4","1.2"
"2024-03-19 00:12:28.014560","1","1.2"
"2024-03-18 12:51:33.119396","1","1.2"
"2024-03-17 19:39:34.824788","1","1.2"
"2024-03-17 12:37:58.798387","1","1.2"
"2024-03-16 23:12:56.484052","1","1.2"
"2024-03-16 04:54:49.172546","1","1.2"
"2024-03-15 18:18:24.964891","1","1.2"
"2024-03-15 16:43:11.487792","1","1.2"
"2024-03-15 09:57:09.031761","1","1.0.4.2"
"2024-03-15 09:56:59.537525","1","1.1"
"2024-03-15 09:56:50.305470","2","1.2"
"2024-03-15 00:05:12.571231","1","1.2"
"2024-03-14 20:57:07.649935","1","1.2"
"2024-03-14 17:16:51.457858","1","1.2"
"2024-03-14 14:05:44.555022","1","1.0.4.2"
"2024-03-14 05:02:09.879473","1","1.2"
"2024-03-14 01:31:59.625095","1","1.2"
"2024-03-13 18:23:22.041893","1","1.2"
"2024-03-13 16:22:13.798464","1","1.1"
"2024-03-13 11:32:33.943428","1","1.2"
"2024-03-13 02:21:57.518551","1","1.2"
"2024-03-13 00:11:21.707258","1","1.2"
"2024-03-11 00:42:05.257093","1","1.2"
"2024-03-10 18:24:26.213876","1","1.1"
"2024-03-10 02:14:34.790925","1","1.2"
"2024-03-09 23:41:33.365226","2","1.2"
"2024-03-09 19:52:53.234648","1","1.2"
"2024-03-09 01:51:25.805678","1","1.2"
"2024-03-09 00:00:06.601062","1","1.2"
"2024-03-08 20:17:44.864217","2","1.2"
"2024-03-08 06:15:50.276551","1","1.2"
"2024-03-07 20:01:47.978107","1","1.2"
"2024-03-07 09:42:50.569395","1","1.2"
"2024-03-07 02:02:32.548187","1","1.1"
"2024-03-06 23:03:22.092551","1","1.1"
"2024-03-06 17:04:17.073804","2","1.2"
"2024-03-06 00:17:47.933205","1","1.2"
"2024-03-05 21:47:05.614870","2","1.2"
"2024-03-05 14:03:34.343166","1","1.2"
"2024-03-04 16:07:23.435410","1","1.2"
"2024-03-03 23:18:13.238565","1","1.2"
"2024-03-03 09:03:41.365103","1","1.0.4.2"
"2024-03-03 07:12:01.842555","1","1.2"
"2024-03-03 02:30:00.053219","1","1.1"
"2024-03-02 21:25:48.921196","1","1.2"
"2024-03-02 20:16:35.619987","1","1.2"
"2024-03-02 05:27:20.090687","1","1.2"
"2024-03-02 03:44:03.735693","1","1.2"
"2024-03-02 01:02:22.779738","1","1.2"
"2024-03-01 02:09:18.679687","1","1.2"
"2024-02-29 23:36:43.263769","1","1.1"
"2024-02-29 22:14:55.568360","1","1.2"
"2024-02-29 17:31:00.762586","1","1.2"
"2024-02-28 15:36:56.802513","1","1.2"
"2024-02-28 09:49:59.976392","1","1.2"
"2024-02-28 05:39:26.944391","2","1.2"
"2024-02-27 20:29:47.757144","1","1.2"
"2024-02-27 01:08:23.233938","1","1.2"
"2024-02-26 10:40:19.226742","1","1.1"
"2024-02-25 21:57:55.989421","1","1.1"
"2024-02-25 21:57:06.206290","1","1.2"
"2024-02-25 09:35:11.803508","1","1.2"
"2024-02-25 00:08:12.419021","1","1.2"
"2024-02-24 11:29:33.316706","2","1.2"
"2024-02-24 01:29:22.635335","2","1.2"
"2024-02-23 20:47:58.183015","1","1.0.4.2"
"2024-02-23 20:47:48.723340","1","1.1"
"2024-02-23 20:47:38.647169","1","1.2"
"2024-02-23 18:40:22.685041","1","1.2"
"2024-02-23 13:43:34.067675","1","1.2"
"2024-02-23 11:34:45.890552","1","1.2"
"2024-02-23 03:24:48.937262","1","1.2"
"2024-02-23 00:43:44.843006","1","1.2"
"2024-02-22 21:18:55.682099","1","1.2"
"2024-02-22 15:35:50.063279","2","1.2"
"2024-02-22 14:13:20.157980","1","1.2"
"2024-02-21 20:27:43.276353","1","1.2"
"2024-02-21 15:41:32.793202","1","1.2"
"2024-02-21 14:05:39.017053","1","1.1"
"2024-02-19 21:42:22.278305","1","1.2"
"2024-02-19 21:05:56.780664","1","1.1"
"2024-02-19 15:05:36.149832","1","1.2"
"2024-02-19 12:11:48.718334","1","1.2"
"2024-02-19 08:51:07.783448","1","1.2"
"2024-02-19 08:35:24.874905","1","1.0.4.2"
"2024-02-19 06:46:42.576159","1","1.2"
"2024-02-19 04:26:40.911051","1","1.1"
"2024-02-19 00:11:33.042921","1","1.2"
"2024-02-18 16:27:38.749070","1","1.2"
"2024-02-18 09:18:04.607532","1","1.2"
"2024-02-16 19:23:18.073988","1","1.2"
"2024-02-16 13:02:22.905927","1","1.2"
"2024-02-15 18:23:36.475366","1","1.2"
"2024-02-15 13:26:38.298516","1","1.0.4.2"
"2024-02-15 13:26:35.229269","1","1.1"
"2024-02-15 13:05:23.733878","2","1.2"
"2024-02-13 13:25:59.623995","1","1.2"
"2024-02-12 22:58:56.953757","1","1.2"
"2024-02-11 03:43:26.334431","1","1.2"
"2024-02-11 00:15:47.205438","1","1.2"
"2024-02-10 14:20:51.378377","1","1.2"
"2024-02-10 06:45:16.206687","1","1.2"
"2024-02-09 11:26:22.489333","1","1.2"
"2024-02-09 01:49:10.868802","1","1.2"
"2024-02-07 21:02:12.069143","1","1.2"
"2024-02-07 16:13:48.377889","2","1.2"
"2024-02-07 12:04:34.926622","1","1.2"
"2024-02-06 14:00:49.692471","1","1.1"
"2024-02-06 13:48:01.590849","1","1.2"
"2024-02-06 09:50:14.702096","2","1.2"
"2024-02-06 08:16:49.458155","1","1.2"
"2024-02-06 00:05:08.746688","1","1.2"
"2024-02-05 08:12:47.456481","1","1.2"
"2024-02-04 16:07:21.410140","1","1.2"
"2024-02-04 04:45:38.148690","1","1.2"
"2024-02-03 22:04:50.889017","2","1.2"
"2024-02-03 18:50:54.107511","1","1.2"
"2024-02-03 14:31:25.341720","1","1.2"
"2024-02-03 09:18:04.257965","2","1.2"
"2024-02-02 22:08:07.026479","1","1.2"
"2024-02-02 18:04:04.475525","1","1.2"
"2024-02-02 16:52:57.479181","1","1.2"
"2024-02-02 10:44:34.681286","1","1.2"
"2024-02-01 11:11:56.304412","1","1.2"
"2024-01-31 23:28:28.051163","1","1.2"
"2024-01-31 02:20:19.018641","1","1.0.4.2"
"2024-01-31 02:20:16.417157","1","1.1"
"2024-01-31 02:20:13.849182","1","1.2"
"2024-01-30 21:35:41.480518","1","1.2"
"2024-01-30 20:31:57.828055","1","1.2"
"2024-01-30 16:04:53.441525","2","1.2"
"2024-01-30 00:19:28.178911","1","1.2"
"2024-01-29 20:20:30.180155","1","1.2"
"2024-01-29 13:41:33.185158","1","1.2"
"2024-01-29 02:34:31.041716","1","1.2"
"2024-01-28 12:22:18.339307","1","1.2"
"2024-01-28 01:03:25.550436","1","1.2"
"2024-01-27 13:22:25.196293","2","1.2"
"2024-01-27 05:36:23.016248","1","1.2"
"2024-01-26 10:02:37.567026","1","1.2"
"2024-01-26 02:20:47.304009","1","1.1"
"2024-01-25 11:43:45.065818","1","1.2"
"2024-01-25 06:51:19.190534","2","1.2"
"2024-01-24 19:30:59.894071","1","1.2"
"2024-01-23 12:40:08.277470","1","1.2"
"2024-01-23 09:53:41.921771","1","1.2"
"2024-01-23 02:10:32.949757","1","1.2"
"2024-01-22 20:25:28.779943","1","1.2"
"2024-01-22 17:00:34.834724","1","1.2"
"2024-01-22 12:30:30.359773","1","1.2"
"2024-01-22 05:09:17.649372","1","1.2"
"2024-01-22 01:57:52.519395","1","1.2"
"2024-01-21 18:22:23.597287","1","1.2"
"2024-01-21 08:28:36.302202","1","1.2"
"2024-01-20 15:47:42.712290","1","1.2"
"2024-01-19 22:31:38.024476","1","1.2"
"2024-01-19 21:28:38.785930","2","1.2"
"2024-01-18 23:20:40.355290","1","1.2"
"2024-01-18 20:19:37.496130","1","1.0.4.2"
"2024-01-18 20:19:35.031885","1","1.1"
"2024-01-18 20:19:32.575244","1","1.2"
"2024-01-17 17:36:29.902203","1","1.2"
"2024-01-17 06:50:13.338077","1","1.2"
"2024-01-16 18:00:11.803524","1","1.2"
"2024-01-16 14:22:00.125756","1","1.1"
"2024-01-15 01:24:21.737773","1","1.2"
"2024-01-14 05:40:20.301285","1","1.2"
"2024-01-14 03:33:57.153736","1","1.2"
"2024-01-14 00:50:26.992426","2","1.2"
"2024-01-13 21:54:37.355884","2","1.2"
"2024-01-13 18:34:25.522420","1","1.2"
"2024-01-13 09:02:26.033340","2","1.2"
"2024-01-13 04:15:04.022734","1","1.2"
"2024-01-12 14:50:28.944968","1","1.2"
"2024-01-12 04:13:27.229760","1","1.2"
"2024-01-12 00:17:25.712768","1","1.2"
"2024-01-11 04:07:45.639250","1","1.2"
"2024-01-10 19:57:04.787502","1","1.2"
"2024-01-10 11:18:24.955288","1","1.2"
"2024-01-09 12:49:39.821229","1","1.2"
"2024-01-09 07:42:50.016096","1","1.2"
"2024-01-09 06:32:39.778064","1","1.2"
"2024-01-09 04:44:16.757686","1","1.1"
"2024-01-08 22:37:41.568351","1","1.2"
"2024-01-07 11:20:34.025620","1","1.2"
"2024-01-07 08:51:22.462641","1","1.2"
"2024-01-07 02:41:29.908262","1","1.2"
"2024-01-06 08:26:31.033653","1","1.2"
"2024-01-05 23:49:12.966864","2","1.2"
"2024-01-05 22:43:58.261382","1","1.2"
"2024-01-04 17:36:57.655945","1","1.2"
"2024-01-04 09:45:42.225300","1","1.1"
"2024-01-04 08:10:01.061268","1","1.2"
"2024-01-03 15:43:40.390937","1","1.2"
"2024-01-03 04:27:18.274291","1","1.2"
"2024-01-02 16:40:00.345834","1","1.2"
"2024-01-02 13:19:24.882424","1","1.2"
"2024-01-02 05:20:11.041494","1","1.2"
"2024-01-01 23:40:22.550815","1","1.2"
"2024-01-01 17:25:16.469835","1","1.2"
"2024-01-01 16:10:32.693072","1","1.2"
"2024-01-01 06:15:11.164605","2","1.2"
"2024-01-01 02:52:22.483443","1","1.2"
"2024-01-01 01:18:56.426888","1","1.2"
"2023-12-31 16:22:03.202600","1","1.2"
"2023-12-31 13:16:41.917773","1","1.2"
"2023-12-31 11:19:05.840772","1","1.2"
"2023-12-31 07:23:02.073637","1","1.2"
"2023-12-30 15:22:34.498996","1","1.2"
"2023-12-29 19:21:40.660348","2","1.2"
"2023-12-28 21:10:43.137140","2","1.2"
"2023-12-28 17:04:29.463993","2","1.2"
"2023-12-28 15:09:46.461502","1","1.2"
"2023-12-27 22:00:09.562535","1","1.2"
"2023-12-27 20:10:37.563403","2","1.2"
"2023-12-27 11:10:50.133716","2","1.2"
"2023-12-27 01:52:51.439245","2","1.2"
"2023-12-26 17:12:29.648625","1","1.2"
"2023-12-26 16:08:07.345729","1","1.2"
"2023-12-26 13:36:33.431668","1","1.2"
"2023-12-26 10:36:45.941249","2","1.2"
"2023-12-26 01:57:31.073728","1","1.1"
"2023-12-25 23:20:48.955460","1","1.2"
"2023-12-25 18:05:10.339308","1","1.2"
"2023-12-25 06:11:40.033889","1","1.2"
"2023-12-25 03:56:16.708228","2","1.2"
"2023-12-24 18:04:47.897246","1","1.2"
"2023-12-24 17:02:37.466800","1","1.2"
"2023-12-24 13:34:29.662284","1","1.2"
"2023-12-24 03:02:49.422467","1","1.2"
"2023-12-24 00:15:01.047665","1","1.2"
"2023-12-23 17:48:41.471293","2","1.2"
"2023-12-23 16:43:59.248831","1","1.2"
"2023-12-23 10:39:05.241532","1","1.0.4.2"
"2023-12-23 10:39:02.662833","1","1.1"
"2023-12-23 10:39:00.166472","1","1.2"
"2023-12-23 02:03:54.540192","1","1.2"
"2023-12-22 22:42:27.363523","1","1.2"
"2023-12-22 13:35:49.042790","1","1.2"
"2023-12-22 07:03:11.142676","1","1.2"
"2023-12-22 03:28:22.362888","1","1.2"
"2023-12-22 00:38:21.202819","1","1.2"
"2023-12-21 20:15:23.397482","1","1.2"
"2023-12-21 17:32:25.832238","1","1.2"
"2023-12-20 16:52:30.993826","2","1.2"
"2023-12-20 14:13:15.638450","1","1.2"
"2023-12-20 04:32:41.814751","1","1.2"
"2023-12-19 22:54:14.363909","1","1.2"
"2023-12-19 11:55:13.387866","1","1.2"
"2023-12-19 07:40:07.047629","1","1.2"
"2023-12-19 00:37:52.043056","3","1.2"
"2023-12-18 23:12:17.380937","1","1.2"
"2023-12-18 23:03:44.650922","1","1.1"
"2023-12-18 21:55:06.954954","3","1.2"
"2023-12-18 18:47:16.345669","1","1.2"
"2023-12-18 13:17:08.594286","1","1.2"
"2023-12-18 05:45:16.695131","1","1.1"
"2023-12-17 21:21:55.951280","1","1.2"
"2023-12-17 20:20:58.949182","1","1.2"
"2023-12-17 11:14:21.108157","1","1.2"
"2023-12-17 03:23:32.798354","1","1.2"
"2023-12-17 00:23:04.104030","1","1.2"
"2023-12-16 17:34:17.881652","2","1.2"
"2023-12-16 16:08:37.332612","1","1.2"
"2023-12-15 22:40:01.397572","1","1.2"
"2023-12-15 02:09:27.499598","1","1.1"
"2023-12-14 22:16:57.782495","1","1.2"
"2023-12-14 17:37:30.327890","1","1.2"
"2023-12-14 05:08:39.180230","1","1.2"
"2023-12-14 03:39:00.568581","1","1.2"
"2023-12-14 01:50:25.931574","2","1.2"
"2023-12-13 16:37:38.926308","1","1.2"
"2023-12-13 12:37:01.329402","1","1.2"
"2023-12-12 21:01:20.745123","1","1.2"
"2023-12-12 14:46:01.174643","1","1.2"
"2023-12-12 10:46:05.740600","1","1.1"
"2023-12-12 01:32:14.990602","1","1.2"
"2023-12-11 19:29:49.815808","1","1.2"
"2023-12-11 10:42:28.760020","1","1.2"
"2023-12-11 00:51:02.694827","1","1.2"
"2023-12-10 19:05:56.860792","1","1.1"
"2023-12-10 17:49:52.092247","2","1.2"
"2023-12-10 15:51:57.695684","1","1.2"
"2023-12-10 13:40:00.255608","1","1.2"
"2023-12-10 10:55:21.482806","1","1.2"
"2023-12-10 08:17:43.569149","1","1.2"
"2023-12-10 04:58:29.105299","1","1.2"
"2023-12-10 02:42:57.102721","1","1.2"
"2023-12-09 23:13:33.745414","1","1.2"
"2023-12-09 20:26:57.543447","1","1.2"
"2023-12-09 05:46:11.993804","1","1.2"
"2023-12-09 05:18:28.240260","1","1.0.4.2"
"2023-12-08 22:50:38.712888","1","1.2"
"2023-12-08 20:40:09.081718","1","1.2"
"2023-12-08 17:47:28.235132","1","1.2"
"2023-12-08 02:00:47.333821","1","1.2"
"2023-12-07 13:56:08.153657","1","1.2"
"2023-12-07 09:41:51.913147","1","1.2"
"2023-12-06 23:20:57.177207","1","1.2"
"2023-12-06 21:39:40.055765","1","1.2"
"2023-12-06 15:40:06.501163","1","1.2"
"2023-12-06 13:34:07.718792","1","1.2"
"2023-12-06 11:44:11.858907","1","1.2"
"2023-12-06 07:10:49.948512","1","1.1"
"2023-12-06 01:52:05.706319","1","1.2"
"2023-12-05 21:31:19.053243","1","1.2"
"2023-12-05 15:50:13.190979","1","1.2"
"2023-12-05 02:08:49.446121","1","1.2"
"2023-12-05 00:25:40.478841","1","1.2"
"2023-12-04 22:33:29.773639","2","1.2"
"2023-12-04 14:44:26.022948","1","1.2"
"2023-12-04 02:34:19.257217","2","1.2"
"2023-12-04 01:01:36.008053","1","1.2"
"2023-12-03 23:34:48.927573","1","1.2"
"2023-12-03 17:30:43.417277","1","1.2"
"2023-12-03 09:29:08.762884","1","1.0.4.2"
"2023-12-02 23:10:10.784184","2","1.2"
"2023-12-02 17:42:35.602449","1","1.2"
"2023-12-02 13:36:58.241965","1","1.2"
"2023-12-02 08:47:02.968157","1","1.2"
"2023-12-02 01:43:09.871805","1","1.2"
"2023-12-01 23:40:14.143910","1","1.2"
"2023-12-01 20:43:26.894575","2","1.2"
"2023-12-01 01:34:48.021793","1","1.2"
"2023-11-30 21:12:21.036627","1","1.2"
"2023-11-30 15:09:44.729954","1","1.1"
"2023-11-30 14:21:13.472698","1","1.0.4.2"
"2023-11-30 01:49:38.209486","1","1.1"
"2023-11-29 14:33:56.813641","1","1.2"
"2023-11-29 00:27:55.615225","1","1.2"
"2023-11-28 21:55:29.709890","1","1.2"
"2023-11-28 20:03:20.841462","1","1.2"
"2023-11-28 11:36:29.035223","1","1.2"
"2023-11-27 22:58:52.666777","1","1.2"
"2023-11-26 21:28:25.143915","1","1.2"
"2023-11-26 15:56:16.011327","1","1.2"
"2023-11-26 10:44:09.188333","2","1.2"
"2023-11-25 02:52:18.574914","1","1.1"
"2023-11-25 02:18:43.787134","1","1.2"
"2023-11-24 13:06:48.106493","1","1.2"
"2023-11-24 02:36:25.077923","1","1.2"
"2023-11-23 18:30:16.569393","1","1.2"
"2023-11-23 05:45:30.379569","1","1.2"
"2023-11-22 13:38:37.938080","1","1.2"
"2023-11-22 06:09:06.276747","2","1.2"
"2023-11-21 13:57:05.361646","1","1.0.4.2"
"2023-11-21 13:53:43.458327","2","1.1"
"2023-11-21 12:06:45.127202","1","1.2"
"2023-11-20 23:17:15.159138","1","1.2"
"2023-11-20 14:24:23.545636","1","1.2"
"2023-11-20 12:29:37.274585","1","1.2"
"2023-11-20 00:41:03.897421","1","1.2"
"2023-11-19 17:57:14.797194","1","1.2"
"2023-11-19 16:42:58.864622","1","1.2"
"2023-11-19 15:31:41.129212","1","1.2"
"2023-11-19 10:56:28.934957","1","1.0.4.2"
"2023-11-19 03:27:44.241882","2","1.2"
"2023-11-19 00:43:59.266063","1","1.2"
"2023-11-18 20:39:57.913395","3","1.2"
"2023-11-18 19:03:42.752899","1","1.2"
"2023-11-18 08:43:42.333024","1","1.2"
"2023-11-18 07:38:16.855923","1","1.0.4.2"
"2023-11-18 05:20:08.317045","1","1.2"
"2023-11-18 04:06:16.250686","1","1.2"
"2023-11-17 14:29:53.388181","1","1.1"
"2023-11-16 04:21:16.565805","1","1.2"
"2023-11-16 01:49:48.720302","1","1.2"
"2023-11-15 19:02:13.469834","1","1.2"
"2023-11-15 05:07:18.435523","1","1.2"
"2023-11-14 19:53:50.652975","1","1.2"
"2023-11-14 18:36:18.419475","1","1.2"
"2023-11-13 23:13:45.315182","1","1.2"
"2023-11-13 20:46:32.952693","1","1.2"
"2023-11-13 09:28:12.702240","1","1.2"
"2023-11-12 23:46:52.965500","1","1.2"
"2023-11-12 19:46:14.222518","1","1.2"
"2023-11-12 01:55:15.658280","1","1.0.4.2"
"2023-11-11 22:13:38.608627","1","1.2"
"2023-11-11 15:16:17.430263","3","1.2"
"2023-11-10 22:33:17.424657","1","1.2"
"2023-11-10 02:31:42.622760","1","1.2"
"2023-11-09 11:03:56.808616","1","1.2"
"2023-11-09 04:01:03.888288","1","1.2"
"2023-11-08 17:16:26.640648","1","1.1"
"2023-11-07 23:20:57.295140","1","1.2"
"2023-11-07 21:33:09.475001","1","1.2"
"2023-11-07 08:29:41.818614","1","1.2"
"2023-11-07 05:13:21.934109","1","1.2"
"2023-11-06 19:17:59.433374","2","1.2"
"2023-11-06 03:39:43.217342","1","1.1"
"2023-11-06 03:12:33.953150","1","1.2"
"2023-11-06 00:31:11.462054","1","1.0.4.2"
"2023-11-05 09:03:17.457861","2","1.2"
"2023-11-04 19:16:58.757897","1","1.2"
"2023-11-04 14:39:15.511134","1","1.2"
"2023-11-04 02:44:41.180225","2","1.2"
"2023-11-03 17:18:04.552424","1","1.2"
"2023-11-02 21:38:19.711943","1","1.2"
"2023-11-02 16:35:54.166016","1","1.2"
"2023-11-02 13:15:27.569272","1","1.2"
"2023-11-02 00:38:27.768677","1","1.2"
"2023-11-01 03:53:22.153095","1","1.2"
"2023-10-31 16:30:11.948070","1","1.2"
"2023-10-31 11:00:42.475321","1","1.2"
"2023-10-31 01:12:08.996463","1","1.2"
"2023-10-30 20:41:47.270409","1","1.1"
"2023-10-30 15:41:19.783909","1","1.2"
"2023-10-29 21:32:34.201526","1","1.2"
"2023-10-29 17:58:37.191519","2","1.2"
"2023-10-29 15:47:44.094210","1","1.0.4.2"
"2023-10-29 11:28:43.613643","1","1.2"
"2023-10-29 09:44:37.632486","1","1.2"
"2023-10-29 07:31:07.933152","1","1.2"
"2023-10-29 05:05:04.365374","1","1.2"
"2023-10-29 02:56:49.919670","1","1.2"
"2023-10-28 19:20:43.750590","1","1.2"
"2023-10-28 17:05:56.669824","1","1.2"
"2023-10-27 22:03:15.303127","1","1.1"
"2023-10-27 15:47:12.911394","2","1.2"
"2023-10-27 13:27:43.675872","1","1.2"
"2023-10-27 10:12:09.503671","1","1.2"
"2023-10-27 06:53:45.701970","1","1.2"
"2023-10-27 01:40:08.222684","1","1.1"
"2023-10-26 18:43:05.399592","1","1.2"
"2023-10-25 11:30:45.373305","1","1.2"
"2023-10-24 21:32:59.950301","2","1.2"
"2023-10-24 16:43:09.631423","1","1.2"
"2023-10-24 15:33:08.378207","1","1.2"
"2023-10-23 04:10:10.935562","1","1.2"
"2023-10-23 02:16:48.298098","2","1.2"
"2023-10-23 00:09:55.806482","1","1.2"
"2023-10-22 11:18:20.832117","1","1.2"
"2023-10-22 00:31:09.916351","1","1.0.4.2"
"2023-10-21 22:48:38.878999","3","1.2"
"2023-10-21 21:21:11.521227","1","1.2"
"2023-10-21 03:30:05.016164","2","1.2"
"2023-10-20 15:42:44.870175","1","1.2"
"2023-10-20 05:41:33.209525","1","1.2"
"2023-10-19 23:27:44.975261","1","1.2"
"2023-10-19 20:22:59.138676","1","1.2"
"2023-10-19 17:53:53.782966","1","1.2"
"2023-10-18 19:10:28.534697","1","1.2"
"2023-10-18 05:52:42.269307","1","1.2"
"2023-10-17 23:55:14.457455","1","1.2"
"2023-10-17 20:33:46.884916","1","1.1"
"2023-10-16 14:29:04.423706","2","1.2"
"2023-10-15 22:59:41.170058","1","1.2"
"2023-10-15 13:46:36.266446","1","1.2"
"2023-10-15 04:20:13.889101","1","1.2"
"2023-10-15 01:26:26.765698","1","1.2"
"2023-10-14 20:08:04.241528","2","1.2"
