"Date","Delta","Events"
"2019-03-18 03:48:53.854020","1","1"
"2019-03-27 22:27:22.403174","1","1"
"2019-03-31 16:18:14.343403","2","2"
"2019-04-07 22:46:19.488337","1","1"
"2019-04-17 01:52:05.382341","1","1"
"2019-06-04 17:54:51.341185","1","1"
"2019-06-05 07:33:02.961055","1","1"
"2019-06-08 22:05:05.654905","1","1"
"2019-06-27 21:39:17.209237","1","1"
"2019-07-01 10:46:46.141971","1","1"
"2019-07-19 22:11:30.014415","1","1"
"2019-07-22 15:33:37.389935","1","1"
"2019-07-30 21:43:46.578789","1","1"
"2019-08-18 13:02:17.844013","1","1"
"2019-08-25 04:05:20.351481","1","1"
"2019-08-25 06:49:49.368280","1","1"
"2019-08-26 22:06:18.630086","1","1"
"2019-09-07 13:36:25.885866","1","1"
"2019-09-08 05:58:47.289848","1","1"
"2019-09-13 10:36:27.272864","1","1"
"2019-09-20 13:03:48.350541","1","1"
"2019-09-27 02:52:21.027748","1","1"
"2019-10-02 02:24:09.800325","1","1"
"2019-10-18 18:39:57.383704","1","1"
"2019-10-18 23:17:10.495920","1","1"
"2019-10-20 22:01:52.385381","1","1"
"2019-10-27 19:27:51.327206","1","1"
"2019-10-30 11:30:59.263707","1","1"
"2019-11-01 19:11:59.691313","0","2"
"2019-11-03 13:48:06.158545","1","1"
"2019-11-03 16:13:57.525068","1","1"
"2019-11-03 18:34:51.256469","1","1"
"2019-11-06 04:10:02.206586","1","1"
"2019-11-06 20:27:46.402687","1","1"
"2019-11-08 22:48:27.320878","1","1"
"2019-11-21 12:19:22.105573","1","1"
"2019-11-23 15:54:07.213693","1","1"
"2019-11-25 06:53:41.484340","1","1"
"2019-12-08 00:21:41.327397","1","1"
"2019-12-10 23:16:37.080749","1","1"
"2019-12-24 13:05:40.230621","1","1"
"2019-12-25 22:13:31.270075","1","1"
"2020-01-06 13:16:19.970832","1","1"
"2020-01-17 19:29:13.627074","1","1"
"2020-02-02 19:17:47.767789","1","1"
"2020-02-17 09:08:50.579775","2","2"
"2020-02-23 22:47:30.456708","1","1"
"2020-02-29 01:11:19.008182","2","2"
"2020-03-28 18:25:03.421327","1","1"
"2020-04-07 05:01:14.965312","1","1"
"2020-04-26 12:51:02.995028","-1","1"
"2020-04-29 03:34:01.946359","1","1"
"2020-05-07 13:40:10.835676","1","1"
"2020-05-12 15:42:33.190046","1","1"
"2020-05-15 00:39:28.085483","1","1"
"2020-06-10 16:56:57.436954","1","1"
"2020-06-19 21:48:39.321094","1","1"
"2020-06-20 14:28:07.170844","1","1"
"2020-06-24 22:59:07.178496","1","1"
"2020-06-29 09:48:20.649004","1","1"
"2020-07-09 03:07:12.775400","1","1"
"2020-07-14 19:09:14.376426","0","2"
"2020-07-15 04:24:18.983852","1","1"
"2020-07-15 12:54:31.997261","1","1"
"2020-07-18 14:35:52.545276","-1","1"
"2020-07-21 09:43:29.665738","1","1"
"2020-08-03 20:54:39.711595","-1","1"
"2020-08-04 16:08:14.993910","1","1"
"2020-08-14 16:02:45.863893","1","1"
"2020-08-24 15:35:16.135735","1","1"
"2020-08-31 01:25:33.919587","1","1"
"2020-09-09 01:10:33.905381","1","1"
"2020-09-20 03:18:16.058893","1","1"
"2020-10-03 20:17:07.012610","-1","1"
"2020-10-05 11:38:43.684533","1","1"
"2020-10-09 22:55:10.422365","1","1"
"2020-11-18 01:35:54.268338","1","1"
"2020-11-22 20:51:42.812880","1","1"
"2020-12-17 22:17:32.659911","-1","1"
"2020-12-27 09:49:48.537250","-1","1"
"2021-01-06 18:20:06.038211","1","1"
"2021-01-16 16:27:33.467296","1","1"
"2021-01-29 20:44:53.984476","1","1"
"2021-01-30 09:59:49.604090","1","1"
"2021-02-08 09:00:27.269508","1","1"
"2021-02-18 01:25:29.085787","1","1"
"2021-03-06 18:24:27.533552","1","1"
"2021-03-15 06:23:23.459622","1","1"
"2021-03-18 00:42:06.696530","1","1"
"2021-03-18 21:02:58.796993","-1","1"
"2021-03-30 20:19:39.640141","1","1"
"2021-04-03 22:28:15.630174","-1","1"
"2021-04-04 07:54:32.064509","1","1"
"2021-04-04 11:35:29.085830","0","2"
"2021-04-26 23:17:54.389286","1","1"
"2021-05-01 15:18:34.074131","1","1"
"2021-05-08 10:30:33.328550","1","1"
"2021-05-09 18:09:52.363613","1","1"
"2021-05-15 02:51:41.277190","1","1"
"2021-05-18 23:47:13.996327","1","1"
"2021-06-18 13:33:06.316283","1","1"
"2021-06-24 01:22:56.846824","1","1"
"2021-06-25 23:37:59.273818","1","1"
"2021-07-01 07:29:08.993278","1","1"
"2021-07-08 21:34:06.285133","1","1"
"2021-07-09 18:28:49.190548","1","1"
"2021-07-11 18:12:55.720610","1","1"
"2021-07-20 10:58:07.802223","1","1"
"2021-07-20 18:21:52.490156","1","1"
"2021-07-29 16:28:49.954194","1","1"
"2021-08-09 16:14:13.911148","2","2"
"2021-08-26 23:02:09.402492","1","1"
"2021-08-28 06:07:32.734543","1","1"
"2021-09-03 21:53:38.152467","-1","1"
"2021-09-06 02:06:24.919413","-1","1"
"2021-09-09 18:21:30.863278","1","1"
"2021-09-16 23:54:21.224363","1","1"
"2021-09-23 21:22:35.440482","1","1"
"2021-09-24 04:53:57.660975","1","1"
"2021-10-12 23:24:03.251324","1","1"
"2021-10-13 12:08:06.053493","-1","1"
"2021-10-16 10:11:09.862027","1","1"
"2021-12-04 17:32:49.558070","1","1"
"2021-12-14 13:38:32.689639","-1","1"
"2021-12-21 15:06:37.803048","1","1"
"2022-01-27 03:14:38.046122","-1","1"
"2022-02-11 17:19:27.570293","1","1"
"2022-02-21 02:50:19.612328","1","1"
"2022-03-02 22:20:43.495047","1","1"
"2022-04-02 06:18:28.335651","1","1"
"2022-04-07 19:07:01.716570","1","1"
"2022-04-24 17:21:49.549145","1","1"
"2022-05-24 22:24:51.602583","1","1"
"2022-06-19 22:55:39.190318","1","1"
"2022-07-23 13:49:13.429944","-1","1"
"2022-08-07 10:14:01.599100","1","1"
"2022-09-25 00:16:08.248055","1","1"
"2022-10-16 17:01:44.425373","1","1"
"2022-10-30 01:33:20.555519","-1","1"
"2022-10-31 17:40:18.585896","-1","1"
"2022-12-08 12:47:57.724895","-1","1"
"2022-12-14 14:57:21.279841","1","1"
"2022-12-25 10:34:04.267053","1","1"
"2023-03-09 22:45:40.552153","1","1"
"2023-03-14 03:22:22.543430","1","1"
"2023-03-23 03:01:55.550048","-1","1"
"2023-05-16 06:46:38.051486","1","1"
"2023-06-26 21:12:26.502881","1","1"
"2023-07-06 16:34:06.467953","1","1"
"2023-11-01 22:47:58.138427","1","1"
"2023-12-20 19:45:55.770157","1","1"
"2024-02-19 17:46:55.118414","1","1"
"2024-03-08 05:26:09.837235","1","1"
"2024-04-01 18:05:02.758646","1","1"
