"Date","Delta","Events"
"2016-08-20 20:40:44.395161","1","1"
"2016-08-21 03:30:08.508113","1","1"
"2016-08-22 04:42:36.098346","1","1"
"2016-09-04 10:01:10.972785","-1","1"
"2016-09-10 01:18:23.413616","1","1"
"2016-09-15 19:24:42.402693","1","1"
"2016-09-19 09:06:58.226726","1","1"
"2016-09-25 02:07:35.846440","1","1"
"2016-10-09 00:43:26.992781","1","1"
"2016-10-19 18:06:23.742955","-1","1"
"2016-10-22 09:33:04.787559","-1","1"
"2016-10-23 23:42:23.539507","1","1"
"2016-10-24 09:52:05.352052","-1","1"
"2016-11-08 00:36:55.192699","1","1"
"2016-11-10 16:00:41.729251","1","1"
"2016-11-10 19:07:29.636513","1","1"
"2016-11-13 05:12:51.129244","1","1"
"2016-11-16 19:52:35.520570","1","1"
"2016-11-24 16:17:27.575989","1","1"
"2016-11-26 18:23:30.796231","-1","1"
"2016-12-11 23:36:27.181344","-1","1"
"2017-01-02 18:11:35.444542","1","1"
"2017-01-05 00:09:14.487531","1","1"
"2017-01-06 04:32:54.161696","-1","1"
"2017-02-12 20:55:24.143234","1","1"
"2017-03-08 04:33:03.077130","1","1"
"2017-03-30 17:20:26.521511","1","1"
"2017-05-13 00:12:08.604293","1","1"
"2017-06-09 07:33:58.725411","1","1"
"2017-06-14 02:30:21.120804","-1","1"
"2017-06-25 22:59:03.523333","1","1"
"2017-07-06 21:57:15.681863","-1","1"
"2017-07-09 20:03:41.932442","-1","1"
"2017-07-21 16:31:31.715438","1","1"
"2017-08-15 04:43:04.138989","1","1"
"2017-10-09 14:31:10.794769","1","1"
"2018-01-11 04:08:01.408082","1","1"
"2018-02-07 21:56:24.162281","-1","1"
"2018-03-26 06:39:39.764891","-1","1"
"2018-04-01 10:19:42.986477","-1","1"
"2018-04-01 21:50:04.014787","-1","1"
"2018-05-10 03:59:13.913877","1","1"
"2018-05-15 21:18:11.638410","-1","1"
"2018-07-25 08:07:39.258129","-1","1"
"2018-09-25 06:08:07.592089","-1","1"
"2018-12-31 18:54:40.960615","-1","1"
"2019-01-21 22:45:52.849809","-1","1"
"2019-01-30 01:23:41.580041","1","1"
"2019-05-12 23:32:04.892344","1","1"
"2019-05-24 21:15:31.404950","-1","1"
"2019-07-13 17:03:02.416344","-1","1"
"2019-10-13 22:40:59.125079","1","1"
"2021-03-04 05:50:09.182606","0","2"
"2021-04-04 11:02:39.209581","1","1"
"2021-04-05 14:02:41.245589","-1","1"
"2021-04-17 09:55:38.785434","-1","1"
"2021-08-15 19:28:23.289202","1","1"
"2021-10-22 14:58:26.442874","1","1"
"2021-10-25 19:52:05.426556","1","1"
"2022-06-24 23:12:00.961380","-1","1"
"2023-12-16 14:41:20.458811","1","1"
"2024-01-20 17:34:37.811914","-1","1"
