"Date","Downloads","Mod Version"
"2023-10-16 06:58:47.621287","1","0.2"
"2023-10-15 09:31:21.948570","1","0.2"
"2023-10-14 19:42:04.689254","1","0.2"
"2023-10-13 01:29:16.786003","1","0.1"
"2023-10-12 15:59:52.718204","1","0.2"
"2023-10-11 11:05:06.623127","2","0.2"
"2023-10-11 04:57:55.742314","1","0.2"
"2023-10-04 12:53:41.300572","2","0.2"
"2023-10-01 20:08:58.169006","1","0.2"
"2023-09-30 23:15:27.160785","1","0.2"
"2023-09-30 03:35:07.947323","1","0.2"
"2023-09-29 21:10:38.182083","1","0.2"
"2023-09-28 20:47:54.774870","1","0.2"
"2023-09-28 02:15:21.968985","1","0.2"
"2023-09-27 10:18:46.458886","1","0.1"
"2023-09-24 18:43:09.065055","1","0.2"
"2023-09-24 16:16:42.510987","1","0.2"
"2023-09-23 14:04:01.624947","1","0.2"
"2023-09-23 01:06:31.603372","1","0.2"
"2023-09-22 04:38:09.118951","2","0.2"
"2023-09-21 07:47:25.408911","1","0.2"
"2023-09-18 17:19:19.854910","1","0.2"
"2023-09-15 12:02:16.155563","1","0.2"
"2023-09-11 23:04:49.361167","1","0.2"
"2023-09-09 13:18:42.976075","1","0.2"
"2023-09-08 06:48:32.927036","1","0.1"
"2023-09-08 06:48:31.198880","1","0.2"
"2023-09-06 19:32:45.343908","1","0.2"
"2023-09-04 18:19:26.880455","1","0.2"
"2023-09-04 06:05:23.926126","1","0.2"
"2023-09-04 01:39:31.590922","1","0.2"
"2023-09-03 01:45:03.480264","1","0.1"
"2023-09-01 10:07:53.609334","1","0.1"
"2023-09-01 10:07:51.884963","1","0.2"
"2023-08-31 01:00:15.069243","1","0.2"
"2023-08-30 21:33:58.274575","1","0.2"
"2023-08-30 11:24:30.159021","1","0.2"
"2023-08-29 13:52:50.579674","1","0.2"
"2023-08-28 14:24:40.053511","1","0.2"
"2023-08-26 21:41:44.846086","1","0.2"
"2023-08-26 04:39:39.826176","1","0.2"
"2023-08-25 11:32:28.556131","1","0.2"
"2023-08-23 17:48:57.217587","1","0.1"
"2023-08-23 17:48:55.293306","1","0.2"
"2023-08-23 01:05:59.857502","1","0.2"
"2023-08-21 23:20:56.409615","1","0.2"
"2023-08-21 20:41:35.033450","1","0.2"
"2023-08-21 05:24:37.641943","1","0.2"
"2023-08-20 10:37:46.561168","2","0.2"
"2023-08-20 04:39:37.168844","1","0.2"
"2023-08-16 07:50:40.468780","1","0.2"
"2023-08-15 18:17:02.807455","1","0.2"
"2023-08-11 18:43:27.724771","2","0.2"
"2023-08-11 11:56:14.763582","1","0.2"
"2023-08-11 05:55:54.243786","1","0.2"
"2023-08-09 22:12:59.103444","1","0.2"
"2023-08-07 23:49:59.253574","1","0.1"
"2023-08-07 23:49:57.508556","1","0.2"
"2023-08-07 03:45:44.067765","1","0.2"
"2023-08-06 14:25:27.078891","1","0.2"
"2023-08-05 08:31:20.836339","1","0.2"
"2023-08-03 19:16:42.632696","1","0.2"
"2023-08-01 01:12:11.318582","1","0.1"
"2023-08-01 01:12:08.891391","1","0.2"
"2023-07-28 19:56:26.224685","1","0.2"
"2023-07-28 10:19:41.762608","1","0.2"
"2023-07-28 01:10:51.371484","1","0.2"
"2023-07-26 05:34:53.129339","1","0.1"
"2023-07-26 05:34:51.402510","1","0.2"
"2023-07-24 05:37:32.847028","1","0.2"
"2023-07-23 21:25:59.672904","1","0.2"
"2023-07-23 16:33:22.478090","1","0.2"
"2023-07-23 13:19:39.907219","1","0.2"
"2023-07-21 17:25:22.195873","1","0.2"
"2023-07-21 04:22:19.282361","1","0.2"
"2023-07-20 20:56:21.692702","1","0.2"
"2023-07-18 22:27:21.900712","1","0.1"
"2023-07-18 22:27:19.957539","1","0.2"
"2023-07-18 11:58:13.189236","1","0.2"
"2023-07-18 09:20:50.717896","1","0.2"
"2023-07-15 21:21:12.785045","1","0.2"
"2023-07-15 03:07:56.884404","1","0.1"
"2023-07-15 03:07:55.036614","1","0.2"
"2023-07-14 21:46:43.893403","1","0.2"
"2023-07-13 10:06:58.523650","1","0.2"
"2023-07-12 18:16:52.770323","1","0.2"
"2023-07-09 04:57:29.153299","1","0.2"
"2023-07-08 13:10:10.348470","1","0.2"
"2023-07-07 16:56:47.764023","2","0.2"
"2023-07-06 05:13:50.277310","2","0.2"
"2023-07-01 23:36:49.912100","1","0.2"
"2023-06-29 14:04:39.225808","1","0.1"
"2023-06-29 14:04:37.631125","1","0.2"
"2023-06-26 07:29:12.601118","1","0.2"
"2023-06-25 23:12:24.653580","1","0.2"
"2023-06-22 17:39:10.006800","1","0.2"
"2023-06-20 22:14:35.869542","1","0.2"
"2023-06-20 09:35:18.157528","1","0.1"
"2023-06-20 09:35:16.581638","1","0.2"
"2023-06-20 01:51:09.640425","1","0.2"
"2023-06-16 23:51:58.161376","1","0.2"
"2023-06-14 11:40:59.290831","1","0.1"
"2023-06-14 11:40:57.632406","1","0.2"
"2023-06-12 00:46:41.718861","1","0.2"
"2023-06-11 13:35:09.021169","1","0.2"
"2023-06-04 09:27:40.415794","3","0.2"
"2023-06-02 02:42:15.704185","1","0.1"
"2023-06-02 02:42:14.098313","1","0.2"
"2023-05-26 18:09:09.555972","1","0.1"
"2023-05-26 18:09:07.916152","1","0.2"
"2023-05-25 12:42:12.411343","1","0.2"
"2023-05-24 10:17:36.652232","1","0.2"
"2023-05-23 16:51:09.470700","1","0.2"
"2023-05-23 10:09:21.792815","1","0.2"
"2023-05-20 00:48:22.811443","1","0.2"
"2023-05-16 02:41:27.425331","1","0.1"
"2023-05-16 02:41:25.680411","1","0.2"
"2023-05-15 19:55:21.982834","1","0.2"
"2023-05-15 01:10:28.523388","1","0.2"
"2023-05-14 09:45:37.550023","1","0.2"
"2023-05-13 16:39:29.865432","1","0.2"
"2023-05-12 20:14:55.216961","1","0.2"
"2023-05-09 07:29:40.425512","1","0.1"
"2023-05-09 07:29:38.442133","1","0.2"
"2023-05-03 21:15:21.914534","1","0.2"
"2023-05-03 11:11:11.922270","1","0.2"
"2023-05-02 15:04:42.588324","1","0.2"
"2023-05-01 22:19:44.927291","1","0.2"
"2023-05-01 07:12:02.282776","1","0.2"
"2023-04-30 15:20:41.949090","2","0.2"
"2023-04-29 20:53:21.590505","1","0.2"
"2023-04-28 01:25:01.636639","1","0.1"
"2023-04-28 01:24:33.453264","1","0.2"
"2023-04-27 00:57:18.357506","1","0.2"
"2023-04-25 17:07:03.441473","1","0.2"
"2023-04-24 06:36:49.293551","1","0.2"
"2023-04-24 04:13:50.885322","1","0.2"
"2023-04-23 14:57:29.652664","2","0.2"
"2023-04-22 19:34:58.420791","1","0.2"
"2023-04-19 13:44:59.840955","1","0.2"
"2023-04-18 14:47:36.651310","1","0.2"
"2023-04-17 04:34:42.617057","1","0.2"
"2023-04-16 02:45:50.545442","1","0.2"
"2023-04-11 22:58:24.527345","1","0.2"
"2023-04-11 05:49:42.439891","1","0.2"
"2023-04-07 05:53:15.223282","1","0.2"
"2023-04-03 14:31:55.554707","1","0.2"
"2023-04-02 16:00:45.232759","1","0.2"
"2023-03-30 19:02:07.954996","1","0.2"
"2023-03-29 15:04:05.002520","1","0.2"
"2023-03-28 01:34:44.429412","1","0.2"
"2023-03-25 15:39:36.752363","1","0.2"
"2023-03-25 07:36:48.620699","1","0.2"
"2023-03-23 02:02:18.178639","1","0.2"
"2023-03-22 20:51:33.055324","1","0.2"
"2023-03-19 02:21:14.312156","1","0.2"
"2023-03-18 02:20:02.120395","2","0.2"
"2023-03-17 13:31:00.891034","1","0.2"
"2023-03-17 04:10:01.057216","5","0.2"
"2023-03-16 21:53:39.538405","1","0.2"
"2023-03-15 14:08:32.410666","1","0.2"
"2023-03-15 07:35:31.797450","1","0.2"
"2023-03-11 19:10:06.443008","1","0.2"
"2023-03-11 10:52:20.954654","1","0.2"
"2023-03-11 03:56:41.071293","1","0.2"
"2023-03-10 09:26:40.821295","1","0.2"
"2023-03-06 13:28:10.539911","2","0.1"
"2023-03-06 13:28:05.720695","3","0.2"
"2023-03-05 21:34:16.638327","1","0.2"
"2023-03-05 03:31:16.580000","2","0.2"
"2023-03-02 16:05:36.727359","1","0.2"
"2023-03-01 15:53:58.734643","1","0.2"
"2023-02-27 14:47:53.098213","1","0.2"
"2023-02-27 01:26:52.784074","1","0.2"
"2023-02-26 13:51:00.177186","3","0.2"
"2023-02-26 03:13:33.441664","1","0.2"
"2023-02-25 06:56:30.878834","1","0.2"
"2023-02-24 07:14:56.670200","1","0.1"
"2023-02-22 06:53:16.729556","1","0.2"
"2023-02-20 18:27:55.327522","1","0.1"
"2023-02-20 18:27:06.928260","2","0.2"
"2023-02-20 15:45:11.422126","2","0.2"
"2023-02-18 15:22:12.291621","3","0.2"
"2023-02-18 13:41:41.721324","1","0.2"
"2023-02-18 10:39:39.289124","1","0.2"
"2023-02-17 18:43:51.978641","1","0.2"
"2023-02-16 15:06:20.340178","1","0.1"
"2023-02-15 23:08:45.812029","2","0.2"
"2023-02-15 11:12:07.579712","1","0.2"
"2023-02-14 23:18:12.478226","1","0.2"
"2023-02-14 14:49:17.759933","1","0.2"
"2023-02-13 01:38:09.686928","1","0.2"
"2023-02-11 15:53:40.004128","1","0.2"
"2023-02-11 04:22:51.995856","1","0.1"
"2023-02-11 03:42:01.861361","2","0.2"
"2023-02-10 23:39:16.834660","1","0.2"
"2023-02-10 05:42:44.270810","1","0.2"
"2023-02-08 16:31:45.536333","1","0.2"
"2023-02-08 05:09:28.397195","1","0.2"
"2023-02-08 01:59:35.506370","1","0.1"
"2023-02-07 02:40:03.855969","1","0.2"
"2023-02-05 18:43:34.282118","1","0.2"
"2023-02-04 17:32:57.306898","1","0.2"
"2023-02-04 09:04:28.881061","1","0.2"
"2023-02-03 23:01:36.181751","1","0.2"
"2023-02-03 09:00:28.632025","2","0.2"
"2023-02-02 23:53:46.022638","1","0.2"
"2023-02-01 13:27:20.596224","6","0.2"
"2023-01-30 23:19:16.326129","1","0.2"
"2023-01-30 13:45:02.151532","1","0.2"
"2023-01-30 01:07:44.037074","1","0.2"
"2023-01-29 02:23:41.166748","3","0.2"
"2023-01-27 11:20:26.046772","1","0.2"
"2023-01-24 07:21:15.936923","1","0.2"
"2023-01-22 22:05:39.971402","1","0.2"
"2023-01-22 20:03:15.148009","1","0.2"
"2023-01-22 09:04:44.150644","1","0.2"
"2023-01-22 04:03:35.654194","1","0.2"
"2023-01-20 21:36:32.717282","1","0.2"
"2023-01-19 19:02:13.952132","1","0.2"
"2023-01-19 11:25:46.054304","1","0.2"
"2023-01-19 01:25:31.696099","1","0.2"
"2023-01-18 23:33:15.018512","1","0.2"
"2023-01-18 07:55:45.084167","1","0.2"
"2023-01-17 21:30:42.731203","1","0.2"
"2023-01-17 15:41:23.043325","1","0.2"
"2023-01-17 08:27:22.101490","1","0.2"
"2023-01-16 16:06:33.332862","1","0.2"
"2023-01-16 12:24:18.699388","1","0.2"
"2023-01-16 10:09:39.222119","1","0.2"
"2023-01-15 23:30:13.294055","2","0.2"
"2023-01-14 17:21:19.158762","1","0.2"
"2023-01-13 16:24:44.642692","1","0.2"
"2023-01-13 02:31:07.018844","1","0.2"
"2023-01-12 14:11:47.875762","1","0.2"
"2023-01-12 09:03:41.663888","1","0.2"
"2023-01-11 00:22:25.662195","1","0.2"
"2023-01-10 12:42:11.059127","1","0.2"
"2023-01-09 19:21:47.680195","1","0.2"
"2023-01-08 12:20:16.389088","2","0.2"
"2023-01-08 06:30:15.787022","1","0.2"
"2023-01-07 22:35:56.138544","1","0.2"
"2023-01-07 19:11:42.968643","1","0.2"
"2023-01-06 23:21:53.134238","1","0.2"
"2023-01-04 03:49:34.601165","1","0.2"
"2023-01-01 17:20:33.770375","1","0.2"
"2022-12-31 20:52:01.511286","1","0.2"
"2022-12-31 03:01:26.427225","1","0.2"
"2022-12-30 22:34:24.260490","1","0.2"
"2022-12-29 17:47:56.224346","1","0.2"
"2022-12-29 12:14:53.343147","2","0.2"
"2022-12-29 09:35:02.911490","1","0.2"
"2022-12-29 05:10:16.079854","1","0.1"
"2022-12-29 05:10:08.095490","2","0.2"
"2022-12-28 20:25:04.971706","1","0.2"
"2022-12-28 18:47:40.405159","1","0.2"
"2022-12-27 17:01:18.501912","1","0.2"
"2022-12-27 10:48:18.670111","1","0.2"
"2022-12-27 09:33:22.597642","1","0.2"
"2022-12-26 07:27:25.881924","1","0.2"
"2022-12-26 05:08:35.042891","1","0.1"
"2022-12-25 21:28:22.433172","1","0.2"
"2022-12-25 06:17:19.151099","1","0.2"
"2022-12-23 08:09:54.723020","4","0.2"
"2022-12-23 06:24:53.054570","1","0.2"
"2022-12-22 23:18:23.160784","1","0.2"
"2022-12-22 03:42:00.266556","1","0.2"
"2022-12-21 08:26:48.501762","1","0.2"
"2022-12-18 20:02:43.098027","2","0.2"
"2022-12-18 05:18:24.487152","1","0.2"
"2022-12-17 23:27:03.718455","1","0.2"
"2022-12-16 14:16:23.492232","1","0.1"
"2022-12-16 14:16:18.321563","2","0.2"
"2022-12-16 12:05:02.628170","1","0.2"
"2022-12-16 10:33:21.914493","1","0.2"
"2022-12-16 10:33:16.473116","1","0.1"
"2022-12-15 12:24:37.304189","1","0.2"
"2022-12-15 09:19:50.291691","1","0.2"
"2022-12-14 07:31:41.435318","3","0.2"
"2022-12-11 21:03:07.267707","1","0.2"
"2022-12-11 17:44:37.892779","1","0.2"
"2022-12-11 13:23:54.456832","1","0.2"
"2022-12-10 16:29:39.332560","2","0.2"
"2022-12-10 12:18:37.889158","2","0.2"
"2022-12-09 15:41:37.912098","1","0.2"
"2022-12-08 21:57:32.122081","1","0.2"
"2022-12-06 10:43:40.032220","1","0.2"
"2022-12-05 09:14:20.372923","1","0.2"
"2022-12-02 22:26:05.298306","1","0.2"
"2022-12-02 19:06:10.969792","1","0.1"
"2022-12-02 12:40:43.637411","1","0.2"
"2022-12-02 09:40:42.287992","1","0.1"
"2022-12-02 05:09:15.902178","1","0.2"
"2022-12-01 07:52:12.301298","1","0.2"
"2022-11-28 21:20:47.689455","1","0.2"
"2022-11-27 03:18:04.147455","1","0.2"
"2022-11-27 00:59:07.141894","4","0.2"
"2022-11-26 23:50:56.585677","1","0.2"
"2022-11-26 08:21:22.289052","1","0.2"
"2022-11-26 05:48:47.595871","1","0.2"
"2022-11-23 06:32:06.814294","1","0.2"
"2022-11-23 03:02:03.994022","1","0.2"
"2022-11-22 21:03:30.015423","1","0.2"
"2022-11-22 17:44:32.261211","1","0.1"
"2022-11-22 14:51:20.896607","3","0.2"
"2022-11-22 12:10:36.101590","1","0.2"
"2022-11-22 06:51:08.792869","1","0.2"
"2022-11-21 15:55:20.649229","1","0.2"
"2022-11-21 02:55:52.779122","1","0.2"
"2022-11-20 11:29:13.804901","1","0.2"
"2022-11-20 08:52:55.240711","1","0.2"
"2022-11-19 20:02:11.035266","1","0.2"
"2022-11-19 17:26:46.652511","1","0.2"
"2022-11-18 18:14:43.103676","1","0.2"
"2022-11-18 02:47:55.788298","1","0.2"
"2022-11-18 00:48:17.449414","1","0.2"
"2022-11-17 22:59:52.027670","1","0.2"
"2022-11-17 14:05:07.283526","1","0.2"
"2022-11-17 04:36:02.122786","1","0.2"
"2022-11-16 00:15:39.574402","1","0.2"
"2022-11-15 09:09:03.777336","1","0.2"
"2022-11-14 20:00:35.351233","1","0.2"
"2022-11-14 13:18:14.137305","1","0.2"
"2022-11-13 23:15:18.668815","1","0.2"
"2022-11-13 13:51:34.661086","1","0.2"
"2022-11-13 03:38:09.837955","1","0.2"
"2022-11-12 21:34:44.843318","1","0.2"
"2022-11-12 12:02:03.621815","5","0.2"
"2022-11-12 06:40:55.847616","3","0.2"
"2022-11-11 17:04:33.976303","1","0.2"
"2022-11-11 10:08:34.455137","2","0.2"
"2022-11-11 07:29:40.884274","1","0.2"
"2022-11-10 22:56:47.010042","1","0.2"
"2022-11-10 07:20:26.331388","1","0.2"
"2022-11-10 02:20:12.318755","1","0.1"
"2022-11-09 17:29:31.293516","1","0.2"
"2022-11-08 21:49:22.478668","1","0.1"
"2022-11-08 21:07:15.702619","1","0.2"
"2022-11-08 17:55:20.948146","1","0.2"
"2022-11-08 12:41:21.080905","1","0.2"
"2022-11-08 04:42:11.919063","2","0.2"
"2022-11-08 02:42:13.697234","1","0.2"
"2022-11-06 16:42:10.411297","1","0.2"
"2022-11-06 08:33:30.903606","1","0.2"
"2022-11-03 13:29:03.356069","1","0.2"
"2022-11-03 03:54:39.489740","1","0.2"
"2022-11-02 19:57:36.105342","1","0.2"
"2022-11-02 16:05:55.978891","1","0.2"
"2022-11-02 13:11:51.888829","1","0.2"
"2022-11-02 00:38:57.645846","1","0.2"
"2022-11-01 21:44:55.149524","2","0.2"
"2022-11-01 18:05:50.247367","1","0.2"
"2022-11-01 04:28:42.011104","1","0.2"
"2022-10-31 16:25:07.426872","1","0.2"
"2022-10-31 12:46:36.458394","2","0.2"
"2022-10-31 09:57:57.389337","2","0.2"
"2022-10-31 01:00:36.476730","1","0.2"
"2022-10-30 23:44:24.420376","1","0.2"
"2022-10-30 16:08:44.319231","1","0.2"
"2022-10-30 14:15:24.463788","1","0.2"
"2022-10-30 12:16:26.760380","1","0.2"
"2022-10-30 08:54:03.234655","3","0.2"
"2022-10-30 03:29:45.143030","1","0.2"
"2022-10-29 15:07:03.185393","1","0.2"
"2022-10-29 10:22:36.068171","1","0.2"
"2022-10-29 07:16:29.951155","1","0.2"
"2022-10-29 06:10:20.706447","1","0.2"
"2022-10-28 20:04:20.085390","1","0.2"
"2022-10-28 01:48:17.891809","2","0.2"
"2022-10-27 19:33:51.385098","1","0.2"
"2022-10-27 17:37:01.847793","1","0.2"
"2022-10-27 12:39:42.591078","1","0.2"
"2022-10-27 07:34:45.092579","1","0.1"
"2022-10-26 23:29:12.807494","1","0.2"
"2022-10-26 05:41:39.565468","1","0.2"
"2022-10-25 14:57:34.343592","1","0.2"
"2022-10-24 20:25:24.028436","1","0.2"
"2022-10-24 12:39:57.711618","1","0.2"
"2022-10-23 16:04:44.794034","2","0.2"
"2022-10-23 09:10:14.618959","1","0.2"
"2022-10-23 03:18:45.744268","1","0.2"
"2022-10-23 00:31:55.611650","1","0.2"
"2022-10-22 19:39:53.514956","1","0.2"
"2022-10-22 04:00:33.023076","1","0.2"
"2022-10-22 02:30:29.530872","1","0.2"
"2022-10-21 08:49:15.050147","1","0.2"
"2022-10-21 04:09:14.283601","1","0.2"
"2022-10-20 18:07:59.112129","1","0.2"
"2022-10-20 16:03:51.307708","1","0.2"
"2022-10-20 09:36:35.856248","1","0.2"
"2022-10-20 06:27:23.861494","1","0.2"
"2022-10-18 09:27:14.608672","2","0.2"
"2022-10-17 17:56:33.127776","1","0.2"
"2022-10-16 14:50:31.437777","1","0.2"
"2022-10-16 06:56:40.834544","1","0.2"
"2022-10-15 09:20:53.973506","1","0.2"
"2022-10-15 05:21:33.245617","1","0.2"
"2022-10-13 16:28:57.893677","1","0.2"
"2022-10-13 10:33:45.624892","1","0.2"
"2022-10-13 06:04:31.095561","1","0.2"
"2022-10-12 22:14:16.389212","1","0.2"
"2022-10-12 09:47:58.494021","1","0.2"
"2022-10-11 00:10:31.213804","1","0.2"
"2022-10-10 20:19:48.431632","1","0.2"
"2022-10-10 17:28:01.660008","1","0.2"
"2022-10-10 06:29:52.321672","1","0.1"
"2022-10-10 06:29:40.774461","2","0.2"
"2022-10-09 13:42:18.775872","7","0.2"
"2022-10-09 11:26:14.859267","2","0.2"
"2022-10-09 06:26:21.125546","1","0.2"
"2022-10-08 03:18:56.104546","1","0.2"
"2022-10-08 00:02:41.530995","2","0.2"
"2022-10-07 05:43:28.992695","1","0.1"
"2022-10-07 05:43:24.730156","2","0.2"
"2022-10-06 21:26:27.827655","1","0.2"
"2022-10-06 12:56:36.889691","1","0.2"
"2022-10-06 06:13:03.164774","1","0.2"
"2022-10-05 13:08:31.539471","1","0.2"
"2022-10-04 23:06:33.293704","2","0.2"
"2022-10-04 18:05:59.938708","1","0.2"
"2022-10-04 15:44:54.271298","1","0.2"
"2022-10-04 14:29:01.534747","1","0.2"
"2022-10-04 13:27:52.640049","1","0.2"
"2022-10-02 17:28:55.525800","2","0.2"
"2022-10-02 14:46:31.067495","1","0.2"
"2022-10-02 11:22:15.558198","1","0.2"
"2022-10-01 14:54:29.489002","1","0.2"
"2022-10-01 13:51:59.005379","2","0.2"
"2022-10-01 08:44:28.667497","1","0.2"
"2022-10-01 06:11:10.405759","1","0.2"
"2022-10-01 03:39:19.679217","1","0.1"
"2022-09-30 22:58:41.758309","1","0.2"
"2022-09-30 14:53:12.191250","2","0.2"
"2022-09-30 11:21:19.877461","1","0.2"
"2022-09-30 05:52:06.561307","3","0.2"
"2022-09-30 02:38:13.145104","1","0.2"
