"Date","Downloads","Mod Version"
"2024-05-01 00:20:06.612174","9","1.11.7.1"
"2024-04-30 23:19:56.510075","10","1.11.7.1"
"2024-04-30 22:08:45.833056","8","1.11.7.1"
"2024-04-30 21:08:19.578279","15","1.11.7.1"
"2024-04-30 19:57:59.743574","20","1.11.7.1"
"2024-04-30 18:55:38.761542","13","1.11.7.1"
"2024-04-30 17:48:22.129193","12","1.11.7.1"
"2024-04-30 16:46:43.065243","16","1.11.7.1"
"2024-04-30 15:45:34.269224","14","1.11.7.1"
"2024-04-30 14:44:22.254591","14","1.11.7.1"
"2024-04-30 13:43:31.224832","12","1.11.7.1"
"2024-04-30 12:41:41.770914","11","1.11.7.1"
"2024-04-30 11:37:37.433943","17","1.11.7.1"
"2024-04-30 10:33:52.328625","19","1.11.7.1"
"2024-04-30 09:30:48.617166","19","1.11.7.1"
"2024-04-30 08:16:57.332401","8","1.11.7.1"
"2024-04-30 07:12:34.838663","9","1.11.7.1"
"2024-04-30 06:19:12.538100","1","1.11.2.1"
"2024-04-30 06:07:57.466350","1","1.11.4.1"
"2024-04-30 06:07:17.661784","10","1.11.7.1"
"2024-04-30 05:00:51.047969","5","1.11.7.1"
"2024-04-30 03:55:26.233553","8","1.11.7.1"
"2024-04-30 02:39:11.664223","13","1.11.7.1"
"2024-04-30 01:22:49.334581","10","1.11.7.1"
"2024-04-30 00:21:59.569167","6","1.11.7.1"
"2024-04-29 23:13:54.736170","9","1.11.7.1"
"2024-04-29 22:11:19.892719","11","1.11.7.1"
"2024-04-29 21:06:52.473420","9","1.11.7.1"
"2024-04-29 19:59:30.948000","13","1.11.7.1"
"2024-04-29 18:54:43.249761","15","1.11.7.1"
"2024-04-29 17:52:55.063047","4","1.11.7.1"
"2024-04-29 16:49:47.401373","13","1.11.7.1"
"2024-04-29 15:39:18.526625","9","1.11.7.1"
"2024-04-29 14:37:34.114180","13","1.11.7.1"
"2024-04-29 13:33:39.402840","8","1.11.7.1"
"2024-04-29 12:29:57.101763","8","1.11.7.1"
"2024-04-29 11:28:13.517654","10","1.11.7.1"
"2024-04-29 10:22:44.223582","10","1.11.7.1"
"2024-04-29 09:19:57.847240","7","1.11.7.1"
"2024-04-29 08:16:28.362343","10","1.11.7.1"
"2024-04-29 07:10:15.735908","6","1.11.7.1"
"2024-04-29 05:53:37.147581","6","1.11.7.1"
"2024-04-29 04:44:08.495916","8","1.11.7.1"
"2024-04-29 03:25:09.828831","7","1.11.7.1"
"2024-04-29 02:10:19.992285","7","1.11.7.1"
"2024-04-29 01:09:41.726441","10","1.11.7.1"
"2024-04-29 00:08:14.682522","6","1.11.7.1"
"2024-04-28 23:04:50.990256","9","1.11.7.1"
"2024-04-28 22:03:20.691608","16","1.11.7.1"
"2024-04-28 21:19:17.417064","1","1.11.6.1"
"2024-04-28 20:58:34.997281","10","1.11.7.1"
"2024-04-28 19:51:04.338339","15","1.11.7.1"
"2024-04-28 19:26:00.730542","1","1.11.6.1"
"2024-04-28 18:50:35.865836","24","1.11.7.1"
"2024-04-28 17:49:38.001104","14","1.11.7.1"
"2024-04-28 16:47:56.926347","16","1.11.7.1"
"2024-04-28 15:44:31.814447","17","1.11.7.1"
"2024-04-28 14:40:42.471304","21","1.11.7.1"
"2024-04-28 13:38:39.233698","15","1.11.7.1"
"2024-04-28 12:36:30.977740","23","1.11.7.1"
"2024-04-28 11:33:01.199630","9","1.11.7.1"
"2024-04-28 10:24:10.328313","13","1.11.7.1"
"2024-04-28 09:20:56.192922","17","1.11.7.1"
"2024-04-28 08:19:50.881242","10","1.11.7.1"
"2024-04-28 07:18:44.037038","9","1.11.7.1"
"2024-04-28 06:18:22.850054","4","1.11.7.1"
"2024-04-28 05:09:21.457749","13","1.11.7.1"
"2024-04-28 04:07:56.978392","13","1.11.7.1"
"2024-04-28 02:52:06.758472","12","1.11.7.1"
"2024-04-28 01:51:37.439496","7","1.11.7.1"
"2024-04-28 00:41:19.361408","6","1.11.7.1"
"2024-04-27 23:36:40.058134","9","1.11.7.1"
"2024-04-27 22:36:23.995017","12","1.11.7.1"
"2024-04-27 21:33:18.045735","16","1.11.7.1"
"2024-04-27 20:27:38.580932","17","1.11.7.1"
"2024-04-27 19:26:33.517552","15","1.11.7.1"
"2024-04-27 18:24:26.318568","27","1.11.7.1"
"2024-04-27 17:22:10.112337","20","1.11.7.1"
"2024-04-27 16:18:01.153758","16","1.11.7.1"
"2024-04-27 15:17:30.717081","21","1.11.7.1"
"2024-04-27 14:17:17.763577","23","1.11.7.1"
"2024-04-27 12:57:07.507498","9","1.11.7.1"
"2024-04-27 11:53:59.678921","17","1.11.7.1"
"2024-04-27 10:51:10.090268","14","1.11.7.1"
"2024-04-27 09:49:08.845612","13","1.11.7.1"
"2024-04-27 08:47:06.845347","1","1.11.6.1"
"2024-04-27 08:43:10.747511","29","1.11.7.1"
"2024-04-27 07:38:00.561951","16","1.11.7.1"
"2024-04-27 06:33:04.728652","18","1.11.7.1"
"2024-04-27 05:29:43.239151","7","1.11.7.1"
"2024-04-27 04:24:57.022292","6","1.11.7.1"
"2024-04-27 03:21:44.949994","13","1.11.7.1"
"2024-04-27 02:14:19.397150","10","1.11.7.1"
"2024-04-27 01:13:09.131122","14","1.11.7.1"
"2024-04-27 00:18:58.650667","1","1.11.2.1"
"2024-04-27 00:18:49.451757","1","1.11.3.1"
"2024-04-27 00:18:40.071346","1","1.11.4.1"
"2024-04-27 00:18:30.823349","1","1.11.5.1"
"2024-04-27 00:18:21.486455","1","1.11.6.1"
"2024-04-27 00:12:04.726578","11","1.11.7.1"
"2024-04-26 23:04:52.948791","16","1.11.7.1"
"2024-04-26 21:57:42.300476","16","1.11.7.1"
"2024-04-26 20:55:04.776955","13","1.11.7.1"
"2024-04-26 19:54:18.646420","14","1.11.7.1"
"2024-04-26 18:43:07.995226","18","1.11.7.1"
"2024-04-26 17:26:03.748805","9","1.11.7.1"
"2024-04-26 16:25:33.893292","15","1.11.7.1"
"2024-04-26 15:25:23.367566","13","1.11.7.1"
"2024-04-26 14:24:13.695270","17","1.11.7.1"
"2024-04-26 13:19:09.612671","11","1.11.7.1"
"2024-04-26 12:17:50.622571","6","1.11.7.1"
"2024-04-26 11:14:42.161281","1","1.11.6.1"
"2024-04-26 11:13:10.626218","12","1.11.7.1"
"2024-04-26 10:07:09.937435","11","1.11.7.1"
"2024-04-26 08:58:48.162586","9","1.11.7.1"
"2024-04-26 07:53:30.656165","17","1.11.7.1"
"2024-04-26 06:49:53.501858","1","1.11.3.1"
"2024-04-26 06:46:35.411374","11","1.11.7.1"
"2024-04-26 05:42:37.387158","9","1.11.7.1"
"2024-04-26 04:42:34.759970","10","1.11.7.1"
"2024-04-26 03:41:54.045822","4","1.11.7.1"
"2024-04-26 02:35:41.720921","11","1.11.7.1"
"2024-04-26 01:17:55.906908","10","1.11.7.1"
"2024-04-26 00:17:49.826472","7","1.11.7.1"
"2024-04-25 23:14:34.341918","14","1.11.7.1"
"2024-04-25 22:09:03.232319","12","1.11.7.1"
"2024-04-25 20:58:47.629570","14","1.11.7.1"
"2024-04-25 19:56:57.774644","23","1.11.7.1"
"2024-04-25 18:47:42.002939","11","1.11.7.1"
"2024-04-25 17:32:32.821796","19","1.11.7.1"
"2024-04-25 16:18:03.668574","9","1.11.7.1"
"2024-04-25 15:08:33.249799","15","1.11.7.1"
"2024-04-25 13:50:44.119809","6","1.11.7.1"
"2024-04-25 12:50:31.562675","13","1.11.7.1"
"2024-04-25 11:19:54.523084","7","1.11.7.1"
"2024-04-25 10:14:22.912121","5","1.11.7.1"
"2024-04-25 09:04:02.395362","7","1.11.7.1"
"2024-04-25 07:57:49.865228","5","1.11.7.1"
"2024-04-25 06:50:16.707727","5","1.11.7.1"
"2024-04-25 05:49:05.458271","6","1.11.7.1"
"2024-04-25 04:36:20.345453","4","1.11.7.1"
"2024-04-25 03:30:23.532386","8","1.11.7.1"
"2024-04-25 02:13:02.846718","15","1.11.7.1"
"2024-04-25 01:11:12.427226","11","1.11.7.1"
"2024-04-24 23:53:08.128404","6","1.11.7.1"
"2024-04-24 22:51:59.938051","8","1.11.7.1"
"2024-04-24 21:46:30.830000","9","1.11.7.1"
"2024-04-24 20:44:48.604393","15","1.11.7.1"
"2024-04-24 19:42:25.296122","17","1.11.7.1"
"2024-04-24 18:39:08.822367","8","1.11.7.1"
"2024-04-24 17:32:48.446877","14","1.11.7.1"
"2024-04-24 16:30:50.076795","13","1.11.7.1"
"2024-04-24 15:23:51.589993","22","1.11.7.1"
"2024-04-24 14:22:00.194582","12","1.11.7.1"
"2024-04-24 13:20:10.954041","8","1.11.7.1"
"2024-04-24 12:19:59.526648","15","1.11.7.1"
"2024-04-24 11:28:34.689340","2","1.11.3.1"
"2024-04-24 11:11:44.224435","9","1.11.7.1"
"2024-04-24 10:02:36.912137","11","1.11.7.1"
"2024-04-24 09:02:06.679012","8","1.11.7.1"
"2024-04-24 07:11:11.287405","6","1.11.7.1"
"2024-04-24 06:11:01.635287","5","1.11.7.1"
"2024-04-24 04:46:36.593334","5","1.11.7.1"
"2024-04-23 23:24:51.380594","5","1.11.7.1"
"2024-04-23 22:13:25.681722","7","1.11.7.1"
"2024-04-23 21:10:22.314080","16","1.11.7.1"
"2024-04-23 20:10:18.707180","11","1.11.7.1"
"2024-04-23 19:02:17.341741","15","1.11.7.1"
"2024-04-23 17:55:06.564322","11","1.11.7.1"
"2024-04-23 16:43:42.166365","15","1.11.7.1"
"2024-04-23 15:29:03.673411","16","1.11.7.1"
"2024-04-23 14:18:51.333637","1","1.11.5.1"
"2024-04-23 14:10:15.128101","19","1.11.7.1"
"2024-04-23 12:51:59.886775","8","1.11.7.1"
"2024-04-23 11:51:58.249045","14","1.11.7.1"
"2024-04-23 10:44:37.440527","8","1.11.7.1"
"2024-04-23 09:38:20.398892","7","1.11.7.1"
"2024-04-23 08:36:29.133600","10","1.11.7.1"
"2024-04-23 08:31:36.956800","1","1.11.4.1"
"2024-04-23 08:31:30.843121","1","1.11.3.1"
"2024-04-23 08:30:52.317254","1","1.11.6.1"
"2024-04-23 07:29:32.578480","5","1.11.7.1"
"2024-04-23 06:26:23.286762","7","1.11.7.1"
"2024-04-23 05:01:40.333439","5","1.11.7.1"
"2024-04-23 03:54:49.203534","6","1.11.7.1"
"2024-04-23 02:48:09.165855","6","1.11.7.1"
"2024-04-23 01:46:25.943244","13","1.11.7.1"
"2024-04-23 00:25:41.534450","10","1.11.7.1"
"2024-04-22 23:11:17.090509","9","1.11.7.1"
"2024-04-22 22:08:06.424551","11","1.11.7.1"
"2024-04-22 21:05:38.637869","10","1.11.7.1"
"2024-04-22 20:03:40.735021","12","1.11.7.1"
"2024-04-22 19:07:16.232425","1","1.11.6.1"
"2024-04-22 18:57:51.923851","10","1.11.7.1"
"2024-04-22 17:55:12.610631","14","1.11.7.1"
"2024-04-22 16:51:15.175451","10","1.11.7.1"
"2024-04-22 15:43:35.015879","12","1.11.7.1"
"2024-04-22 14:39:39.911513","16","1.11.7.1"
"2024-04-22 13:33:39.789951","13","1.11.7.1"
"2024-04-22 12:32:03.164591","22","1.11.7.1"
"2024-04-22 11:30:54.833978","13","1.11.7.1"
"2024-04-22 10:30:38.228723","7","1.11.7.1"
"2024-04-22 09:28:26.165709","12","1.11.7.1"
"2024-04-22 08:09:48.342846","8","1.11.7.1"
"2024-04-22 07:07:35.209621","8","1.11.7.1"
"2024-04-22 06:06:04.374009","4","1.11.7.1"
"2024-04-22 05:03:41.417664","4","1.11.7.1"
"2024-04-22 04:02:20.244602","6","1.11.7.1"
"2024-04-22 03:00:10.359992","12","1.11.7.1"
"2024-04-22 01:54:31.121533","9","1.11.7.1"
"2024-04-22 00:49:59.906358","9","1.11.7.1"
"2024-04-21 23:43:20.344349","10","1.11.7.1"
"2024-04-21 22:39:37.842986","14","1.11.7.1"
"2024-04-21 21:31:16.774868","12","1.11.7.1"
"2024-04-21 20:28:41.765936","17","1.11.7.1"
"2024-04-21 19:27:23.184186","15","1.11.7.1"
"2024-04-21 18:20:38.223194","22","1.11.7.1"
"2024-04-21 17:12:29.792190","16","1.11.7.1"
"2024-04-21 16:05:39.547274","15","1.11.7.1"
"2024-04-21 15:05:26.783312","17","1.11.7.1"
"2024-04-21 14:00:08.236552","17","1.11.7.1"
"2024-04-21 12:39:04.060171","22","1.11.7.1"
"2024-04-21 11:28:08.470733","15","1.11.7.1"
"2024-04-21 10:20:09.797261","15","1.11.7.1"
"2024-04-21 09:18:20.947412","9","1.11.7.1"
"2024-04-21 08:16:45.837625","9","1.11.7.1"
"2024-04-21 07:02:48.474949","8","1.11.7.1"
"2024-04-21 05:45:08.351297","9","1.11.7.1"
"2024-04-21 04:42:54.072638","14","1.11.7.1"
"2024-04-21 03:38:58.988600","13","1.11.7.1"
"2024-04-21 02:38:16.221361","9","1.11.7.1"
"2024-04-21 01:32:51.647491","15","1.11.7.1"
"2024-04-21 00:29:33.437472","13","1.11.7.1"
"2024-04-20 23:47:00.327627","1","1.11.3.1"
"2024-04-20 23:23:50.621011","18","1.11.7.1"
"2024-04-20 22:23:49.012097","14","1.11.7.1"
"2024-04-20 21:15:40.160525","14","1.11.7.1"
"2024-04-20 20:14:00.290942","15","1.11.7.1"
"2024-04-20 19:09:39.755676","25","1.11.7.1"
"2024-04-20 18:07:02.233638","19","1.11.7.1"
"2024-04-20 17:01:30.341588","10","1.11.7.1"
"2024-04-20 16:00:31.560180","17","1.11.7.1"
"2024-04-20 14:56:37.412640","14","1.11.7.1"
"2024-04-20 14:39:41.423958","1","1.11.2.1"
"2024-04-20 13:54:23.228080","24","1.11.7.1"
"2024-04-20 12:50:43.457739","17","1.11.7.1"
"2024-04-20 12:24:17.130273","1","1.11.2.1"
"2024-04-20 11:45:48.027366","23","1.11.7.1"
"2024-04-20 10:39:35.724433","19","1.11.7.1"
"2024-04-20 09:29:12.335195","16","1.11.7.1"
"2024-04-20 08:26:26.526772","14","1.11.7.1"
"2024-04-20 07:25:22.984308","17","1.11.7.1"
"2024-04-20 06:25:15.726701","22","1.11.7.1"
"2024-04-20 05:19:58.825178","11","1.11.7.1"
"2024-04-20 04:18:40.885980","13","1.11.7.1"
"2024-04-20 03:12:45.812925","10","1.11.7.1"
"2024-04-20 02:07:28.678840","13","1.11.7.1"
"2024-04-20 01:03:48.249109","16","1.11.7.1"
"2024-04-19 23:52:42.498051","12","1.11.7.1"
"2024-04-19 22:49:45.063845","16","1.11.7.1"
"2024-04-19 21:45:28.804481","12","1.11.7.1"
"2024-04-19 20:44:07.431712","24","1.11.7.1"
"2024-04-19 19:38:14.094657","19","1.11.7.1"
"2024-04-19 18:35:41.109121","24","1.11.7.1"
"2024-04-19 17:31:16.475520","18","1.11.7.1"
"2024-04-19 16:31:02.742634","15","1.11.7.1"
"2024-04-19 15:30:34.037982","13","1.11.7.1"
"2024-04-19 14:29:32.783340","16","1.11.7.1"
"2024-04-19 13:21:44.261602","21","1.11.7.1"
"2024-04-19 12:20:05.009983","15","1.11.7.1"
"2024-04-19 11:12:39.032861","7","1.11.7.1"
"2024-04-19 09:46:29.416004","8","1.11.7.1"
"2024-04-19 08:42:47.292633","10","1.11.7.1"
"2024-04-19 07:38:25.077468","11","1.11.7.1"
"2024-04-19 06:38:08.689751","9","1.11.7.1"
"2024-04-19 05:37:46.613470","5","1.11.7.1"
"2024-04-19 04:29:48.899337","15","1.11.7.1"
"2024-04-19 03:26:34.994643","5","1.11.7.1"
"2024-04-19 02:26:16.565390","15","1.11.7.1"
"2024-04-19 01:20:31.738693","12","1.11.7.1"
"2024-04-19 00:17:19.856455","9","1.11.7.1"
"2024-04-18 23:39:57.109380","1","1.11.2.1"
"2024-04-18 23:39:47.153171","1","1.11.3.1"
"2024-04-18 23:39:37.832220","1","1.11.4.1"
"2024-04-18 23:39:28.358216","1","1.11.5.1"
"2024-04-18 23:39:18.457899","1","1.11.6.1"
"2024-04-18 23:14:02.289042","17","1.11.7.1"
"2024-04-18 22:10:57.586352","13","1.11.7.1"
"2024-04-18 21:06:50.895344","18","1.11.7.1"
"2024-04-18 20:06:25.152408","13","1.11.7.1"
"2024-04-18 18:55:33.418498","18","1.11.7.1"
"2024-04-18 17:54:26.523025","14","1.11.7.1"
"2024-04-18 16:44:47.318237","14","1.11.7.1"
"2024-04-18 15:41:58.208994","12","1.11.7.1"
"2024-04-18 14:39:39.266900","14","1.11.7.1"
"2024-04-18 13:37:29.358823","15","1.11.7.1"
"2024-04-18 12:28:34.666347","7","1.11.7.1"
"2024-04-18 11:14:23.721274","13","1.11.7.1"
"2024-04-18 10:11:29.488593","11","1.11.7.1"
"2024-04-18 09:10:48.544258","11","1.11.7.1"
"2024-04-18 08:05:04.256023","6","1.11.7.1"
"2024-04-18 06:39:51.320575","10","1.11.7.1"
"2024-04-18 05:16:49.023035","12","1.11.7.1"
"2024-04-18 04:14:43.985974","6","1.11.7.1"
"2024-04-18 03:36:09.850464","1","1.11.5.1"
"2024-04-18 03:35:48.545740","2","1.11.6.1"
"2024-04-18 03:35:37.070371","1","1.11.4.1"
"2024-04-18 03:11:40.713143","9","1.11.7.1"
"2024-04-18 02:07:46.521829","12","1.11.7.1"
"2024-04-18 01:04:48.926254","6","1.11.7.1"
"2024-04-17 23:55:03.903752","17","1.11.7.1"
"2024-04-17 22:52:47.361932","11","1.11.7.1"
"2024-04-17 21:50:48.610075","11","1.11.7.1"
"2024-04-17 20:49:55.308468","11","1.11.7.1"
"2024-04-17 19:46:36.102208","12","1.11.7.1"
"2024-04-17 18:35:06.560412","18","1.11.7.1"
"2024-04-17 17:30:14.196623","24","1.11.7.1"
"2024-04-17 16:28:19.202417","16","1.11.7.1"
"2024-04-17 15:26:27.294970","16","1.11.7.1"
"2024-04-17 14:20:51.283132","12","1.11.7.1"
"2024-04-17 13:09:10.965937","15","1.11.7.1"
"2024-04-17 12:07:21.333431","17","1.11.7.1"
"2024-04-17 11:05:54.998818","8","1.11.7.1"
"2024-04-17 10:05:34.275214","14","1.11.7.1"
"2024-04-17 08:58:32.726987","9","1.11.7.1"
"2024-04-17 07:55:57.799887","11","1.11.7.1"
"2024-04-17 06:40:25.851984","8","1.11.7.1"
"2024-04-17 05:23:55.856064","2","1.11.7.1"
"2024-04-17 04:09:30.555956","7","1.11.7.1"
"2024-04-17 03:06:55.910747","9","1.11.7.1"
"2024-04-17 02:06:51.162972","6","1.11.7.1"
"2024-04-17 01:05:07.435579","10","1.11.7.1"
"2024-04-16 23:55:36.820247","11","1.11.7.1"
"2024-04-16 22:48:31.881533","13","1.11.7.1"
"2024-04-16 21:41:32.521691","8","1.11.7.1"
"2024-04-16 20:32:27.868791","11","1.11.7.1"
"2024-04-16 19:28:14.532157","12","1.11.7.1"
"2024-04-16 18:25:34.430805","9","1.11.7.1"
"2024-04-16 17:20:24.589921","10","1.11.7.1"
"2024-04-16 16:15:25.155499","15","1.11.7.1"
"2024-04-16 15:12:38.793888","14","1.11.7.1"
"2024-04-16 14:09:59.905402","12","1.11.7.1"
"2024-04-16 13:01:08.689415","11","1.11.7.1"
"2024-04-16 11:56:51.520194","9","1.11.7.1"
"2024-04-16 10:53:08.716656","6","1.11.7.1"
"2024-04-16 09:39:44.110355","5","1.11.7.1"
"2024-04-16 08:34:06.174115","3","1.11.7.1"
"2024-04-16 07:24:46.603270","6","1.11.7.1"
"2024-04-16 05:48:24.449247","2","1.11.7.1"
"2024-04-16 04:27:57.195958","6","1.11.7.1"
"2024-04-16 03:19:59.676273","8","1.11.7.1"
"2024-04-16 02:14:35.905840","12","1.11.7.1"
"2024-04-16 00:55:19.353969","7","1.11.7.1"
"2024-04-15 23:48:34.370138","7","1.11.7.1"
"2024-04-15 22:46:48.531524","7","1.11.7.1"
"2024-04-15 21:46:04.247406","10","1.11.7.1"
"2024-04-15 20:44:51.588159","14","1.11.7.1"
"2024-04-15 19:44:38.112567","8","1.11.7.1"
"2024-04-15 18:43:39.474894","14","1.11.7.1"
"2024-04-15 17:41:29.860661","19","1.11.7.1"
"2024-04-15 16:36:07.903941","14","1.11.7.1"
"2024-04-15 15:35:17.234538","18","1.11.7.1"
"2024-04-15 14:27:14.213691","17","1.11.7.1"
"2024-04-15 13:23:58.752979","13","1.11.7.1"
"2024-04-15 12:16:23.525638","10","1.11.7.1"
"2024-04-15 11:13:45.839057","5","1.11.7.1"
"2024-04-15 10:11:21.073195","8","1.11.7.1"
"2024-04-15 09:06:26.321281","7","1.11.7.1"
"2024-04-15 07:37:57.941942","5","1.11.7.1"
"2024-04-15 06:26:31.176962","4","1.11.7.1"
"2024-04-15 05:10:08.359154","6","1.11.7.1"
"2024-04-15 04:04:31.961683","7","1.11.7.1"
"2024-04-15 03:03:21.612362","8","1.11.7.1"
"2024-04-15 01:56:10.196116","11","1.11.7.1"
"2024-04-15 01:13:31.536604","1","1.11.6.1"
"2024-04-15 00:51:49.331084","11","1.11.7.1"
"2024-04-14 23:51:13.709135","6","1.11.7.1"
"2024-04-14 22:40:46.432925","11","1.11.7.1"
"2024-04-14 21:26:32.494227","12","1.11.7.1"
"2024-04-14 20:17:37.687293","13","1.11.7.1"
"2024-04-14 19:10:59.987434","19","1.11.7.1"
"2024-04-14 18:08:53.633295","10","1.11.7.1"
"2024-04-14 17:00:20.636737","17","1.11.7.1"
"2024-04-14 15:59:22.527573","21","1.11.7.1"
"2024-04-14 14:52:17.638646","17","1.11.7.1"
"2024-04-14 13:52:06.077289","16","1.11.7.1"
"2024-04-14 12:49:32.540942","17","1.11.7.1"
"2024-04-14 11:49:30.278514","16","1.11.7.1"
"2024-04-14 10:48:48.602749","12","1.11.7.1"
"2024-04-14 09:46:33.386265","9","1.11.7.1"
"2024-04-14 08:45:50.734614","10","1.11.7.1"
"2024-04-14 07:43:26.718828","13","1.11.7.1"
"2024-04-14 06:37:53.425407","11","1.11.7.1"
"2024-04-14 05:34:01.750378","5","1.11.7.1"
"2024-04-14 04:29:58.953828","13","1.11.7.1"
"2024-04-14 03:23:31.064988","12","1.11.7.1"
"2024-04-14 02:20:37.024799","13","1.11.7.1"
"2024-04-14 01:16:33.253819","12","1.11.7.1"
"2024-04-14 00:09:59.766886","13","1.11.7.1"
"2024-04-13 23:08:30.484910","11","1.11.7.1"
"2024-04-13 21:52:48.045079","16","1.11.7.1"
"2024-04-13 20:52:03.571150","18","1.11.7.1"
"2024-04-13 19:51:01.928895","18","1.11.7.1"
"2024-04-13 18:49:53.813339","23","1.11.7.1"
"2024-04-13 17:39:00.829811","26","1.11.7.1"
"2024-04-13 16:37:52.244782","15","1.11.7.1"
"2024-04-13 15:35:51.235462","22","1.11.7.1"
"2024-04-13 14:35:17.453624","27","1.11.7.1"
"2024-04-13 13:32:25.565284","23","1.11.7.1"
"2024-04-13 12:30:29.542547","16","1.11.7.1"
"2024-04-13 11:27:08.207294","15","1.11.7.1"
"2024-04-13 10:26:04.561779","14","1.11.7.1"
"2024-04-13 09:25:23.478487","12","1.11.7.1"
"2024-04-13 08:13:33.521122","6","1.11.7.1"
"2024-04-13 07:10:45.545532","15","1.11.7.1"
"2024-04-13 06:09:14.270463","9","1.11.7.1"
"2024-04-13 05:07:52.283899","19","1.11.7.1"
"2024-04-13 04:04:09.951171","6","1.11.7.1"
"2024-04-13 02:57:37.616104","9","1.11.7.1"
"2024-04-13 01:37:12.979868","7","1.11.7.1"
"2024-04-13 00:36:26.996851","11","1.11.7.1"
"2024-04-12 23:34:03.237322","8","1.11.7.1"
"2024-04-12 22:32:45.287026","12","1.11.7.1"
"2024-04-12 21:32:06.431150","14","1.11.7.1"
"2024-04-12 20:29:03.690252","16","1.11.7.1"
"2024-04-12 19:26:18.449299","18","1.11.7.1"
"2024-04-12 18:15:53.538460","20","1.11.7.1"
"2024-04-12 17:15:09.741946","10","1.11.7.1"
"2024-04-12 16:04:28.416311","16","1.11.7.1"
"2024-04-12 15:04:18.536568","16","1.11.7.1"
"2024-04-12 13:59:41.790910","19","1.11.7.1"
"2024-04-12 12:58:09.985588","34","1.11.7.1"
"2024-04-12 11:56:47.941135","9","1.11.7.1"
"2024-04-12 10:55:19.655924","8","1.11.7.1"
"2024-04-12 09:52:09.495754","12","1.11.7.1"
"2024-04-12 08:50:31.387594","9","1.11.7.1"
"2024-04-12 07:30:43.965631","10","1.11.7.1"
"2024-04-12 06:27:00.139493","12","1.11.7.1"
"2024-04-12 05:26:43.451475","4","1.11.7.1"
"2024-04-12 04:26:16.092460","9","1.11.7.1"
"2024-04-12 03:25:14.989340","8","1.11.7.1"
"2024-04-12 02:12:28.731202","6","1.11.7.1"
"2024-04-12 00:59:52.111412","9","1.11.7.1"
"2024-04-11 23:57:09.980811","6","1.11.7.1"
"2024-04-11 22:55:33.585846","11","1.11.7.1"
"2024-04-11 21:51:45.181678","9","1.11.7.1"
"2024-04-11 20:49:38.384245","14","1.11.7.1"
"2024-04-11 19:40:05.102933","10","1.11.7.1"
"2024-04-11 19:19:52.079700","1","1.11.3.1"
"2024-04-11 18:37:30.950256","20","1.11.7.1"
"2024-04-11 17:30:34.821342","20","1.11.7.1"
"2024-04-11 16:23:09.680922","15","1.11.7.1"
