"Date","Delta","Events"
"2016-07-13 11:41:21.023240","1","1"
"2016-07-14 09:59:52.255235","1","1"
"2016-07-14 13:39:57.392433","1","1"
"2016-07-15 07:32:59.675199","1","1"
"2016-07-17 19:35:31.539610","1","1"
"2016-07-18 03:14:54.996140","1","1"
"2016-07-18 15:07:14.195679","1","1"
"2016-07-18 22:37:15.488365","1","1"
"2016-07-19 01:19:04.005111","1","1"
"2016-07-19 04:53:52.733465","0","2"
"2016-07-22 08:34:16.394228","1","1"
"2016-07-24 18:16:00.291201","1","1"
"2016-07-25 06:56:27.225195","1","1"
"2016-07-26 05:31:59.836355","1","1"
"2016-07-28 00:54:19.274542","1","1"
"2016-07-28 22:27:36.647168","1","1"
"2016-07-29 21:57:33.294156","1","1"
"2016-07-30 15:20:09.105250","1","1"
"2016-08-01 09:09:55.502134","1","1"
"2016-08-05 04:59:53.866322","1","1"
"2016-08-11 07:08:23.258675","1","1"
"2016-08-13 11:29:05.658956","-1","1"
"2016-08-14 19:08:03.115128","1","1"
"2016-08-19 10:49:41.220038","1","1"
"2016-08-25 23:16:21.718493","1","1"
"2016-08-29 17:24:18.188501","1","1"
"2016-08-30 09:23:46.352740","1","1"
"2016-08-31 14:20:26.133249","1","1"
"2016-09-05 21:12:15.854167","1","1"
"2016-09-13 03:37:28.243822","1","1"
"2016-09-30 15:54:12.864115","1","1"
"2016-10-12 14:53:11.598522","1","1"
"2016-10-13 01:33:32.966936","-1","1"
"2016-10-13 15:14:32.690438","1","1"
"2016-10-17 14:32:18.613781","1","1"
"2016-10-25 11:38:38.131803","1","1"
"2016-11-01 15:47:26.308074","-1","1"
"2016-11-02 23:13:11.831825","1","1"
"2016-11-10 04:36:48.797226","1","1"
"2016-11-11 08:26:45.847880","1","1"
"2016-11-12 21:14:58.978653","1","1"
"2016-11-14 13:42:52.398517","1","1"
"2016-11-15 13:13:24.199290","1","3"
"2016-11-17 01:38:24.128579","-1","1"
"2016-11-18 18:01:22.139232","1","1"
"2016-11-19 22:15:05.503588","-1","1"
"2016-11-26 11:33:58.291948","1","1"
"2016-12-07 23:32:08.839571","-1","1"
"2016-12-08 19:48:59.632584","-1","1"
"2016-12-11 23:20:49.367066","-1","1"
"2016-12-13 21:06:11.726809","1","1"
"2016-12-18 12:12:41.303712","1","1"
"2016-12-23 14:57:13.541598","1","1"
"2016-12-24 23:35:33.592675","1","1"
"2016-12-31 13:40:09.453985","1","1"
"2016-12-31 22:57:33.177975","-1","1"
"2017-01-01 19:36:43.317753","1","1"
"2017-01-06 16:16:08.285760","1","1"
"2017-01-13 23:52:19.735343","1","1"
"2017-01-16 15:27:21.777068","1","1"
"2017-01-16 23:42:33.140631","1","1"
"2017-01-17 04:25:30.177078","-1","1"
"2017-01-17 12:49:22.183490","1","1"
"2017-01-21 04:54:42.715176","1","1"
"2017-01-22 03:01:35.462093","2","2"
"2017-01-27 19:35:57.896885","1","1"
"2017-01-30 00:45:14.440196","1","1"
"2017-02-02 06:28:19.467175","-1","1"
"2017-02-02 21:27:20.041653","1","1"
"2017-02-03 22:47:49.433630","-1","1"
"2017-02-09 02:09:34.739668","1","1"
"2017-02-11 19:04:33.761634","1","1"
"2017-02-13 03:00:06.006557","1","1"
"2017-02-13 20:52:37.559039","1","1"
"2017-02-14 20:24:16.569653","-1","1"
"2017-02-20 04:58:21.446007","1","1"
"2017-02-27 06:15:35.221276","1","1"
"2017-03-04 16:59:57.439626","-1","3"
"2017-03-04 18:54:44.168146","2","2"
"2017-03-09 07:44:03.369453","1","1"
"2017-03-17 23:36:43.890951","1","1"
"2017-03-20 02:39:04.807014","1","1"
"2017-03-22 20:00:07.897501","1","1"
"2017-03-24 16:55:44.026213","1","1"
"2017-03-29 14:33:50.523600","1","1"
"2017-04-01 10:12:50.748267","1","1"
"2017-04-02 21:54:37.212757","1","1"
"2017-04-07 04:57:37.190455","0","2"
"2017-04-10 13:35:52.493290","1","1"
"2017-04-16 17:26:01.828444","1","1"
"2017-04-18 12:09:53.913014","1","1"
"2017-05-01 08:04:28.235399","-1","1"
"2017-05-07 03:20:52.909869","1","1"
"2017-05-11 19:05:04.864865","1","1"
"2017-05-22 00:50:27.662754","-1","1"
"2017-05-23 03:56:00.379713","1","1"
"2017-05-23 13:11:12.439572","1","1"
"2017-05-26 22:23:18.376891","1","1"
"2017-05-27 07:48:51.309072","1","1"
"2017-05-29 23:25:03.207110","0","2"
"2017-05-30 15:26:07.645934","-1","1"
"2017-05-31 07:29:56.868331","1","1"
"2017-06-01 17:04:45.540214","1","1"
"2017-06-04 02:24:32.699099","1","1"
"2017-06-05 21:40:11.365603","1","1"
"2017-06-06 15:29:26.679686","-1","1"
"2017-06-11 01:01:10.881548","1","1"
"2017-06-14 20:27:43.842263","1","1"
"2017-06-16 23:41:53.609455","1","1"
"2017-06-21 01:06:56.688006","-1","1"
"2017-06-23 19:04:07.481542","1","1"
"2017-07-03 05:46:04.255126","1","1"
"2017-07-09 21:47:11.962945","1","1"
"2017-07-15 17:05:32.401041","1","1"
"2017-07-21 14:09:44.205065","-1","1"
"2017-07-21 23:57:32.815390","1","1"
"2017-07-23 03:46:35.443932","1","1"
"2017-07-24 05:42:54.398498","1","1"
"2017-07-26 22:21:21.801973","1","1"
"2017-07-27 23:32:17.889429","1","1"
"2017-07-28 14:41:31.576278","1","1"
"2017-09-01 19:53:29.256893","1","1"
"2017-09-13 10:27:13.483725","1","1"
"2017-09-17 17:18:41.598268","1","1"
"2017-09-19 20:01:36.020372","1","1"
"2017-09-19 21:10:06.874720","1","1"
"2017-09-30 03:47:38.737410","1","1"
"2017-10-02 07:37:30.749490","-1","1"
"2017-10-14 19:08:28.567012","1","1"
"2017-10-25 21:21:28.207477","1","1"
"2017-10-29 00:48:04.886688","1","1"
"2017-10-29 16:33:03.007091","-1","1"
"2017-10-30 02:41:36.617545","-1","1"
"2017-11-12 00:58:28.388699","1","1"
"2017-12-17 11:25:12.391518","1","1"
"2017-12-22 14:32:45.399014","2","2"
"2018-01-07 01:43:39.186639","1","1"
"2018-01-07 21:40:28.073709","-1","1"
"2018-01-17 10:49:15.539111","1","1"
"2018-01-22 23:28:15.228142","1","1"
"2018-01-29 22:35:45.181208","0","2"
"2018-02-04 04:35:52.708749","1","1"
"2018-02-08 09:08:03.726778","1","1"
"2018-02-25 05:59:26.977329","1","1"
"2018-03-03 03:59:10.478940","-2","2"
"2018-03-08 07:40:58.043753","1","1"
"2018-03-08 17:45:58.095007","1","1"
"2018-03-15 23:04:02.268362","1","1"
"2018-03-18 00:56:58.786179","-1","1"
"2018-03-18 12:53:30.434805","1","1"
"2018-03-18 22:06:01.846632","2","2"
"2018-03-19 13:21:28.160892","1","1"
"2018-03-22 11:18:58.450806","1","1"
"2018-03-26 22:40:31.603878","1","1"
"2018-04-01 03:38:32.995491","1","1"
"2018-04-01 04:45:53.179336","1","1"
"2018-04-04 01:51:12.567562","1","1"
"2018-04-08 07:52:17.458220","1","1"
"2018-04-09 15:46:03.654500","0","2"
"2018-05-01 20:40:31.430787","-1","1"
"2018-05-05 03:02:08.832005","-1","1"
"2018-05-06 20:19:09.432009","-1","1"
"2018-05-12 10:57:47.603055","1","3"
"2018-05-13 23:01:57.789943","1","1"
"2018-05-16 02:35:41.403373","1","1"
"2018-06-02 22:58:27.995067","1","1"
"2018-06-09 17:58:47.912373","1","1"
"2018-06-16 23:10:04.037278","1","1"
"2018-06-21 20:14:39.192282","1","1"
"2018-06-29 00:01:34.980045","1","1"
"2018-07-03 12:34:35.656397","1","1"
"2018-07-06 07:01:05.260248","1","1"
"2018-08-04 13:37:49.768522","1","1"
"2018-08-05 21:29:02.274823","-1","1"
"2018-08-15 01:19:37.848151","1","1"
"2018-08-16 15:18:08.566939","1","1"
"2018-08-29 00:57:04.516461","1","1"
"2018-08-29 14:12:14.115988","-1","1"
"2018-08-30 16:27:37.480625","1","1"
"2018-09-01 17:59:49.640134","0","2"
"2018-09-02 07:25:43.279375","1","1"
"2018-10-02 01:13:43.902095","1","1"
"2018-10-18 11:21:05.604429","-1","1"
"2018-10-19 20:07:12.092645","1","1"
"2018-10-26 17:16:10.362712","-1","1"
"2018-10-26 21:11:43.338520","0","4"
"2018-11-06 03:55:43.603550","-1","1"
"2018-11-06 06:32:47.089834","1","1"
"2018-11-06 20:56:31.402170","-1","1"
"2018-11-09 09:57:47.006812","-1","1"
"2018-11-15 00:43:53.332974","0","2"
"2018-11-20 16:48:40.741398","-1","1"
"2018-11-24 03:50:56.998163","-1","1"
"2018-12-01 18:15:21.659925","1","1"
"2018-12-14 23:39:47.728511","1","1"
"2019-01-04 15:42:43.915886","1","1"
"2019-01-17 23:16:48.356092","-1","1"
"2019-01-29 09:49:16.979434","1","1"
"2019-02-02 03:47:26.038706","-1","1"
"2019-02-10 23:11:09.108379","-1","1"
"2019-02-26 18:28:19.678384","-1","1"
"2019-03-13 01:11:10.225806","-1","1"
"2019-03-27 02:36:48.358915","-1","1"
"2019-04-24 22:36:01.705213","1","1"
"2019-04-25 05:22:53.742905","-1","1"
"2019-04-26 06:25:38.099167","-1","1"
"2019-04-30 05:28:19.602874","-1","1"
"2019-04-30 08:30:22.191326","1","1"
"2019-05-11 23:33:50.265518","-1","1"
"2019-05-14 21:37:24.742922","-1","1"
"2019-05-21 06:17:41.710520","1","1"
"2019-06-09 01:55:02.523586","-1","1"
"2019-06-20 12:09:38.122556","-1","1"
"2019-07-26 17:15:51.424575","-1","1"
"2019-07-29 00:14:27.498823","1","1"
"2019-08-22 22:44:04.363689","-1","1"
"2019-09-03 01:43:18.940766","1","1"
"2019-09-08 14:19:33.437820","-1","1"
"2019-09-09 01:24:19.764170","-1","1"
"2019-10-18 18:36:07.097699","1","1"
"2019-10-25 18:03:44.431744","-2","2"
"2019-11-03 06:34:20.308439","-1","1"
"2019-11-04 09:31:28.280340","-1","1"
"2020-01-01 05:23:48.291859","-1","1"
"2020-02-16 05:03:56.057102","-1","1"
"2020-02-17 12:40:05.180977","1","1"
"2020-03-26 06:39:38.447168","1","1"
"2020-04-08 13:57:54.261375","-1","1"
"2020-04-10 15:19:45.063332","1","1"
"2020-05-06 08:56:03.242172","-1","1"
"2020-05-15 05:25:47.676848","1","1"
"2020-05-17 08:44:50.772699","1","1"
"2020-05-30 22:07:38.988465","1","1"
"2020-06-07 03:40:05.989591","1","1"
"2020-06-19 19:47:07.490241","1","1"
"2020-06-24 21:12:32.550829","1","1"
"2020-07-15 20:36:58.575664","1","1"
"2020-08-10 12:46:11.630681","-1","1"
"2020-08-14 16:56:44.419904","1","1"
"2020-09-13 23:16:23.553394","1","1"
"2020-09-29 20:22:34.892232","1","1"
"2020-10-01 18:18:03.847165","1","1"
"2020-10-09 22:37:26.504324","1","1"
"2020-10-16 13:55:45.543079","-1","1"
"2020-10-25 22:17:17.988606","1","1"
"2020-11-16 06:14:54.044380","-1","1"
"2020-11-18 01:31:14.366259","1","1"
"2020-11-27 18:56:24.644653","1","1"
"2020-11-29 20:23:31.414821","1","1"
"2020-12-24 05:33:45.103312","-1","1"
"2020-12-25 04:50:08.743961","-1","1"
"2020-12-28 01:51:46.715362","1","1"
"2021-01-05 21:07:59.147935","1","1"
"2021-01-19 12:42:00.937958","-1","1"
"2021-01-19 15:29:06.215822","-1","1"
"2021-01-20 04:02:43.415419","-1","1"
"2021-02-08 08:31:18.046915","1","1"
"2021-03-06 18:22:52.759904","1","1"
"2021-03-25 12:43:57.640556","1","1"
"2021-03-28 11:26:05.376973","1","1"
"2021-04-03 22:29:15.843896","-1","1"
"2021-04-04 11:01:52.722592","1","1"
"2021-04-05 20:39:28.957417","1","1"
"2021-04-09 09:41:02.828739","-2","2"
"2021-05-23 13:48:14.018852","-1","1"
"2021-05-24 07:08:21.067616","1","1"
"2021-05-31 13:20:31.916625","1","1"
"2021-07-20 17:54:20.690160","1","1"
"2021-08-05 01:44:01.618965","-2","2"
"2021-08-05 04:47:56.063383","1","1"
"2021-09-03 15:08:27.657258","1","1"
"2021-10-28 08:25:19.780910","1","1"
"2021-11-10 03:57:50.887688","1","1"
"2021-11-14 00:33:02.084704","-1","1"
"2021-11-27 16:13:35.929387","1","1"
"2021-12-04 00:42:18.770265","1","1"
"2022-01-02 19:25:13.946165","1","1"
"2022-01-19 23:07:55.338037","1","1"
"2022-01-23 19:07:36.571850","0","2"
"2022-02-26 00:23:05.405031","1","1"
"2022-03-12 16:06:45.502477","-1","1"
"2022-03-14 01:15:57.374145","1","1"
"2022-04-02 10:20:51.043433","1","1"
"2022-04-23 13:35:45.053370","1","1"
"2022-04-24 17:20:25.736571","1","1"
"2022-04-27 13:33:57.701175","1","1"
"2022-04-30 06:42:05.522260","1","1"
"2022-05-17 20:11:15.347521","1","1"
"2022-06-20 02:02:16.311943","1","1"
"2022-06-30 09:36:08.737697","-1","1"
"2022-06-30 23:27:46.363271","-1","1"
"2022-07-17 15:52:05.300607","1","1"
"2022-08-07 09:57:54.182560","1","1"
"2022-08-14 11:27:46.366000","-1","1"
"2022-09-25 00:15:55.095371","1","1"
"2022-10-06 09:47:50.283306","1","1"
"2022-11-13 00:15:21.473697","1","1"
"2022-11-27 06:53:03.603171","1","1"
"2022-12-08 13:29:01.922861","1","1"
"2022-12-09 13:10:30.295859","-1","1"
"2023-03-23 03:03:29.630575","-1","1"
"2023-04-04 13:26:34.092153","-1","1"
"2023-04-17 06:07:06.867336","1","1"
"2023-04-26 12:55:40.880535","1","3"
"2023-05-14 01:13:05.187005","-1","1"
"2024-02-19 17:46:04.204805","1","1"
"2024-03-08 05:23:38.971406","1","1"
