"Date","Delta","Events"
"2016-03-03 02:13:15.188786","1","1"
"2016-03-03 05:02:36.364515","1","1"
"2016-03-04 00:39:58.567646","1","1"
"2016-03-04 23:19:37.862457","1","1"
"2016-03-05 06:32:02.241606","1","1"
"2016-03-05 09:50:09.803622","1","1"
"2016-03-06 01:09:38.602971","1","1"
"2016-03-06 22:43:07.013078","1","1"
"2016-03-07 01:45:46.059715","1","1"
"2016-03-07 14:32:08.414340","0","2"
"2016-03-08 05:49:46.161187","1","1"
"2016-03-09 12:54:38.655735","1","1"
"2016-03-09 23:22:33.820204","1","1"
"2016-03-10 10:39:42.076239","1","1"
"2016-03-10 20:38:14.292001","1","1"
"2016-03-11 15:08:17.407309","1","1"
"2016-03-11 20:47:55.509663","1","1"
"2016-03-12 02:26:47.535397","1","1"
"2016-03-12 07:36:14.001507","1","1"
"2016-03-13 10:41:08.277076","1","1"
"2016-03-13 16:03:50.410921","1","1"
"2016-03-13 18:58:46.618356","1","1"
"2016-03-13 20:50:43.864076","1","1"
"2016-03-14 20:17:24.187634","1","1"
"2016-03-14 23:00:25.280197","1","1"
"2016-03-15 15:39:23.972422","1","1"
"2016-03-16 03:20:06.478876","1","1"
"2016-03-16 20:12:12.326614","1","1"
"2016-03-17 09:30:23.453232","1","1"
"2016-03-17 12:46:57.886460","1","1"
"2016-03-18 10:54:28.732875","1","1"
"2016-03-19 00:30:36.445102","1","1"
"2016-03-19 18:16:34.506452","1","1"
"2016-03-20 05:45:17.078157","1","1"
"2016-03-20 18:34:16.216390","1","1"
"2016-03-20 23:15:12.852977","1","1"
"2016-03-21 10:19:33.326903","1","1"
"2016-03-22 02:27:13.752070","2","2"
"2016-03-22 04:32:47.334814","1","1"
"2016-03-22 18:45:05.454193","1","1"
"2016-03-22 20:16:16.721529","1","1"
"2016-03-23 15:04:15.471231","1","1"
"2016-03-24 17:51:40.650213","1","1"
"2016-03-25 00:21:59.135097","1","1"
"2016-03-26 23:43:04.901310","1","1"
"2016-03-27 15:54:57.923064","1","1"
"2016-03-27 17:23:20.517863","1","1"
"2016-03-29 15:18:31.230917","1","1"
"2016-03-29 21:46:39.309914","1","1"
"2016-03-29 23:24:27.075443","1","1"
"2016-03-30 00:52:12.851518","1","1"
"2016-03-30 06:44:00.077232","2","2"
"2016-03-30 07:45:39.907285","2","2"
"2016-03-30 11:06:42.062020","1","1"
"2016-03-30 19:09:13.471676","2","2"
"2016-03-31 01:20:03.525202","1","1"
"2016-03-31 05:39:55.551344","1","1"
"2016-03-31 09:37:05.660886","1","1"
"2016-03-31 14:41:23.822175","2","2"
"2016-04-01 00:08:07.371636","2","2"
"2016-04-01 04:45:58.703665","3","3"
"2016-04-01 16:05:11.389274","1","1"
"2016-04-01 18:49:50.067196","1","1"
"2016-04-01 20:30:30.193987","1","1"
"2016-04-02 00:35:03.743836","1","1"
"2016-04-02 03:42:10.101637","1","1"
"2016-04-02 08:49:46.927985","1","1"
"2016-04-02 19:36:19.917736","1","1"
"2016-04-02 22:08:43.096854","1","1"
"2016-04-03 04:24:34.683656","1","1"
"2016-04-03 09:40:22.153274","1","1"
"2016-04-03 17:00:24.960091","1","1"
"2016-04-03 22:27:39.132432","1","1"
"2016-04-04 18:07:53.867122","1","1"
"2016-04-04 19:35:29.093571","1","1"
"2016-04-05 05:00:34.811081","1","1"
"2016-04-05 15:03:54.777292","1","1"
"2016-04-05 19:35:25.362140","1","3"
"2016-04-06 02:20:48.331634","1","1"
"2016-04-06 18:56:08.712447","1","1"
"2016-04-07 09:41:50.903393","1","1"
"2016-04-07 15:38:34.539074","1","1"
"2016-04-07 18:52:23.854392","2","2"
"2016-04-08 01:17:04.029563","1","1"
"2016-04-10 21:11:18.280097","1","1"
"2016-04-11 00:58:41.248221","2","2"
"2016-04-11 09:37:48.564552","1","1"
"2016-04-11 12:47:29.420052","0","2"
"2016-04-11 23:14:46.107847","1","1"
"2016-04-13 02:07:40.956875","1","1"
"2016-04-15 18:39:37.173736","1","1"
"2016-04-16 07:11:06.986163","1","1"
"2016-04-17 04:28:58.397525","2","2"
"2016-04-17 11:55:45.789404","0","2"
"2016-04-17 16:17:35.452292","1","1"
"2016-04-17 17:32:43.262675","1","1"
"2016-04-18 02:45:17.437221","1","1"
"2016-04-18 23:09:25.252993","1","1"
"2016-04-19 21:26:05.291073","1","1"
"2016-04-19 23:03:26.125228","1","1"
"2016-04-20 02:11:22.799152","2","2"
"2016-04-20 04:40:49.443432","1","1"
"2016-04-20 08:16:09.450329","1","1"
"2016-04-20 10:15:38.615653","1","1"
"2016-04-20 14:02:19.362279","1","3"
"2016-04-20 16:59:41.553596","2","2"
"2016-04-20 19:21:07.286119","1","1"
"2016-04-20 20:24:33.954916","1","1"
"2016-04-21 02:17:17.172553","-1","1"
"2016-04-21 03:55:53.888912","2","2"
"2016-04-21 15:33:05.690285","1","1"
"2016-04-21 16:57:42.213538","2","2"
"2016-04-21 22:16:32.313255","1","1"
"2016-04-22 03:11:06.864490","1","1"
"2016-04-22 08:32:21.739660","1","1"
"2016-04-22 10:08:31.062844","1","1"
"2016-04-22 11:50:29.793019","1","1"
"2016-04-22 17:40:50.643179","1","1"
"2016-04-22 22:02:45.766544","4","4"
"2016-04-23 06:52:46.468374","1","1"
"2016-04-24 03:45:46.629468","2","2"
"2016-04-24 11:55:50.260841","1","1"
"2016-04-24 14:02:40.193166","2","2"
"2016-04-24 16:24:50.731445","2","2"
"2016-04-24 19:49:51.966623","1","3"
"2016-04-25 04:23:37.545854","1","1"
"2016-04-25 08:25:28.520214","1","1"
"2016-04-25 15:52:52.978009","1","1"
"2016-04-25 17:15:36.615963","1","1"
"2016-04-25 21:56:17.504814","1","1"
"2016-04-26 09:29:47.498855","1","1"
"2016-04-26 19:32:54.015935","1","1"
"2016-04-26 23:30:36.511941","1","1"
"2016-04-27 02:07:55.285547","1","1"
"2016-04-28 01:48:04.071593","2","2"
"2016-04-29 03:39:46.825815","1","1"
"2016-04-29 04:48:19.688121","1","1"
"2016-04-29 20:43:38.334212","2","2"
"2016-04-29 23:48:59.983200","1","1"
"2016-04-30 08:58:52.883988","-1","1"
"2016-04-30 10:15:27.458397","1","1"
"2016-04-30 11:16:24.166057","1","1"
"2016-04-30 19:43:08.725413","1","1"
"2016-04-30 22:09:40.437112","1","1"
"2016-05-01 00:33:41.524957","1","1"
"2016-05-01 06:01:27.292325","1","1"
"2016-05-01 07:15:07.665488","2","2"
"2016-05-01 13:42:38.173947","1","1"
"2016-05-01 16:43:42.342812","0","4"
"2016-05-01 18:29:03.726023","2","2"
"2016-05-01 20:57:40.690554","1","1"
"2016-05-01 22:14:11.441115","3","3"
"2016-05-02 02:33:15.433035","1","1"
"2016-05-02 07:40:19.677063","2","2"
"2016-05-02 12:34:06.474184","2","4"
"2016-05-02 15:00:29.190723","1","1"
"2016-05-02 17:32:54.222881","1","1"
"2016-05-02 19:13:48.635210","1","1"
"2016-05-02 23:53:27.900608","1","1"
"2016-05-03 11:12:28.622309","1","1"
"2016-05-03 15:07:00.230324","1","1"
"2016-05-03 23:18:01.365822","1","1"
"2016-05-04 15:12:41.110682","1","1"
"2016-05-04 20:26:06.331763","1","1"
"2016-05-05 23:04:19.019823","1","1"
"2016-05-06 13:28:32.753687","1","1"
"2016-05-06 17:05:01.902472","1","1"
"2016-05-06 19:22:48.021217","1","1"
"2016-05-06 23:35:23.962340","1","1"
"2016-05-07 04:51:37.715865","1","1"
"2016-05-07 21:05:02.921564","2","2"
"2016-05-07 23:02:01.323069","1","1"
"2016-05-08 21:55:36.559453","1","1"
"2016-05-09 23:35:36.375750","-1","1"
"2016-05-10 07:03:56.319458","1","1"
"2016-05-10 19:25:40.816722","0","2"
"2016-05-11 06:48:44.557219","1","1"
"2016-05-12 05:39:39.695442","1","1"
"2016-05-12 22:40:13.907712","1","1"
"2016-05-13 08:49:46.299306","1","1"
"2016-05-13 18:20:05.639695","1","1"
"2016-05-16 21:06:45.148035","1","1"
"2016-05-17 04:03:42.426388","1","1"
"2016-05-18 17:58:02.902771","3","3"
"2016-05-19 00:15:30.649738","1","1"
"2016-05-20 14:44:14.281591","1","1"
"2016-05-20 16:56:54.303850","1","1"
"2016-05-21 14:05:31.329100","1","1"
"2016-05-22 17:37:55.716999","1","1"
"2016-05-22 22:49:34.899515","1","1"
"2016-05-23 15:53:45.139095","1","1"
"2016-05-25 18:08:21.597331","1","1"
"2016-05-25 22:11:07.836100","1","1"
"2016-05-25 23:25:22.743198","1","1"
"2016-05-27 18:01:05.775084","2","2"
"2016-05-27 22:05:12.966859","1","1"
"2016-05-28 00:37:42.810440","1","1"
"2016-05-28 20:25:54.678659","1","1"
"2016-05-30 08:42:10.609094","1","1"
"2016-05-30 21:48:10.726934","1","1"
"2016-06-01 02:20:05.418596","1","1"
"2016-06-01 07:44:17.635664","1","1"
"2016-06-02 13:48:55.223870","1","1"
"2016-06-02 18:23:07.949201","-1","1"
"2016-06-02 19:58:45.575749","1","1"
"2016-06-02 23:20:01.460489","1","1"
"2016-06-04 13:53:09.199530","1","1"
"2016-06-06 08:16:55.940000","1","3"
"2016-06-06 16:28:23.110059","1","1"
"2016-06-06 18:40:53.924592","1","1"
"2016-06-08 01:11:34.489445","1","1"
"2016-06-08 23:58:16.249546","2","2"
"2016-06-10 04:14:21.658695","1","1"
"2016-06-12 08:13:27.939721","1","1"
"2016-06-13 07:16:24.787585","1","1"
"2016-06-16 13:53:54.354619","1","1"
"2016-06-17 07:56:30.622749","1","1"
"2016-06-17 15:31:21.038283","1","1"
"2016-06-22 02:55:48.810677","1","1"
"2016-06-23 04:37:36.430827","1","1"
"2016-06-23 09:28:55.688237","1","1"
"2016-06-23 23:00:33.254068","1","1"
"2016-06-24 00:29:57.194268","1","3"
"2016-06-25 07:24:15.729888","1","1"
"2016-06-26 03:14:56.162269","1","1"
"2016-06-26 17:36:11.917993","1","1"
"2016-06-26 20:02:23.062528","1","1"
"2016-06-27 07:01:37.363905","1","1"
"2016-06-27 13:44:44.723727","1","1"
"2016-06-27 22:48:21.089148","1","1"
"2016-06-28 02:03:55.694165","1","1"
"2016-06-28 12:38:34.399866","1","1"
"2016-06-28 17:06:26.161911","2","2"
"2016-06-28 23:30:59.923417","1","1"
"2016-06-29 20:42:24.694675","1","1"
"2016-06-30 13:47:41.513017","1","1"
"2016-07-02 18:56:20.360525","4","4"
"2016-07-03 11:54:24.977124","1","1"
"2016-07-04 03:49:57.031966","1","1"
"2016-07-05 23:58:12.290830","1","1"
"2016-07-06 03:47:52.062784","1","1"
"2016-07-06 17:18:04.167360","1","1"
"2016-07-06 23:42:06.008846","1","1"
"2016-07-08 17:44:20.637577","1","1"
"2016-07-09 08:31:38.583171","2","2"
"2016-07-09 17:20:37.166809","1","1"
"2016-07-12 03:09:57.964488","-1","1"
"2016-07-12 12:13:13.836615","1","1"
"2016-07-13 18:17:53.504032","0","2"
"2016-07-14 10:43:36.153581","1","1"
"2016-07-14 23:32:19.523277","-1","1"
"2016-07-15 09:37:03.544711","1","1"
"2016-07-15 12:49:12.601420","1","1"
"2016-07-17 19:35:24.559870","1","1"
"2016-07-19 05:29:08.520579","1","1"
"2016-07-19 12:29:11.113496","1","1"
"2016-07-20 19:41:25.755445","1","1"
"2016-07-20 21:58:45.531153","1","1"
"2016-07-22 08:33:47.409974","1","1"
"2016-07-22 22:56:14.442678","0","2"
"2016-07-23 00:47:41.413546","1","1"
"2016-07-26 00:03:16.893260","1","1"
"2016-07-26 01:11:37.896468","1","1"
"2016-07-26 05:32:36.861003","1","1"
"2016-08-02 06:52:25.012131","-1","1"
"2016-08-02 20:18:39.342143","2","2"
"2016-08-05 04:52:18.784453","1","1"
"2016-08-11 07:16:32.209088","1","1"
"2016-08-13 09:39:48.310638","-1","1"
"2016-08-13 13:05:31.473704","1","1"
"2016-08-16 01:06:22.967471","1","1"
"2016-08-16 16:15:40.855279","1","1"
"2016-08-22 03:54:31.291208","1","1"
"2016-08-25 18:15:38.596540","1","1"
"2016-08-27 03:40:04.909340","1","1"
"2016-08-28 18:00:57.118635","1","1"
"2016-08-30 04:44:59.939238","-1","1"
"2016-08-31 15:21:49.252573","1","1"
"2016-09-02 23:25:07.397308","1","1"
"2016-09-05 22:57:25.761818","1","1"
"2016-09-08 17:48:37.861588","1","1"
"2016-09-10 16:45:42.742016","1","1"
"2016-09-11 06:14:37.076250","1","1"
"2016-09-16 10:15:41.103128","1","1"
"2016-09-21 12:00:33.757762","1","1"
"2016-09-24 06:22:12.732086","1","1"
"2016-09-24 08:53:42.197993","1","1"
"2016-09-24 23:07:23.332513","1","1"
"2016-10-11 17:27:10.950557","1","1"
"2016-10-12 01:47:22.379452","1","1"
"2016-10-12 14:20:05.504970","1","1"
"2016-10-13 00:10:27.578103","1","1"
"2016-10-13 01:32:39.838819","0","2"
"2016-10-13 07:46:13.938409","1","1"
"2016-10-13 13:33:56.613106","2","2"
"2016-10-13 15:45:10.357375","0","2"
"2016-10-14 19:47:28.829706","2","2"
"2016-10-14 23:14:11.481881","1","1"
"2016-10-15 00:20:41.497690","2","2"
"2016-10-15 11:05:50.428532","1","1"
"2016-10-16 08:13:25.311921","1","1"
"2016-10-16 15:45:50.280189","1","1"
"2016-10-17 13:51:01.703958","1","1"
"2016-10-17 15:03:00.378375","1","1"
"2016-10-17 16:40:57.848119","1","1"
"2016-10-19 12:30:26.754444","1","1"
"2016-10-19 15:07:23.128131","1","1"
"2016-10-19 17:07:54.329759","1","1"
"2016-10-21 10:50:13.303678","1","1"
"2016-10-24 00:35:08.543969","0","2"
"2016-10-24 21:57:46.470406","1","1"
"2016-10-26 07:09:11.722567","-1","1"
"2016-10-27 20:23:47.168186","1","1"
"2016-10-28 19:53:47.570031","1","1"
"2016-10-28 21:01:08.753854","1","1"
"2016-10-29 19:32:42.878165","1","1"
"2016-10-30 00:30:05.027599","1","1"
"2016-10-30 23:17:54.899009","-1","1"
"2016-11-01 13:33:11.853807","1","1"
"2016-11-01 15:44:13.873662","-1","1"
"2016-11-02 02:22:42.408478","1","1"
"2016-11-04 19:05:39.474913","1","1"
"2016-11-05 09:56:36.131263","1","1"
"2016-11-06 13:10:20.138883","-1","1"
"2016-11-06 20:57:23.153077","1","1"
"2016-11-07 14:39:27.148526","1","1"
"2016-11-08 04:58:24.381208","0","2"
"2016-11-08 16:04:58.538345","1","1"
"2016-11-10 04:26:03.007336","1","3"
"2016-11-10 09:28:27.139827","1","1"
"2016-11-10 17:46:59.588072","1","1"
"2016-11-10 19:46:51.174844","1","1"
"2016-11-11 08:18:32.784450","1","1"
"2016-11-12 18:16:27.735509","1","1"
"2016-11-12 21:08:11.176337","2","2"
"2016-11-17 01:38:21.590964","-1","1"
"2016-11-17 17:53:47.089833","2","2"
"2016-11-20 10:03:13.271476","1","1"
"2016-11-21 03:14:46.441587","-1","1"
"2016-11-21 17:29:41.910543","1","1"
"2016-11-22 13:16:10.963824","1","1"
"2016-11-24 01:59:24.391247","1","1"
"2016-11-25 23:07:33.940154","1","1"
"2016-11-26 10:33:18.997791","1","1"
"2016-11-28 04:11:57.764054","1","1"
"2016-11-28 08:53:03.983287","1","1"
"2016-12-02 01:29:19.098194","1","3"
"2016-12-06 08:06:01.569411","1","1"
"2016-12-07 19:44:02.481869","0","2"
"2016-12-11 15:00:15.671200","1","1"
"2016-12-14 06:24:27.987611","1","1"
"2016-12-17 14:37:42.518093","1","1"
"2016-12-17 18:24:17.395767","1","1"
"2016-12-18 00:07:43.797883","1","1"
"2016-12-18 12:16:09.615605","1","1"
"2016-12-20 08:09:16.319983","1","1"
"2016-12-22 18:57:53.201052","1","1"
"2016-12-23 14:59:06.763289","1","1"
"2016-12-28 00:54:42.223591","1","1"
"2017-01-02 03:08:13.176318","1","1"
"2017-01-03 01:16:19.591626","1","1"
"2017-01-05 14:19:25.446870","1","1"
"2017-01-14 07:40:51.086484","1","1"
"2017-01-14 22:00:23.593712","-1","1"
"2017-01-17 04:24:15.332559","-1","1"
"2017-01-18 18:10:56.233892","0","2"
"2017-01-22 03:09:54.209347","1","1"
"2017-01-28 12:35:40.296031","1","1"
"2017-01-29 10:03:14.393724","1","1"
"2017-01-29 15:50:59.956311","1","1"
"2017-01-30 19:37:11.886965","0","2"
"2017-02-04 23:16:06.175897","1","1"
"2017-02-06 20:40:45.829628","1","1"
"2017-02-10 18:11:40.194398","1","1"
"2017-02-12 23:59:30.002154","-1","1"
"2017-02-15 18:31:41.401637","1","1"
"2017-02-17 10:47:45.203788","1","1"
"2017-02-18 09:11:59.172964","1","1"
"2017-02-20 04:56:17.918966","1","1"
"2017-02-22 18:21:59.325635","1","1"
"2017-03-02 09:51:36.705005","-1","1"
"2017-03-03 20:20:25.842953","1","1"
"2017-03-04 03:10:34.713466","1","1"
"2017-03-14 02:07:49.971548","0","2"
"2017-03-15 10:25:55.887584","-1","1"
"2017-03-15 18:13:45.829459","1","1"
"2017-03-16 04:51:13.636207","1","1"
"2017-03-19 01:03:48.997202","1","1"
"2017-03-23 02:37:45.938219","-1","1"
"2017-03-26 06:30:22.202276","1","1"
"2017-03-27 16:08:24.948795","-1","1"
"2017-03-28 08:21:17.600388","0","2"
"2017-03-31 07:04:55.728146","1","1"
"2017-04-16 17:36:21.550484","1","1"
"2017-04-24 21:16:50.825566","1","1"
"2017-05-01 08:28:42.787477","-1","1"
"2017-05-02 02:41:46.573970","2","2"
"2017-05-17 14:25:37.339538","1","1"
"2017-05-22 00:50:09.155029","-1","1"
"2017-05-23 13:10:04.522172","1","1"
"2017-05-30 22:41:01.174649","0","2"
"2017-06-01 18:54:46.984104","-1","1"
"2017-06-02 02:21:15.594641","0","2"
"2017-06-10 15:05:13.162936","0","4"
"2017-06-13 00:16:36.135379","1","1"
"2017-06-15 09:10:23.301871","1","1"
"2017-06-15 21:52:32.364122","1","1"
"2017-06-16 20:18:18.930044","1","1"
"2017-06-17 19:09:45.178352","1","1"
"2017-06-18 04:27:52.055197","2","2"
"2017-06-21 01:08:03.320161","-1","1"
"2017-06-22 02:16:10.370617","1","1"
"2017-06-28 13:55:10.826714","1","1"
"2017-06-30 19:19:07.779037","1","1"
"2017-07-03 05:43:16.451694","1","1"
"2017-07-07 12:38:32.343589","1","1"
"2017-07-10 22:45:04.640754","1","1"
"2017-07-11 18:51:22.827398","1","1"
"2017-07-12 02:23:41.120756","-1","1"
"2017-07-15 15:59:52.885068","1","1"
"2017-07-21 10:26:23.225495","1","1"
"2017-07-23 03:58:59.299075","1","1"
"2017-07-23 21:40:04.084404","1","1"
"2017-07-26 02:50:08.536246","-1","1"
"2017-07-26 22:20:49.906903","1","1"
"2017-07-29 09:03:58.928349","1","1"
"2017-08-01 20:31:56.938738","-1","1"
"2017-08-04 09:15:08.062504","-1","1"
"2017-08-07 16:45:12.790919","1","1"
"2017-08-09 00:42:20.203211","1","1"
"2017-08-17 21:43:14.251419","1","1"
"2017-08-25 01:52:36.480977","1","1"
"2017-08-30 19:37:10.771376","2","2"
"2017-09-02 18:55:02.424558","1","1"
"2017-09-05 14:16:20.958365","0","2"
"2017-09-08 07:34:44.556166","-1","1"
"2017-09-08 13:58:37.790960","1","1"
"2017-09-09 23:08:35.795201","1","1"
"2017-09-13 18:22:35.826409","1","1"
"2017-09-15 19:52:57.479332","1","1"
"2017-09-16 14:44:39.010029","1","1"
"2017-09-18 23:56:47.742738","1","1"
"2017-09-19 04:40:36.378271","1","1"
"2017-09-28 02:15:41.139055","1","1"
"2017-10-02 07:07:54.419067","-1","1"
"2017-10-03 12:47:30.610053","1","1"
"2017-10-07 06:06:21.605986","-1","1"
"2017-10-08 12:38:23.623168","1","1"
"2017-10-09 22:59:49.438430","1","1"
"2017-10-11 01:23:48.107931","1","1"
"2017-10-11 03:44:42.168611","0","2"
"2017-10-14 19:07:52.119402","1","1"
"2017-10-16 01:04:47.165540","1","1"
"2017-10-20 18:52:51.758371","1","1"
"2017-10-25 08:07:09.559989","1","1"
"2017-10-26 00:27:18.968824","1","1"
"2017-10-27 19:05:13.241996","1","1"
"2017-10-30 02:38:17.738451","-1","1"
"2017-11-02 02:09:22.582920","-1","1"
"2017-11-04 18:04:32.323682","-1","1"
"2017-11-27 21:41:26.147657","1","1"
"2017-11-30 23:41:47.763257","1","1"
"2017-12-03 07:43:05.876985","-1","1"
"2017-12-05 18:43:33.338543","1","1"
"2017-12-17 06:33:01.772000","1","1"
"2017-12-17 15:48:10.873420","1","1"
"2018-01-06 01:38:38.879736","0","2"
"2018-01-07 21:41:29.289556","-1","1"
"2018-01-08 15:39:01.459173","1","1"
"2018-01-15 18:28:14.689805","1","1"
"2018-01-16 22:54:20.390619","-1","1"
"2018-01-20 18:23:43.404703","1","1"
"2018-01-29 15:39:25.848893","-1","1"
"2018-02-01 02:31:43.925353","1","1"
"2018-02-06 21:59:19.638175","1","1"
"2018-02-10 05:12:38.854071","-1","1"
"2018-02-10 09:46:33.290844","0","2"
"2018-02-12 04:45:07.035031","1","1"
"2018-02-16 04:07:07.047101","1","1"
"2018-02-20 23:44:47.886227","-1","1"
"2018-02-22 02:52:10.411388","1","1"
"2018-02-27 03:53:37.131316","1","1"
"2018-03-01 18:44:24.005315","1","1"
"2018-03-03 03:59:56.414161","-1","1"
"2018-03-06 13:10:39.656560","-1","1"
"2018-03-07 09:53:57.470458","2","2"
"2018-03-08 19:20:44.068592","1","1"
"2018-03-09 12:04:14.569487","-1","1"
"2018-03-11 00:46:00.341743","1","1"
"2018-03-14 16:20:38.327609","1","1"
"2018-03-14 22:44:30.453393","-1","1"
"2018-03-15 14:25:17.923085","1","1"
"2018-03-17 22:10:52.127329","-1","1"
"2018-03-18 20:15:35.736379","-1","1"
"2018-03-18 23:44:15.386451","1","1"
"2018-03-19 04:01:33.481414","1","1"
"2018-03-21 11:52:26.799532","-1","1"
"2018-03-25 20:36:14.884262","1","1"
"2018-03-25 22:09:25.808997","-1","1"
"2018-03-27 10:02:22.794776","0","2"
"2018-03-30 08:12:40.769581","-1","1"
"2018-04-01 10:28:17.128916","1","1"
"2018-04-02 19:12:18.852673","1","1"
"2018-04-02 20:52:40.318820","-1","1"
"2018-04-03 04:21:26.569806","-1","1"
"2018-04-03 17:29:37.942787","1","1"
"2018-04-03 18:59:31.469831","-1","1"
"2018-04-04 15:40:41.202651","-1","1"
"2018-04-05 19:49:21.293987","1","1"
"2018-04-06 06:01:25.889313","-1","1"
"2018-04-08 11:13:36.111466","1","1"
"2018-04-08 15:14:16.110647","0","2"
"2018-04-09 17:22:01.958221","-1","1"
"2018-04-09 20:01:13.879597","0","2"
"2018-04-11 11:31:12.767873","1","1"
"2018-04-13 21:23:36.594813","1","1"
"2018-04-16 00:12:08.216740","1","1"
"2018-04-17 05:25:52.956222","-1","1"
"2018-04-25 15:38:58.045709","1","1"
"2018-04-27 14:02:33.258032","-1","1"
"2018-04-27 22:16:43.968252","1","1"
"2018-04-29 19:52:06.182265","-1","3"
"2018-05-09 16:58:30.799053","1","1"
"2018-05-12 18:24:01.870871","1","1"
"2018-05-13 23:34:56.731741","1","1"
"2018-05-30 16:36:00.124863","1","1"
"2018-06-02 08:35:05.247357","-1","1"
"2018-06-09 17:58:44.558396","1","1"
"2018-06-16 23:09:57.499872","1","1"
"2018-06-19 11:25:16.615174","1","1"
"2018-06-25 19:42:53.877883","-2","2"
"2018-06-28 15:03:31.162650","1","1"
"2018-06-29 00:01:37.321954","1","1"
"2018-07-06 09:29:00.218322","1","1"
"2018-07-11 20:27:29.527151","0","2"
"2018-07-21 15:11:58.422654","1","1"
"2018-08-05 21:27:03.793506","-1","1"
"2018-08-07 03:24:33.450426","1","1"
"2018-08-17 06:18:52.101685","0","2"
"2018-08-17 23:55:04.132566","1","1"
"2018-09-01 17:51:18.653589","1","1"
"2018-09-01 18:51:53.077734","-1","1"
"2018-09-02 20:58:42.864263","-1","1"
"2018-09-08 12:13:43.543139","-1","1"
"2018-09-16 02:45:03.525950","2","2"
"2018-09-29 23:19:53.681267","-1","1"
"2018-10-06 18:58:51.049306","1","1"
"2018-10-06 23:09:15.314366","-1","1"
"2018-10-07 09:46:15.898984","1","1"
"2018-10-17 17:26:10.396877","-1","1"
"2018-10-18 12:45:10.370493","1","1"
"2018-10-24 22:54:28.174669","-1","1"
"2018-10-25 06:57:29.810543","0","2"
"2018-11-06 03:55:42.747900","-1","1"
"2018-11-06 20:57:41.245530","-1","1"
"2018-11-12 07:29:10.038736","-1","1"
"2018-11-21 22:35:33.755836","1","1"
"2018-12-12 04:29:38.214498","1","1"
"2018-12-14 23:38:02.023633","1","1"
"2018-12-15 11:16:24.273579","1","1"
"2018-12-22 13:24:19.187018","-1","1"
"2018-12-31 18:52:02.709779","-2","2"
"2019-01-09 21:14:46.830811","-1","1"
"2019-01-17 23:17:05.820710","-1","1"
"2019-01-25 18:04:13.932771","-1","1"
"2019-01-26 01:11:31.924240","-1","1"
"2019-01-28 10:09:45.558327","-1","1"
