"Date","Delta","Events"
"2017-10-29 19:49:30.112628","1","1"
"2017-11-09 10:32:50.933476","1","1"
"2017-11-21 18:25:22.815000","-1","1"
"2017-12-03 06:32:41.680688","1","1"
"2017-12-04 02:49:36.358915","1","1"
"2017-12-08 21:08:29.065265","-1","1"
"2017-12-11 14:15:37.467149","1","1"
"2017-12-28 21:37:43.100935","-1","1"
"2017-12-31 02:43:26.296023","1","1"
"2018-01-03 21:34:59.169220","1","1"
"2018-01-22 00:32:23.889909","-1","1"
"2018-01-30 22:11:49.340253","-1","1"
"2018-02-05 11:54:06.958103","2","2"
"2018-02-11 19:44:57.920527","1","1"
"2018-02-12 19:35:55.553120","1","1"
"2018-02-15 00:34:26.356616","1","1"
"2018-02-17 16:13:40.661942","1","1"
"2018-02-20 11:13:25.905925","1","1"
"2018-02-28 01:57:20.729542","1","1"
"2018-03-02 17:56:52.796420","1","1"
"2018-03-05 09:35:13.639218","1","1"
"2018-03-08 07:14:25.437122","1","1"
"2018-03-18 00:55:23.872754","-1","1"
"2018-03-18 17:45:27.605678","1","1"
"2018-03-21 20:32:57.043316","1","1"
"2018-03-24 17:44:56.746279","-1","1"
"2018-03-26 00:42:57.609335","1","1"
"2018-03-26 22:50:54.560093","1","1"
"2018-04-05 20:53:38.753273","1","1"
"2018-04-13 21:59:39.926179","2","2"
"2018-04-16 17:26:38.753798","-1","1"
"2018-04-24 05:01:30.155694","-1","1"
"2018-05-09 03:26:10.326392","-1","1"
"2018-05-21 11:30:23.195076","1","1"
"2018-06-16 23:36:11.695530","1","1"
"2018-06-24 02:23:55.189019","-1","1"
"2018-06-30 11:18:57.809076","1","1"
"2018-07-26 00:17:39.268082","1","1"
"2018-08-12 21:13:33.024039","1","1"
"2018-09-15 15:26:52.006848","-1","1"
"2018-09-21 09:10:53.674331","1","1"
"2018-10-06 23:06:12.532881","-1","1"
"2018-11-05 22:58:10.776956","-1","1"
"2018-12-11 17:42:04.460514","1","1"
"2019-04-24 22:25:29.376267","1","1"
"2019-05-14 21:36:16.856005","-1","1"
"2019-06-27 10:41:18.493319","-1","1"
"2019-08-17 20:07:46.208950","-1","1"
"2019-10-18 18:36:00.733539","-1","1"
"2019-10-27 15:32:54.038255","-1","1"
"2019-11-10 20:41:57.879086","0","2"
"2019-12-06 04:21:36.058088","0","2"
"2020-02-17 19:43:03.206359","1","1"
"2020-02-21 17:44:31.929108","-1","1"
"2020-04-28 06:21:18.378720","1","1"
"2020-05-22 15:21:22.870124","-1","1"
"2020-06-19 22:56:03.778094","1","1"
"2020-10-13 11:44:57.164897","-1","1"
"2020-10-23 21:21:21.254455","-1","1"
"2020-11-27 19:56:10.697259","1","1"
"2020-12-04 12:07:04.153338","-1","1"
"2020-12-04 19:22:02.049156","-1","1"
"2020-12-20 02:26:04.524018","1","1"
"2021-01-06 22:32:02.671032","-1","1"
"2021-01-19 15:30:58.105629","-1","1"
"2021-03-29 09:20:17.043577","-1","1"
"2021-04-03 22:35:29.266159","-1","1"
"2021-04-04 09:12:08.421117","1","1"
"2021-04-13 19:00:31.618228","-1","1"
"2021-04-14 05:52:15.984206","1","1"
"2021-06-03 09:13:25.611963","1","1"
"2021-08-05 01:43:33.149383","-1","1"
"2022-06-11 13:42:17.657279","-1","1"
"2023-06-11 12:51:24.034548","1","1"
"2023-11-09 05:31:10.175621","-1","1"
