"Date","Delta","Events"
"2016-03-03 04:42:19.475189","1","1"
"2016-03-03 13:19:50.888725","1","1"
"2016-03-03 19:04:13.117530","2","2"
"2016-03-03 21:15:39.278401","1","1"
"2016-03-04 04:36:53.711166","1","1"
"2016-03-04 11:12:50.990642","1","1"
"2016-03-04 23:28:28.809832","1","1"
"2016-03-05 21:18:03.174092","1","1"
"2016-03-06 15:16:49.632551","0","2"
"2016-03-06 21:47:11.170467","1","1"
"2016-03-07 01:13:27.713181","1","1"
"2016-03-07 03:16:52.325471","1","1"
"2016-03-07 18:13:03.559619","-1","1"
"2016-03-07 20:31:40.133485","0","2"
"2016-03-08 10:37:53.837900","2","2"
"2016-03-08 12:18:55.172887","1","1"
"2016-03-08 21:25:03.501615","2","2"
"2016-03-09 13:39:30.674941","1","1"
"2016-03-09 15:37:17.063113","1","1"
"2016-03-09 20:04:19.959959","1","1"
"2016-03-09 23:48:57.633550","1","1"
"2016-03-10 01:49:31.855832","-1","1"
"2016-03-10 10:25:51.561183","1","1"
"2016-03-11 08:22:19.942000","1","1"
"2016-03-11 18:58:20.513688","1","1"
"2016-03-11 20:20:28.535535","2","2"
"2016-03-11 22:26:28.962275","1","1"
"2016-03-12 13:24:22.396197","1","1"
"2016-03-13 02:31:56.163816","1","1"
"2016-03-13 10:19:53.765225","1","1"
"2016-03-13 16:05:11.478636","1","1"
"2016-03-13 17:17:37.865824","1","1"
"2016-03-14 23:00:53.763871","1","1"
"2016-03-15 11:35:10.362151","2","2"
"2016-03-15 18:57:14.743715","1","1"
"2016-03-15 22:01:37.020377","1","1"
"2016-03-16 02:10:56.789812","1","1"
"2016-03-16 10:24:39.983685","1","1"
"2016-03-17 01:05:11.036275","1","1"
"2016-03-17 12:47:07.264537","1","1"
"2016-03-17 22:40:29.695849","1","1"
"2016-03-18 07:56:42.301906","1","1"
"2016-03-18 18:33:14.584762","1","1"
"2016-03-18 22:07:58.441938","0","2"
"2016-03-19 16:52:09.694742","2","2"
"2016-03-19 21:59:17.547623","0","2"
"2016-03-20 05:58:31.085644","1","1"
"2016-03-20 13:13:41.389677","1","1"
"2016-03-20 16:22:07.588193","2","2"
"2016-03-20 18:20:58.993394","2","2"
"2016-03-20 23:26:16.526061","1","1"
"2016-03-21 21:57:32.590395","1","1"
"2016-03-22 01:14:19.067571","2","2"
"2016-03-22 15:11:25.162658","1","1"
"2016-03-22 20:13:09.489146","1","1"
"2016-03-23 11:36:55.069413","-1","1"
"2016-03-25 05:54:14.790240","1","1"
"2016-03-26 18:48:22.785366","1","1"
"2016-03-26 21:23:33.962315","1","1"
"2016-03-27 13:02:25.491000","1","1"
"2016-03-27 20:22:25.075711","1","1"
"2016-03-28 22:25:28.855221","1","1"
"2016-03-29 00:26:01.874946","1","1"
"2016-03-29 04:09:42.731000","1","1"
"2016-03-30 00:51:42.015389","1","1"
"2016-03-30 04:11:16.404643","1","1"
"2016-03-30 05:42:58.617142","1","1"
"2016-03-30 11:12:03.108814","1","1"
"2016-03-31 02:27:46.433200","1","1"
"2016-03-31 03:39:31.603870","1","1"
"2016-03-31 09:37:09.787598","1","1"
"2016-03-31 10:42:14.521313","1","1"
"2016-03-31 21:29:32.879167","1","1"
"2016-03-31 22:39:30.105506","1","1"
"2016-04-01 04:03:45.967906","1","1"
"2016-04-02 13:12:33.904792","1","1"
"2016-04-02 18:35:08.501925","1","1"
"2016-04-02 19:41:16.486014","1","1"
"2016-04-02 22:10:32.675564","2","2"
"2016-04-03 09:32:25.015670","1","1"
"2016-04-03 12:09:14.771970","1","1"
"2016-04-04 07:20:52.835705","1","1"
"2016-04-04 18:50:08.826284","1","1"
"2016-04-05 01:18:11.055422","1","1"
"2016-04-05 09:42:15.876562","1","1"
"2016-04-05 15:04:46.855601","1","1"
"2016-04-05 18:58:36.816217","1","1"
"2016-04-06 00:01:53.864436","2","2"
"2016-04-06 16:32:36.206758","1","1"
"2016-04-07 15:19:11.495636","1","1"
"2016-04-08 01:32:00.131999","1","1"
"2016-04-08 07:32:25.416973","1","1"
"2016-04-08 15:38:31.420231","2","2"
"2016-04-10 03:37:53.248577","1","1"
"2016-04-10 10:05:26.579817","1","1"
"2016-04-10 16:10:50.515154","1","1"
"2016-04-11 02:50:33.600567","1","1"
"2016-04-11 04:31:10.697451","1","1"
"2016-04-11 18:34:50.407103","1","1"
"2016-04-12 00:49:30.789324","1","1"
"2016-04-12 15:11:58.248880","1","1"
"2016-04-12 19:28:29.570282","1","1"
"2016-04-14 21:40:48.677171","1","1"
"2016-04-15 05:44:01.362178","1","1"
"2016-04-15 19:46:55.006520","1","1"
"2016-04-18 10:46:52.728289","1","1"
"2016-04-20 00:32:08.484664","-1","1"
"2016-04-20 19:17:14.559320","1","1"
"2016-04-21 00:21:56.084832","1","1"
"2016-04-21 03:59:42.436278","1","1"
"2016-04-21 15:30:44.382450","3","3"
"2016-04-22 13:27:28.515063","2","2"
"2016-04-22 15:15:30.996360","1","1"
"2016-04-22 16:18:16.505733","1","1"
"2016-04-22 18:56:17.258774","1","1"
"2016-04-22 20:07:10.514884","2","2"
"2016-04-22 23:07:05.936483","1","1"
"2016-04-23 03:30:07.824502","1","1"
"2016-04-23 06:04:27.137724","2","2"
"2016-04-23 07:20:38.137812","1","1"
"2016-04-23 12:29:41.569275","1","1"
"2016-04-23 18:06:45.240951","1","1"
"2016-04-23 21:51:14.598239","1","1"
"2016-04-23 23:45:30.499048","2","2"
"2016-04-24 00:56:29.818160","2","2"
"2016-04-24 11:11:10.098755","1","1"
"2016-04-24 13:46:49.742721","2","2"
"2016-04-24 16:36:43.510181","2","2"
"2016-04-24 18:18:58.938675","1","1"
"2016-04-24 19:24:00.836844","1","1"
"2016-04-24 22:21:13.567643","2","2"
"2016-04-25 05:43:15.940167","1","1"
"2016-04-25 11:52:51.509854","1","1"
"2016-04-25 16:41:01.865800","1","1"
"2016-04-26 02:53:49.351869","1","1"
"2016-04-26 04:40:08.907690","1","1"
"2016-04-26 17:05:30.824145","2","2"
"2016-04-26 19:21:49.527529","1","1"
"2016-04-26 22:21:10.422788","1","1"
"2016-04-26 23:28:15.178293","2","2"
"2016-04-27 01:41:58.368664","1","1"
"2016-04-27 09:00:55.774347","1","1"
"2016-04-27 12:12:20.097533","1","1"
"2016-04-27 14:31:49.968646","1","1"
"2016-04-27 15:48:32.801948","1","1"
"2016-04-27 20:12:10.699732","-1","1"
"2016-04-28 07:39:08.353472","1","1"
"2016-04-28 12:35:02.906143","1","1"
"2016-04-28 14:49:42.984452","1","1"
"2016-04-28 22:22:35.750899","1","1"
"2016-04-29 01:28:51.099014","-1","1"
"2016-04-29 02:54:11.196384","1","1"
"2016-04-29 04:54:10.315711","1","1"
"2016-04-29 14:05:23.023731","2","2"
"2016-04-30 00:38:03.986158","0","2"
"2016-04-30 02:26:01.210247","1","1"
"2016-04-30 08:38:23.898705","0","2"
"2016-04-30 19:07:34.505378","1","1"
"2016-04-30 21:34:25.761177","1","1"
"2016-04-30 23:46:07.591674","1","1"
"2016-05-01 06:01:46.484725","2","2"
"2016-05-01 08:10:17.177791","1","1"
"2016-05-01 13:43:27.259579","1","1"
"2016-05-01 15:15:45.995503","1","1"
"2016-05-01 18:46:54.087387","1","1"
"2016-05-01 22:14:31.789363","1","1"
"2016-05-02 10:35:37.921006","1","1"
"2016-05-02 12:33:54.929346","2","4"
"2016-05-02 15:00:03.870322","1","1"
"2016-05-02 16:10:53.063804","1","1"
"2016-05-02 17:38:02.653098","1","1"
"2016-05-02 23:38:35.594793","3","3"
"2016-05-03 02:51:21.114921","1","1"
"2016-05-03 05:31:04.553926","1","1"
"2016-05-03 14:48:14.535042","2","2"
"2016-05-03 17:10:04.556122","1","1"
"2016-05-03 21:22:43.322046","1","1"
"2016-05-04 03:25:47.558933","1","1"
"2016-05-04 22:29:10.789709","1","1"
"2016-05-05 01:49:38.264144","1","1"
"2016-05-05 07:16:22.577550","1","1"
"2016-05-05 14:12:51.756794","1","1"
"2016-05-05 15:47:39.740515","1","1"
"2016-05-05 20:42:00.200469","1","1"
"2016-05-05 22:50:03.754363","1","1"
"2016-05-06 06:50:25.216208","1","1"
"2016-05-06 13:25:27.725560","1","1"
"2016-05-06 17:04:28.985203","1","1"
"2016-05-06 18:36:46.387718","1","1"
"2016-05-06 20:49:36.957112","1","1"
"2016-05-07 05:45:32.176062","1","1"
"2016-05-07 17:23:50.453085","1","1"
"2016-05-07 20:23:36.626824","1","1"
"2016-05-07 23:17:47.372441","1","1"
"2016-05-08 10:54:26.361184","-1","1"
"2016-05-08 16:47:06.428272","1","1"
"2016-05-09 00:06:58.192308","1","1"
"2016-05-09 15:21:04.949968","1","1"
"2016-05-09 21:16:48.628287","1","1"
"2016-05-10 02:43:33.286600","1","1"
"2016-05-10 15:43:29.367061","1","1"
"2016-05-12 01:00:26.691144","1","1"
"2016-05-12 05:11:43.874797","1","1"
"2016-05-12 15:04:05.548358","1","1"
"2016-05-12 16:45:15.618245","1","1"
"2016-05-12 18:01:50.438535","1","1"
"2016-05-14 20:10:02.232364","1","1"
"2016-05-15 17:31:25.731824","1","1"
"2016-05-16 01:07:36.280473","1","1"
"2016-05-16 14:12:23.628950","1","3"
"2016-05-16 19:25:30.562237","0","2"
"2016-05-18 07:08:55.512740","1","1"
"2016-05-18 10:50:02.242676","2","2"
"2016-05-18 14:44:24.574718","1","1"
"2016-05-18 19:14:57.386426","1","1"
"2016-05-18 20:47:56.234810","-1","1"
"2016-05-19 11:47:23.514374","-1","1"
"2016-05-20 02:48:29.403193","1","1"
"2016-05-20 09:15:43.703546","1","1"
"2016-05-21 05:25:35.556758","1","1"
"2016-05-21 13:37:38.478331","2","2"
"2016-05-21 15:40:04.926338","1","1"
"2016-05-21 22:14:31.107413","1","1"
"2016-05-22 17:40:46.061491","1","1"
"2016-05-23 04:19:44.008259","1","1"
"2016-05-24 12:38:56.963325","1","1"
"2016-05-24 22:04:42.705923","-1","1"
"2016-05-25 00:21:56.138900","1","1"
"2016-05-25 05:41:13.521782","1","1"
"2016-05-26 18:37:19.480006","1","1"
"2016-05-27 09:49:19.449881","1","1"
"2016-05-28 20:23:24.597378","1","1"
"2016-05-29 12:43:33.503899","1","1"
"2016-05-29 14:37:54.711074","1","1"
"2016-05-29 16:28:13.739923","1","1"
"2016-05-30 07:48:55.210530","1","1"
"2016-05-30 18:34:06.216163","1","1"
"2016-05-31 16:00:56.757349","1","1"
"2016-05-31 21:19:21.022314","1","1"
"2016-06-01 05:21:26.415929","1","1"
"2016-06-01 22:05:17.579532","1","1"
"2016-06-02 03:53:12.761974","1","1"
"2016-06-02 13:49:25.519502","1","1"
"2016-06-02 15:37:43.479503","1","1"
"2016-06-02 23:20:42.303027","2","2"
"2016-06-08 20:14:58.252278","1","1"
"2016-06-10 04:12:07.160247","1","1"
"2016-06-10 07:32:16.139563","-1","1"
"2016-06-12 02:10:04.062134","1","1"
"2016-06-13 03:42:05.224980","1","1"
"2016-06-13 06:27:18.773499","1","1"
"2016-06-13 19:00:55.526932","1","1"
"2016-06-15 00:18:56.623102","1","1"
"2016-06-17 10:58:58.660887","1","1"
"2016-06-19 22:42:12.651079","1","1"
"2016-06-20 12:58:25.338428","1","1"
"2016-06-20 23:19:21.090486","1","1"
"2016-06-23 09:30:45.239670","1","1"
"2016-06-23 19:51:35.856142","1","3"
"2016-06-24 00:48:14.690615","2","2"
"2016-06-24 22:08:21.262445","1","1"
"2016-06-25 01:33:18.389744","1","1"
"2016-06-25 09:58:40.669530","1","1"
"2016-06-25 12:47:34.900795","0","2"
"2016-06-25 18:45:41.732410","1","1"
"2016-06-26 00:00:19.941032","1","1"
"2016-06-26 02:32:31.888461","1","1"
"2016-06-26 07:32:55.581849","1","1"
"2016-06-26 11:52:20.061436","1","1"
"2016-06-26 20:15:16.790471","1","1"
"2016-06-27 22:18:46.553745","1","1"
"2016-06-28 03:39:48.745570","1","1"
"2016-06-28 06:40:35.135445","1","1"
"2016-06-28 18:26:43.246011","1","1"
"2016-06-29 07:42:26.692722","1","1"
"2016-06-29 18:47:34.875303","1","1"
"2016-06-30 01:16:59.142534","1","1"
"2016-07-01 21:12:47.710493","1","1"
"2016-07-02 18:15:12.030516","1","1"
"2016-07-03 21:53:50.944560","1","1"
"2016-07-04 10:22:43.058233","2","2"
"2016-07-05 19:58:11.686471","1","1"
"2016-07-06 11:04:36.634255","1","1"
"2016-07-08 15:14:47.502725","1","1"
"2016-07-08 17:52:21.574930","1","1"
"2016-07-09 08:22:59.652567","2","2"
"2016-07-10 14:50:46.326459","1","1"
"2016-07-11 16:15:56.310409","1","1"
"2016-07-11 22:26:38.857390","1","1"
"2016-07-12 12:36:13.945830","1","1"
"2016-07-14 09:49:03.298960","1","1"
"2016-07-14 14:04:54.717823","1","1"
"2016-07-15 06:09:54.994907","1","1"
"2016-07-17 02:09:47.778721","1","1"
"2016-07-17 18:10:19.511543","1","1"
"2016-07-20 00:07:44.162822","1","1"
"2016-07-20 19:40:23.421631","1","1"
"2016-07-21 04:09:01.158530","-1","1"
"2016-07-23 03:28:58.392520","1","1"
"2016-07-25 20:20:34.137584","1","1"
"2016-07-26 05:28:15.839996","1","1"
"2016-07-26 14:56:34.425743","1","1"
"2016-07-26 23:03:15.682515","1","1"
"2016-07-27 02:56:55.521718","-1","1"
"2016-07-28 01:00:49.234911","1","1"
"2016-07-30 22:40:33.283942","1","1"
"2016-08-02 20:56:27.563804","1","1"
"2016-08-05 05:08:02.273984","1","1"
"2016-08-10 22:56:47.461436","2","2"
"2016-08-14 16:31:37.867190","1","1"
"2016-08-15 08:11:12.328826","1","1"
"2016-08-15 19:16:59.712524","1","1"
"2016-08-20 10:11:15.906573","-1","1"
"2016-08-21 11:25:07.825505","1","1"
"2016-08-22 20:45:07.683197","1","1"
"2016-08-25 15:22:53.688208","1","1"
"2016-08-28 08:49:26.658291","1","1"
"2016-08-29 03:09:54.495185","1","1"
"2016-09-02 23:06:14.332243","2","2"
"2016-09-05 00:59:49.460835","1","1"
"2016-09-06 03:00:39.245206","1","1"
"2016-09-09 11:14:00.048769","1","1"
"2016-09-10 16:50:22.608184","1","1"
"2016-09-11 03:20:05.696405","2","2"
"2016-09-16 10:16:04.143923","1","1"
"2016-09-16 13:56:30.649812","1","1"
"2016-09-24 21:27:57.224665","1","1"
"2016-09-24 23:01:00.375389","1","1"
"2016-09-29 03:44:15.461515","0","2"
"2016-09-29 04:51:45.018355","1","1"
"2016-09-30 15:17:38.619065","0","2"
"2016-09-30 19:23:23.325619","1","1"
"2016-10-03 03:04:22.413708","1","1"
"2016-10-04 21:20:00.431686","0","2"
"2016-10-05 20:19:30.778052","1","1"
"2016-10-08 02:37:16.517003","1","1"
"2016-10-08 05:41:03.519481","1","1"
"2016-10-12 09:59:18.213136","1","1"
"2016-10-12 14:53:37.353871","1","1"
"2016-10-12 17:43:34.351047","1","1"
"2016-10-12 23:54:52.144972","1","1"
"2016-10-13 01:12:35.108493","0","2"
"2016-10-13 17:57:44.261000","2","2"
"2016-10-13 19:40:38.741394","1","1"
"2016-10-13 22:59:25.105898","1","1"
"2016-10-14 03:17:12.213020","1","1"
"2016-10-14 18:26:33.814943","1","1"
"2016-10-15 11:06:25.328830","1","1"
"2016-10-15 16:04:12.296927","1","3"
"2016-10-16 03:47:52.601197","1","1"
"2016-10-16 08:15:57.890055","1","1"
"2016-10-17 12:42:36.571415","1","1"
"2016-10-18 12:02:17.068893","2","2"
"2016-10-19 22:23:10.845578","2","2"
"2016-10-20 04:15:44.036920","1","1"
"2016-10-20 17:40:30.800623","2","2"
"2016-10-21 00:34:01.827186","1","1"
"2016-10-21 01:47:01.362468","1","1"
"2016-10-22 00:41:37.782193","1","1"
"2016-10-22 10:15:10.564578","1","1"
"2016-10-23 23:12:48.322931","1","1"
"2016-10-24 00:34:44.780144","0","2"
"2016-10-24 20:02:03.980039","2","2"
"2016-10-25 14:08:09.350410","1","1"
"2016-10-29 06:45:19.226658","1","1"
"2016-10-30 00:22:13.678909","1","1"
"2016-10-30 23:20:11.743673","-1","1"
"2016-11-01 13:30:52.409260","1","1"
"2016-11-03 00:11:32.218704","1","1"
"2016-11-03 14:42:01.250942","1","1"
"2016-11-04 10:59:03.439692","1","1"
"2016-11-04 19:05:55.617413","1","1"
"2016-11-05 15:38:39.726457","-1","1"
"2016-11-06 13:09:22.109851","-1","1"
"2016-11-06 20:37:09.118940","-1","1"
"2016-11-07 22:21:32.632491","1","1"
"2016-11-08 07:56:46.996327","1","1"
"2016-11-09 17:15:58.128279","1","1"
"2016-11-10 04:33:07.336567","1","1"
"2016-11-10 09:28:25.416371","1","1"
"2016-11-10 23:17:49.029220","1","1"
"2016-11-11 08:32:48.534084","1","1"
"2016-11-11 23:27:36.246872","1","1"
"2016-11-12 20:29:37.248693","1","1"
"2016-11-13 10:14:33.471354","1","1"
"2016-11-13 11:29:53.108212","1","1"
"2016-11-14 22:58:33.396000","1","1"
"2016-11-16 16:23:12.759602","2","2"
"2016-11-17 01:37:26.381014","0","2"
"2016-11-17 17:29:00.440419","1","1"
"2016-11-17 23:27:24.103394","1","1"
"2016-11-18 17:13:23.712738","1","1"
"2016-11-19 15:43:45.200393","-1","1"
"2016-11-19 18:25:35.986030","1","1"
"2016-11-19 21:56:31.924462","-1","1"
"2016-11-20 11:19:45.898792","1","1"
"2016-11-21 05:45:13.846360","1","1"
"2016-11-21 08:07:05.416855","1","1"
"2016-11-22 22:17:07.652227","2","2"
"2016-11-24 00:44:55.490629","1","1"
"2016-11-25 14:47:38.600121","1","1"
"2016-11-27 14:13:05.532243","1","1"
"2016-11-28 08:53:13.755899","0","2"
"2016-11-30 17:57:59.092246","0","2"
"2016-11-30 23:38:52.610803","1","1"
"2016-12-02 17:07:06.852780","1","1"
"2016-12-03 22:46:50.013252","1","1"
"2016-12-05 05:02:50.961823","-1","1"
"2016-12-05 16:31:37.695353","-1","1"
"2016-12-06 07:30:02.234406","1","1"
"2016-12-06 18:26:09.382380","1","1"
"2016-12-07 02:17:29.296765","1","1"
"2016-12-08 18:01:27.456363","1","1"
"2016-12-08 19:05:49.990747","0","2"
"2016-12-11 16:23:03.578859","1","1"
"2016-12-11 22:25:29.832487","1","1"
"2016-12-13 01:28:05.723376","1","1"
"2016-12-13 02:54:49.608848","1","1"
"2016-12-13 07:50:12.431613","1","1"
"2016-12-13 20:45:58.420508","1","1"
"2016-12-16 01:55:45.874234","1","1"
"2016-12-16 05:30:38.328283","1","1"
"2016-12-16 22:13:03.141365","1","1"
"2016-12-17 18:24:57.661640","0","2"
"2016-12-18 00:21:01.936949","1","1"
"2016-12-18 04:45:19.083782","1","1"
"2016-12-18 12:15:44.458263","1","1"
"2016-12-18 16:02:00.484291","1","1"
"2016-12-20 19:04:40.228037","0","4"
"2016-12-20 20:36:13.015149","1","1"
"2016-12-21 01:08:39.952631","2","2"
"2016-12-22 23:04:32.465587","2","2"
"2016-12-25 18:53:03.405189","1","1"
"2016-12-25 22:44:10.886854","1","1"
"2016-12-29 01:01:38.428609","1","1"
"2016-12-31 23:09:40.791101","-1","1"
"2017-01-01 19:44:18.748162","1","1"
"2017-01-03 00:26:22.449222","1","1"
"2017-01-03 15:51:40.156915","1","1"
"2017-01-08 00:50:32.161875","1","1"
"2017-01-09 12:20:27.644159","1","1"
"2017-01-11 17:42:42.358843","1","1"
"2017-01-14 07:37:50.649609","1","1"
"2017-01-16 01:17:00.557875","1","1"
"2017-01-17 04:25:19.768539","-1","1"
"2017-01-18 09:02:27.378314","1","1"
"2017-01-18 17:43:48.350007","0","2"
"2017-01-18 21:45:24.763149","1","1"
"2017-01-22 02:58:38.317300","1","1"
"2017-01-23 12:49:26.089564","1","1"
"2017-01-24 03:37:03.993820","1","1"
"2017-01-25 10:24:50.157400","1","1"
"2017-01-28 23:25:40.636294","1","1"
"2017-01-30 18:50:17.968510","-1","1"
"2017-01-31 04:45:15.399838","1","1"
"2017-02-01 21:05:55.914790","1","1"
"2017-02-02 07:25:36.915515","1","1"
"2017-02-04 02:30:14.313890","1","1"
"2017-02-04 12:46:32.706124","1","3"
"2017-02-04 18:27:29.595627","1","1"
"2017-02-06 21:00:41.988878","1","1"
"2017-02-07 09:57:59.257727","1","1"
"2017-02-09 00:08:06.833606","1","1"
"2017-02-09 02:08:10.367737","1","1"
"2017-02-10 04:13:30.269541","1","1"
"2017-02-11 03:22:05.533174","1","1"
"2017-02-11 16:33:46.279824","-1","1"
"2017-02-11 19:10:55.363873","1","1"
"2017-02-12 01:12:32.004489","1","1"
"2017-02-12 20:35:29.668024","1","1"
"2017-02-13 05:37:09.558737","1","1"
"2017-02-13 19:55:55.268562","1","1"
"2017-02-15 18:29:26.701316","1","1"
"2017-02-17 10:45:29.232128","1","1"
"2017-02-17 21:02:54.185854","1","1"
"2017-02-18 00:22:40.575755","1","1"
"2017-02-18 05:56:15.025182","1","1"
"2017-02-18 10:03:01.243220","1","1"
"2017-02-20 04:56:42.343389","1","1"
"2017-02-21 18:02:47.172097","1","1"
"2017-02-22 15:34:55.791506","-1","1"
"2017-02-22 20:08:49.645263","-1","1"
"2017-02-23 18:13:20.222877","1","1"
"2017-02-25 16:57:24.321558","1","1"
"2017-02-25 19:08:53.447750","1","1"
"2017-02-26 14:46:57.441637","1","1"
"2017-02-28 14:45:59.933370","0","2"
"2017-03-01 04:20:37.200949","1","1"
"2017-03-02 09:51:16.778463","-1","1"
"2017-03-02 11:36:27.209704","-1","1"
"2017-03-03 20:20:28.614530","1","1"
"2017-03-05 22:28:37.512271","1","1"
"2017-03-12 15:44:33.859602","1","1"
"2017-03-13 14:13:36.923819","1","1"
"2017-03-15 23:19:28.229586","1","1"
"2017-03-17 02:59:01.923944","1","1"
"2017-03-19 14:03:56.599963","1","1"
"2017-03-23 02:36:35.841875","-1","1"
"2017-03-25 13:40:43.949465","1","1"
"2017-03-26 19:34:02.546915","1","1"
"2017-03-27 16:07:23.329902","-1","1"
"2017-03-28 08:25:16.053463","1","1"
"2017-04-01 02:56:28.753245","1","1"
"2017-04-02 23:47:54.812161","1","1"
"2017-04-07 04:57:24.965998","1","1"
"2017-04-10 04:08:36.568539","1","1"
"2017-04-16 17:27:22.503813","2","2"
"2017-04-24 08:23:08.280494","1","1"
"2017-04-25 20:32:11.138955","1","1"
"2017-04-26 08:09:42.164259","1","1"
"2017-04-30 12:48:53.478128","1","1"
"2017-05-07 02:59:25.826219","1","1"
"2017-05-07 13:50:31.875013","-1","1"
"2017-05-11 11:49:27.420265","1","1"
"2017-05-19 08:22:47.400382","1","1"
"2017-05-20 14:18:45.980078","1","1"
"2017-05-21 09:48:54.449934","1","1"
"2017-05-22 00:49:29.855666","-1","1"
"2017-05-23 03:55:14.279500","1","1"
"2017-05-23 12:57:51.476181","1","1"
"2017-05-26 22:22:55.968003","1","1"
"2017-05-27 07:48:24.700692","1","1"
"2017-06-01 17:30:35.210117","1","1"
"2017-06-01 18:54:51.912710","-1","1"
"2017-06-02 04:29:42.083647","1","1"
"2017-06-04 03:09:11.984715","-1","1"
"2017-06-08 18:35:40.309875","1","1"
"2017-06-12 03:47:16.472206","2","2"
"2017-06-14 20:26:57.646793","1","1"
"2017-06-16 18:16:41.403509","1","1"
"2017-06-17 01:08:28.561720","1","3"
"2017-06-18 04:43:33.290369","2","2"
"2017-06-23 06:54:20.156075","1","1"
"2017-06-23 19:03:55.331633","1","1"
"2017-06-29 00:16:39.782186","-1","1"
"2017-06-29 13:24:45.003764","1","1"
"2017-06-30 01:54:29.098994","1","1"
"2017-06-30 21:18:55.325228","1","1"
"2017-07-03 05:43:24.785013","1","1"
"2017-07-03 23:17:31.574474","1","1"
"2017-07-09 14:36:39.920234","1","1"
"2017-07-09 19:41:08.251362","-1","1"
"2017-07-10 22:45:00.107649","1","1"
"2017-07-11 17:49:11.074071","1","1"
"2017-07-14 16:12:08.584792","1","1"
"2017-07-15 09:42:22.717391","1","1"
"2017-07-15 15:32:18.266014","1","1"
"2017-07-15 16:59:28.366537","1","1"
"2017-07-17 04:22:18.638004","1","1"
"2017-07-20 09:46:26.220989","1","1"
"2017-07-20 11:14:00.320002","1","1"
"2017-07-21 22:07:24.935948","1","1"
"2017-07-23 03:56:22.097700","1","1"
"2017-07-23 07:23:18.896282","1","1"
"2017-07-23 21:39:56.449365","1","1"
"2017-07-24 15:32:06.892911","1","1"
"2017-07-25 02:15:04.839490","1","1"
"2017-07-26 00:37:38.687477","1","1"
"2017-07-26 22:20:45.042580","1","1"
"2017-07-29 08:59:05.130205","1","1"
