"Date","Downloads","Mod Version"
"2024-02-12 21:54:11.611036","1","1.2"
"2024-02-12 14:39:31.330521","1","1.2"
"2024-02-12 01:16:18.371533","1","1.2"
"2024-02-10 16:32:41.045270","1","1.2"
"2024-02-10 07:42:52.329030","1","1.2"
"2024-02-10 05:49:42.560140","1","1.2"
"2024-02-09 18:29:25.206463","1","1.2"
"2024-02-09 16:01:01.471933","1","1.2"
"2024-02-09 13:35:28.076641","1","1.2"
"2024-02-09 08:48:07.401452","1","1.2"
"2024-02-08 14:29:45.994958","1","1.2"
"2024-02-08 03:42:07.932039","1","1.2"
"2024-02-06 19:05:50.895341","1","1.2"
"2024-02-06 15:00:41.091010","1","1.2"
"2024-02-06 11:25:42.219622","1","1.2"
"2024-02-05 17:42:12.962061","1","1.2"
"2024-02-05 14:07:11.029593","2","1.2"
"2024-02-03 19:41:35.924676","1","1.2"
"2024-02-03 11:49:10.181557","1","1.2"
"2024-02-03 08:19:36.415805","1","1.2"
"2024-02-02 16:37:22.284409","1","1.2"
"2024-02-02 10:09:38.832090","1","1.2"
"2024-02-02 07:04:05.443176","1","1.2"
"2024-02-01 18:26:12.609375","1","1.2"
"2024-02-01 09:17:41.815035","1","1.2"
"2024-01-31 14:33:56.653051","1","1.0"
"2024-01-31 14:33:55.053257","1","1.1"
"2024-01-31 14:33:53.306443","1","1.2"
"2024-01-31 02:37:26.162530","1","1.2"
"2024-01-30 22:03:44.627596","1","1.2"
"2024-01-28 17:09:06.282468","1","1.2"
"2024-01-27 22:26:29.697840","1","1.2"
"2024-01-27 11:21:38.713458","1","1.2"
"2024-01-27 05:55:39.475731","1","1.2"
"2024-01-26 03:37:32.628263","1","1.2"
"2024-01-25 14:28:58.487684","1","1.2"
"2024-01-24 15:14:05.484483","1","1.2"
"2024-01-23 06:53:03.241682","1","1.2"
"2024-01-23 03:24:35.990850","1","1.2"
"2024-01-23 01:03:53.203258","1","1.2"
"2024-01-22 19:53:45.667536","1","1.2"
"2024-01-22 14:00:48.740535","1","1.2"
"2024-01-22 07:26:54.119146","1","1.2"
"2024-01-21 16:49:24.856471","2","1.2"
"2024-01-21 12:36:38.588496","1","1.2"
"2024-01-20 18:55:11.959363","1","1.2"
"2024-01-20 12:43:43.630469","2","1.2"
"2024-01-19 22:51:43.044136","1","1.2"
"2024-01-19 03:17:58.497296","1","1.0"
"2024-01-19 03:17:56.654009","1","1.1"
"2024-01-19 03:17:54.561825","1","1.2"
"2024-01-18 18:44:21.299791","1","1.2"
"2024-01-17 20:40:31.600411","1","1.2"
"2024-01-17 01:43:14.512112","1","1.2"
"2024-01-16 20:19:04.026066","1","1.2"
"2024-01-16 08:12:02.219304","1","1.2"
"2024-01-15 12:10:07.092281","1","1.2"
"2024-01-14 23:28:03.723342","1","1.2"
"2024-01-14 21:35:18.549807","1","1.2"
"2024-01-13 18:43:22.263180","2","1.2"
"2024-01-13 17:34:51.474546","1","1.2"
"2024-01-13 13:16:41.619786","1","1.2"
"2024-01-13 11:43:54.648945","1","1.2"
"2024-01-12 22:37:24.202180","1","1.2"
"2024-01-12 13:49:58.014364","1","1.2"
"2024-01-12 00:15:33.879423","1","1.2"
"2024-01-11 21:18:50.891874","1","1.2"
"2024-01-11 10:12:25.616235","1","1.2"
"2024-01-10 20:20:37.500788","1","1.2"
"2024-01-10 16:28:43.846251","1","1.2"
"2024-01-09 10:47:46.128961","1","1.2"
"2024-01-09 06:50:50.570430","1","1.2"
"2024-01-06 17:44:53.152090","1","1.2"
"2024-01-06 03:33:13.170653","1","1.2"
"2024-01-05 20:53:02.352003","1","1.2"
"2024-01-05 11:07:57.148032","1","1.2"
"2024-01-03 21:47:09.799190","1","1.2"
"2024-01-03 13:59:39.169675","1","1.2"
"2024-01-02 20:04:59.240229","1","1.0"
"2024-01-02 17:05:52.634707","1","1.2"
"2024-01-02 08:05:49.834680","1","1.2"
"2024-01-01 02:27:25.930095","1","1.2"
"2023-12-31 03:45:19.746964","1","1.2"
"2023-12-30 16:04:10.590502","1","1.2"
"2023-12-30 00:38:30.976529","1","1.1"
"2023-12-29 17:36:42.286881","1","1.2"
"2023-12-29 01:19:14.943265","1","1.2"
"2023-12-27 18:25:50.378165","1","1.2"
"2023-12-27 02:29:05.566388","1","1.2"
"2023-12-26 12:12:04.082190","2","1.2"
"2023-12-26 10:10:24.519044","1","1.2"
"2023-12-25 09:49:01.408382","1","1.2"
"2023-12-24 18:03:16.328990","1","1.2"
"2023-12-24 09:04:47.228157","1","1.2"
"2023-12-24 06:15:15.826255","1","1.2"
"2023-12-23 17:32:15.923530","1","1.0"
"2023-12-23 17:32:14.161467","1","1.1"
"2023-12-23 17:32:12.390459","1","1.2"
"2023-12-22 16:33:55.422490","1","1.2"
"2023-12-21 16:30:21.957568","1","1.2"
"2023-12-21 11:05:14.475348","1","1.2"
"2023-12-20 17:47:53.169751","1","1.2"
"2023-12-18 22:54:49.959313","1","1.2"
"2023-12-18 10:57:22.782092","1","1.2"
"2023-12-18 02:22:59.974839","1","1.2"
"2023-12-17 17:02:45.435410","1","1.2"
"2023-12-16 18:07:10.435720","1","1.0"
"2023-12-16 16:45:27.769941","1","1.2"
"2023-12-16 11:14:53.944217","1","1.2"
"2023-12-13 17:24:08.838013","2","1.2"
"2023-12-13 03:22:37.129388","1","1.2"
"2023-12-11 00:15:57.949476","1","1.2"
"2023-12-10 03:10:15.498439","1","1.2"
"2023-12-10 01:05:44.481834","1","1.2"
"2023-12-09 19:58:52.225284","1","1.2"
"2023-12-07 17:00:33.843793","1","1.2"
"2023-12-05 13:55:23.671129","1","1.2"
"2023-12-04 18:34:05.664636","1","1.2"
"2023-12-03 02:50:57.629547","1","1.2"
"2023-12-03 00:52:04.824681","1","1.2"
"2023-12-02 22:59:08.451719","1","1.2"
"2023-12-02 12:00:26.342673","1","1.2"
"2023-12-02 02:56:29.133517","1","1.0"
"2023-12-01 17:06:22.052249","1","1.0"
"2023-11-30 02:02:28.136726","1","1.2"
"2023-11-29 21:47:21.669576","1","1.2"
"2023-11-28 20:23:40.315965","1","1.2"
"2023-11-28 13:58:06.056527","1","1.2"
"2023-11-27 21:44:23.497957","1","1.1"
"2023-11-27 17:27:34.172958","2","1.2"
"2023-11-25 15:46:00.107348","1","1.2"
"2023-11-25 06:05:07.692551","1","1.2"
"2023-11-24 21:33:25.950165","1","1.1"
"2023-11-24 21:33:17.626751","1","1.0"
"2023-11-24 12:06:45.560332","1","1.2"
"2023-11-22 23:13:01.084538","1","1.2"
"2023-11-22 19:14:04.829864","1","1.2"
"2023-11-21 20:29:38.566117","1","1.2"
"2023-11-21 05:36:14.369012","1","1.2"
"2023-11-21 05:27:19.393601","1","1.1"
"2023-11-19 23:10:22.226556","1","1.2"
"2023-11-19 21:37:52.491954","1","1.2"
"2023-11-19 16:49:27.332392","1","1.2"
"2023-11-19 12:01:35.944136","1","1.2"
"2023-11-17 22:05:46.745388","1","1.2"
"2023-11-17 13:28:46.933178","1","1.2"
"2023-11-17 02:30:29.336676","2","1.2"
"2023-11-17 00:13:45.862865","1","1.2"
"2023-11-16 19:26:51.865561","1","1.2"
"2023-11-15 08:58:10.893284","1","1.2"
"2023-11-14 15:16:55.862475","1","1.2"
"2023-11-14 09:36:37.839251","1","1.2"
"2023-11-13 23:38:16.425043","1","1.2"
"2023-11-13 22:02:43.890466","1","1.2"
"2023-11-12 22:17:59.239669","1","1.1"
"2023-11-12 02:13:32.458801","1","1.2"
"2023-11-11 14:34:37.897473","1","1.2"
"2023-11-11 04:20:18.921882","1","1.2"
"2023-11-09 20:51:12.069059","1","1.2"
"2023-11-09 04:35:39.696476","1","1.2"
"2023-11-08 18:56:11.161782","1","1.2"
"2023-11-08 16:51:19.601142","1","1.2"
"2023-11-08 07:17:32.213724","1","1.2"
"2023-11-07 17:59:18.405460","1","1.2"
"2023-11-06 17:28:24.012084","1","1.1"
"2023-11-06 13:56:10.110821","1","1.2"
"2023-11-06 01:01:48.425372","1","1.1"
"2023-11-05 19:59:07.820065","2","1.2"
"2023-11-05 18:50:03.868865","1","1.2"
"2023-11-04 11:41:00.733997","1","1.2"
"2023-11-03 19:50:56.081695","1","1.2"
"2023-11-03 16:51:01.233277","1","1.2"
"2023-11-03 00:51:04.960532","1","1.2"
"2023-11-02 20:19:37.746731","2","1.2"
"2023-11-02 17:24:17.008680","1","1.2"
"2023-11-02 15:33:00.764255","1","1.1"
"2023-11-01 18:48:54.906574","1","1.2"
"2023-10-31 11:31:46.094990","1","1.1"
"2023-10-30 05:22:57.997054","1","1.2"
"2023-10-29 17:05:40.745993","1","1.2"
"2023-10-29 05:58:10.953179","1","1.2"
"2023-10-28 15:30:31.999338","1","1.1"
"2023-10-27 18:34:34.355251","1","1.2"
"2023-10-27 05:44:29.260150","1","1.2"
"2023-10-27 04:25:55.002775","1","1.2"
"2023-10-25 21:08:28.955581","1","1.1"
"2023-10-25 08:51:35.357575","2","1.2"
"2023-10-24 03:01:20.360258","1","1.2"
"2023-10-23 20:01:33.063089","1","1.0"
"2023-10-21 01:05:32.252098","1","1.0"
"2023-10-20 19:50:52.665253","2","1.2"
"2023-10-19 15:24:14.435018","1","1.2"
"2023-10-18 09:51:42.116097","1","1.2"
"2023-10-18 03:23:24.233206","2","1.2"
"2023-10-17 15:24:53.882549","1","1.2"
"2023-10-16 17:14:36.888793","1","1.2"
"2023-10-16 15:00:03.807962","1","1.2"
"2023-10-16 13:35:59.671581","1","1.1"
"2023-10-15 23:13:06.755478","1","1.2"
"2023-10-15 08:54:36.812629","1","1.2"
"2023-10-14 23:16:12.528960","1","1.0"
"2023-10-14 21:36:41.519969","2","1.2"
"2023-10-14 12:04:29.616658","1","1.2"
"2023-10-11 18:30:11.376342","1","1.2"
"2023-10-11 02:53:15.840493","1","1.2"
"2023-10-10 17:42:29.224720","1","1.2"
"2023-10-08 23:56:44.831539","1","1.2"
"2023-10-08 17:11:18.805151","1","1.2"
"2023-10-08 13:42:22.828538","1","1.2"
"2023-10-07 07:06:03.955191","1","1.2"
"2023-10-06 16:00:05.427365","1","1.2"
"2023-10-06 04:28:23.709815","1","1.2"
"2023-10-05 11:20:33.121140","1","1.2"
"2023-10-05 05:40:16.151236","1","1.1"
"2023-10-05 02:03:13.961680","1","1.2"
"2023-10-04 19:24:41.409810","2","1.2"
"2023-10-04 15:45:27.132088","1","1.2"
"2023-10-03 04:56:58.883781","1","1.2"
"2023-10-03 01:06:14.695538","1","1.2"
"2023-10-01 23:46:20.007349","1","1.2"
"2023-10-01 22:10:23.625833","1","1.2"
"2023-10-01 14:37:36.550111","1","1.2"
"2023-10-01 04:18:34.528509","1","1.2"
"2023-09-30 21:52:46.390787","1","1.2"
"2023-09-30 13:57:11.345020","2","1.2"
"2023-09-29 19:52:57.043302","1","1.0"
"2023-09-29 11:29:59.541398","1","1.2"
"2023-09-28 14:32:50.144836","1","1.2"
"2023-09-28 01:08:11.424463","1","1.2"
"2023-09-27 21:55:07.800458","1","1.2"
"2023-09-27 16:52:18.426000","1","1.2"
"2023-09-27 06:22:55.929785","1","1.2"
"2023-09-26 21:14:52.679712","1","1.2"
"2023-09-26 12:32:30.600434","1","1.2"
"2023-09-26 10:04:37.174147","1","1.2"
"2023-09-26 07:42:16.975921","1","1.2"
"2023-09-24 23:22:08.622517","1","1.2"
"2023-09-24 21:26:12.147923","1","1.2"
"2023-09-24 13:41:15.619030","1","1.2"
"2023-09-24 10:00:49.600070","1","1.2"
"2023-09-24 07:30:51.569498","1","1.2"
"2023-09-23 12:37:14.049810","1","1.2"
"2023-09-23 11:55:53.991594","1","1.1"
"2023-09-23 10:01:06.243403","1","1.0"
"2023-09-23 01:31:46.584463","1","1.1"
"2023-09-22 20:47:00.730825","1","1.0"
"2023-09-22 15:09:29.149518","1","1.2"
"2023-09-22 13:21:59.603783","1","1.2"
"2023-09-22 10:50:22.605593","2","1.2"
"2023-09-22 03:52:30.645289","1","1.2"
"2023-09-21 10:18:20.307383","2","1.2"
"2023-09-21 01:18:17.148288","1","1.2"
"2023-09-20 23:30:49.822586","1","1.2"
"2023-09-20 16:43:13.536073","1","1.2"
"2023-09-20 15:20:23.681297","1","1.2"
"2023-09-19 20:49:57.772118","2","1.2"
"2023-09-19 15:21:11.542538","1","1.2"
"2023-09-18 17:31:38.756354","1","1.2"
"2023-09-18 15:18:48.485951","1","1.2"
"2023-09-18 09:46:36.966125","1","1.2"
"2023-09-17 05:28:14.225622","2","1.2"
"2023-09-16 22:18:34.488957","1","1.2"
"2023-09-16 10:04:27.347640","1","1.2"
"2023-09-15 20:07:43.378796","1","1.2"
"2023-09-15 14:16:04.963319","1","1.2"
"2023-09-15 11:10:18.194872","1","1.2"
"2023-09-15 08:10:22.919615","1","1.2"
"2023-09-14 15:56:28.386105","1","1.2"
"2023-09-14 13:21:39.641007","1","1.2"
"2023-09-13 18:02:39.127457","1","1.2"
"2023-09-13 15:34:53.961103","1","1.2"
"2023-09-12 08:42:56.942052","2","1.2"
"2023-09-12 00:07:28.003254","1","1.2"
"2023-09-11 14:14:30.847590","1","1.2"
"2023-09-11 09:44:47.091719","1","1.2"
"2023-09-10 23:01:23.301971","1","1.2"
"2023-09-10 05:59:51.805024","1","1.2"
"2023-09-09 18:33:22.770195","1","1.2"
"2023-09-09 17:19:24.014023","1","1.2"
"2023-09-09 13:57:00.814464","2","1.2"
"2023-09-09 08:08:26.366394","2","1.2"
"2023-09-08 08:19:40.187296","1","1.2"
"2023-09-08 04:21:49.188692","1","1.0"
"2023-09-08 04:21:47.507829","1","1.1"
"2023-09-08 04:21:45.708590","1","1.2"
"2023-09-08 02:25:44.810723","1","1.2"
"2023-09-07 07:06:55.837296","1","1.2"
"2023-09-06 20:04:20.198838","2","1.2"
"2023-09-06 18:39:15.918135","1","1.2"
"2023-09-06 15:15:32.756860","1","1.2"
"2023-09-06 10:45:20.305605","1","1.2"
"2023-09-06 05:24:10.877889","1","1.2"
"2023-09-06 03:37:34.651278","1","1.2"
"2023-09-05 19:33:02.990521","1","1.1"
"2023-09-04 07:08:51.946316","2","1.2"
"2023-09-04 05:55:04.602642","1","1.2"
"2023-09-04 01:11:30.926029","1","1.2"
"2023-09-03 16:50:13.588453","1","1.2"
"2023-09-03 13:00:13.319617","1","1.2"
"2023-09-02 21:53:38.991957","1","1.2"
"2023-09-02 19:49:19.597539","1","1.2"
"2023-09-02 12:47:47.551483","1","1.2"
"2023-09-01 07:34:29.558398","1","1.0"
"2023-09-01 07:34:27.753892","1","1.1"
"2023-09-01 07:34:25.830767","1","1.2"
"2023-08-31 20:37:48.103454","1","1.2"
"2023-08-31 11:48:56.248258","2","1.2"
"2023-08-31 05:58:36.339896","1","1.2"
"2023-08-31 01:22:21.044942","1","1.2"
"2023-08-30 21:48:38.018372","2","1.2"
"2023-08-30 17:09:27.706101","1","1.2"
"2023-08-29 13:20:27.085570","2","1.2"
"2023-08-29 12:01:16.288330","1","1.2"
"2023-08-29 01:47:48.285202","1","1.2"
"2023-08-29 00:37:27.369643","1","1.2"
"2023-08-28 22:00:38.090100","1","1.1"
"2023-08-28 17:16:57.833447","1","1.2"
"2023-08-28 00:52:48.308799","1","1.2"
"2023-08-27 18:29:11.960052","1","1.2"
"2023-08-27 16:00:22.458414","1","1.2"
"2023-08-27 12:51:31.805993","2","1.2"
"2023-08-27 02:23:05.692765","1","1.2"
"2023-08-26 20:32:21.209424","1","1.2"
"2023-08-26 07:29:26.387353","1","1.2"
"2023-08-25 12:08:13.774094","1","1.2"
"2023-08-24 18:52:40.619041","1","1.2"
"2023-08-24 08:12:05.502421","1","1.2"
"2023-08-23 16:52:08.141927","1","1.2"
"2023-08-23 15:18:27.345685","1","1.0"
"2023-08-23 15:18:25.573067","1","1.1"
"2023-08-23 15:18:23.565087","1","1.2"
"2023-08-23 00:37:36.937362","1","1.2"
"2023-08-21 11:51:43.876970","1","1.2"
"2023-08-21 10:49:00.802740","1","1.2"
"2023-08-21 08:41:51.433609","1","1.1"
"2023-08-20 12:59:26.218205","2","1.2"
"2023-08-20 11:18:52.318173","2","1.2"
"2023-08-19 12:42:44.239407","1","1.2"
"2023-08-19 04:00:52.555716","1","1.2"
"2023-08-18 18:03:12.176015","1","1.2"
"2023-08-18 15:46:04.871172","1","1.2"
"2023-08-17 16:23:42.631685","1","1.2"
"2023-08-17 15:06:31.533414","1","1.2"
"2023-08-17 00:15:05.704393","1","1.2"
"2023-08-16 21:43:15.701842","1","1.2"
"2023-08-16 19:12:24.494923","1","1.2"
"2023-08-16 10:11:25.405000","1","1.2"
"2023-08-16 00:50:08.926765","2","1.2"
"2023-08-15 17:30:27.499679","1","1.2"
"2023-08-15 11:17:16.261138","1","1.2"
"2023-08-14 21:12:44.249402","1","1.2"
"2023-08-14 11:02:14.077797","1","1.2"
"2023-08-14 09:27:58.205098","1","1.2"
"2023-08-14 02:32:25.841625","1","1.2"
"2023-08-12 04:34:14.147412","1","1.2"
"2023-08-12 04:12:35.197677","1","1.1"
"2023-08-11 16:54:16.841652","1","1.2"
"2023-08-11 08:50:44.645148","1","1.2"
"2023-08-10 02:07:46.180846","1","1.2"
"2023-08-09 21:56:13.371975","2","1.2"
"2023-08-09 05:19:13.979574","1","1.2"
"2023-08-08 19:17:36.962327","1","1.2"
"2023-08-08 02:37:23.693995","1","1.2"
"2023-08-07 21:13:04.523034","1","1.0"
"2023-08-07 21:13:02.789898","1","1.1"
"2023-08-07 21:13:00.749155","1","1.2"
"2023-08-07 09:24:32.148518","1","1.2"
"2023-08-07 07:23:50.179816","1","1.2"
"2023-08-07 02:21:07.097595","1","1.2"
"2023-08-07 01:14:34.607089","3","1.2"
"2023-08-06 03:50:10.838186","1","1.2"
"2023-08-06 02:03:21.586057","1","1.2"
"2023-08-05 11:59:59.868599","1","1.2"
"2023-08-04 17:35:31.981477","1","1.2"
"2023-08-04 12:19:27.872636","1","1.2"
"2023-08-03 19:02:19.369989","1","1.2"
"2023-08-03 17:48:11.233140","1","1.2"
"2023-08-03 10:31:47.278036","1","1.2"
"2023-08-03 04:43:30.456320","1","1.2"
"2023-08-03 00:57:19.900620","1","1.0"
"2023-08-02 22:34:22.508024","1","1.2"
"2023-08-02 15:19:00.833113","1","1.2"
"2023-08-02 02:53:09.404492","1","1.2"
"2023-08-01 00:27:08.227333","1","1.1"
"2023-07-31 22:05:15.073744","1","1.0"
"2023-07-31 22:05:12.832357","1","1.1"
"2023-07-31 22:05:10.651065","1","1.2"
"2023-07-31 09:23:25.871295","1","1.2"
"2023-07-30 17:45:19.422449","2","1.2"
"2023-07-30 05:47:48.033184","1","1.2"
"2023-07-30 01:58:11.722332","1","1.2"
"2023-07-29 05:23:14.495499","1","1.2"
"2023-07-28 06:33:54.526479","1","1.2"
"2023-07-28 04:15:48.157512","1","1.2"
"2023-07-27 07:34:48.464900","1","1.2"
"2023-07-27 02:25:29.334378","1","1.2"
"2023-07-26 02:59:36.997242","1","1.0"
"2023-07-26 02:59:34.407240","1","1.1"
"2023-07-26 02:59:32.676887","1","1.2"
"2023-07-26 01:06:06.741575","1","1.2"
"2023-07-25 12:57:40.461627","1","1.2"
"2023-07-24 18:16:32.103135","1","1.2"
"2023-07-24 14:18:33.750136","1","1.2"
"2023-07-23 23:14:29.730580","1","1.2"
"2023-07-23 15:24:28.231549","1","1.2"
"2023-07-23 03:35:22.714873","1","1.2"
"2023-07-22 20:43:00.381620","1","1.1"
"2023-07-22 19:13:19.414905","1","1.2"
"2023-07-22 17:08:05.728729","1","1.2"
"2023-07-22 09:58:10.132178","1","1.2"
"2023-07-22 01:06:10.808201","2","1.2"
"2023-07-21 18:20:32.302780","1","1.2"
"2023-07-21 05:43:08.772170","1","1.2"
"2023-07-19 21:18:17.928468","1","1.2"
"2023-07-19 07:19:53.760562","1","1.2"
"2023-07-18 19:46:28.658247","1","1.0"
"2023-07-18 19:46:26.840956","1","1.1"
"2023-07-18 19:46:24.998240","1","1.2"
"2023-07-18 18:37:55.153690","1","1.2"
"2023-07-18 16:09:17.729883","1","1.2"
"2023-07-18 10:01:12.115343","1","1.2"
"2023-07-17 20:01:40.587182","1","1.2"
"2023-07-17 18:37:58.811491","3","1.2"
"2023-07-17 15:02:53.041647","1","1.2"
"2023-07-17 02:47:01.890545","1","1.2"
"2023-07-16 23:23:27.584812","1","1.2"
"2023-07-16 20:59:13.302066","1","1.2"
"2023-07-16 12:32:22.566270","1","1.2"
"2023-07-15 19:01:57.556565","1","1.2"
"2023-07-15 16:35:46.602015","1","1.2"
"2023-07-15 00:28:38.082545","1","1.0"
"2023-07-15 00:28:36.236092","1","1.1"
"2023-07-15 00:28:34.374729","1","1.2"
"2023-07-14 18:00:19.269782","1","1.1"
"2023-07-14 14:07:54.049772","2","1.2"
"2023-07-13 23:26:43.761795","1","1.2"
"2023-07-11 16:47:04.883991","1","1.2"
"2023-07-11 12:40:00.141127","1","1.2"
"2023-07-11 11:17:25.210629","1","1.2"
"2023-07-11 07:23:14.566639","1","1.1"
"2023-07-10 22:03:39.793215","1","1.2"
"2023-07-10 21:29:44.240020","1","1.0"
"2023-07-10 09:34:27.152452","1","1.2"
"2023-07-09 20:30:16.564828","1","1.2"
"2023-07-09 15:53:39.167389","1","1.2"
"2023-07-09 14:21:55.171150","1","1.2"
"2023-07-09 12:34:41.729679","1","1.2"
"2023-07-09 10:39:21.540676","1","1.2"
"2023-07-09 07:31:42.364501","2","1.2"
"2023-07-09 03:20:55.061932","1","1.2"
"2023-07-08 20:51:04.403738","1","1.2"
"2023-07-08 05:36:33.747230","1","1.1"
"2023-07-08 03:42:10.304280","1","1.2"
"2023-07-07 17:35:33.393943","2","1.2"
