"Date","Downloads","Mod Version"
"2023-11-07 03:27:06.254330","1","1.2"
"2023-11-05 17:56:28.143183","1","1.0"
"2023-11-04 22:00:19.333290","1","1.3"
"2023-11-02 22:45:59.880675","1","1.3"
"2023-11-02 18:31:41.723984","1","1.3"
"2023-11-01 02:05:38.087431","1","1.2"
"2023-10-30 04:34:28.353318","1","1.3"
"2023-10-27 03:32:07.917821","1","1.3"
"2023-10-27 01:00:40.426599","1","1.2"
"2023-10-26 21:41:46.605346","1","1.2"
"2023-10-23 21:48:17.032543","1","1.3"
"2023-10-23 21:41:31.158959","1","1.2"
"2023-10-22 23:44:10.350939","1","1.3"
"2023-10-20 23:56:29.156241","1","1.3"
"2023-10-20 23:12:27.219393","1","1.2"
"2023-10-20 00:55:47.569434","2","1.3"
"2023-10-19 18:56:04.869231","2","1.3"
"2023-10-19 11:26:55.180442","1","1.3"
"2023-10-18 14:27:56.245304","1","1.3"
"2023-10-16 15:31:16.290694","2","1.3"
"2023-10-15 22:17:33.662712","1","1.3"
"2023-10-15 16:41:55.891858","1","1.2"
"2023-10-14 14:14:29.145195","1","1.3"
"2023-10-14 12:30:04.884512","1","1.2"
"2023-10-14 06:36:02.426976","1","1.3"
"2023-10-13 17:42:26.972304","1","1.3"
"2023-10-13 11:17:45.435327","1","1.3"
"2023-10-12 07:05:26.270307","1","1.3"
"2023-10-11 21:16:52.317552","1","1.3"
"2023-10-11 00:58:05.896183","1","1.3"
"2023-10-04 18:04:47.912695","1","1.3"
"2023-10-02 19:04:54.085958","1","1.3"
"2023-10-02 12:40:15.796898","1","1.3"
"2023-09-30 23:26:38.435732","1","1.3"
"2023-09-30 17:49:32.904025","1","1.2"
"2023-09-30 17:45:22.564713","1","1.3"
"2023-09-30 14:42:58.948725","1","1.3"
"2023-09-29 19:54:23.939903","1","1.3"
"2023-09-29 17:50:54.837923","1","1.3"
"2023-09-29 02:06:32.381570","1","1.3"
"2023-09-25 20:05:03.327848","1","1.3"
"2023-09-24 01:36:07.707922","1","1.2"
"2023-09-23 23:10:24.108844","1","1.3"
"2023-09-23 06:13:07.535730","1","1.3"
"2023-09-23 04:35:36.514132","1","1.3"
"2023-09-22 16:45:39.138027","1","1.3"
"2023-09-22 01:16:59.544549","1","1.3"
"2023-09-21 09:22:46.241802","1","1.3"
"2023-09-20 04:25:27.609355","2","1.3"
"2023-09-20 00:07:22.981456","1","1.3"
"2023-09-19 13:09:01.023041","1","1.3"
"2023-09-17 15:38:35.652239","2","1.3"
"2023-09-17 12:51:13.404915","1","1.3"
"2023-09-17 07:25:07.191432","1","1.3"
"2023-09-16 11:03:32.798957","1","1.3"
"2023-09-16 02:15:29.521026","1","1.3"
"2023-09-16 01:03:28.326787","1","1.3"
"2023-09-15 21:57:58.537232","1","1.3"
"2023-09-14 23:17:28.611094","1","1.3"
"2023-09-12 16:39:56.921828","2","1.3"
"2023-09-12 14:31:09.993637","1","1.3"
"2023-09-11 23:18:07.985241","1","1.3"
"2023-09-09 22:35:34.895229","2","1.3"
"2023-09-09 21:12:37.695040","1","1.3"
"2023-09-09 08:33:49.884591","1","1.3"
"2023-09-08 14:27:20.084362","1","1.3"
"2023-09-08 12:01:02.783511","1","1.3"
"2023-09-08 12:01:02.724481","1","1.3"
"2023-09-07 22:56:14.736914","1","1.0"
"2023-09-07 22:56:13.043119","1","1.2"
"2023-09-07 22:56:11.207456","1","1.3"
"2023-09-07 03:15:13.976207","2","1.3"
"2023-09-07 01:00:45.006224","1","1.3"
"2023-09-06 21:49:42.639850","1","1.3"
"2023-09-06 05:50:05.930850","1","1.3"
"2023-09-06 00:20:52.474399","1","1.3"
"2023-09-05 06:50:10.510841","1","1.3"
"2023-09-03 17:51:55.932173","1","1.3"
"2023-09-03 06:30:20.165641","2","1.3"
"2023-09-01 15:46:36.276290","1","1.2"
"2023-09-01 06:19:48.874298","1","1.3"
"2023-09-01 04:42:37.127265","1","1.3"
"2023-09-01 01:54:18.683156","1","1.0"
"2023-09-01 01:54:16.861661","1","1.2"
"2023-09-01 01:54:14.965322","1","1.3"
"2023-08-30 23:21:51.518833","1","1.3"
"2023-08-29 09:57:58.590526","2","1.3"
"2023-08-29 08:23:27.607565","1","1.3"
"2023-08-28 06:47:53.263683","1","1.3"
"2023-08-27 05:24:05.733267","1","1.3"
"2023-08-26 23:34:44.107476","1","1.3"
"2023-08-26 09:00:29.369771","1","1.3"
"2023-08-26 03:56:52.045388","1","1.3"
"2023-08-25 15:23:48.728034","1","1.3"
"2023-08-23 09:39:29.670926","1","1.0"
"2023-08-23 09:39:27.877879","1","1.2"
"2023-08-23 09:39:25.754846","3","1.3"
"2023-08-22 18:42:28.196961","1","1.3"
"2023-08-22 03:05:18.455945","1","1.3"
"2023-08-21 12:33:12.579872","1","1.3"
"2023-08-21 02:45:39.244026","1","1.3"
"2023-08-20 04:25:14.599885","2","1.3"
"2023-08-19 23:51:32.015350","1","1.3"
"2023-08-19 01:27:14.793861","1","1.3"
"2023-08-18 08:31:17.975697","1","1.3"
"2023-08-17 16:01:50.100163","1","1.3"
"2023-08-16 07:45:58.567994","2","1.3"
"2023-08-15 18:09:38.720389","1","1.3"
"2023-08-15 16:54:31.960260","1","1.3"
"2023-08-14 16:28:39.102414","1","1.3"
"2023-08-14 13:05:11.533441","2","1.3"
"2023-08-14 11:10:02.454270","1","1.2"
"2023-08-13 10:25:26.626383","1","1.3"
"2023-08-12 00:02:29.924188","1","1.3"
"2023-08-11 20:32:49.528903","1","1.3"
"2023-08-11 19:03:55.762326","1","1.3"
"2023-08-10 12:43:16.353172","1","1.3"
"2023-08-09 22:04:54.640130","1","1.3"
"2023-08-09 19:29:02.574726","1","1.3"
"2023-08-09 05:06:46.179630","1","1.3"
"2023-08-07 15:20:25.722899","1","1.0"
"2023-08-07 15:20:23.779408","1","1.2"
"2023-08-07 15:20:21.899569","1","1.3"
"2023-08-06 09:21:31.707041","5","1.3"
"2023-08-05 17:31:15.882476","1","1.3"
"2023-08-04 05:05:47.362402","1","1.3"
"2023-08-03 18:31:56.241480","1","1.3"
"2023-08-03 15:49:29.199332","1","1.3"
"2023-08-02 19:34:00.622076","1","1.3"
"2023-08-02 13:02:42.091850","1","1.3"
"2023-07-31 14:57:42.017391","1","1.0"
"2023-07-31 14:57:39.846507","1","1.2"
"2023-07-31 14:57:37.680703","1","1.3"
"2023-07-30 06:15:18.269240","1","1.3"
"2023-07-29 07:10:42.557803","1","1.3"
"2023-07-28 09:49:24.257981","1","1.3"
"2023-07-28 04:10:18.306587","1","1.3"
"2023-07-28 01:53:56.752787","1","1.3"
"2023-07-26 15:32:44.291806","1","1.3"
"2023-07-25 21:13:50.473157","1","1.0"
"2023-07-25 21:13:48.670501","1","1.2"
"2023-07-25 21:13:46.398779","1","1.3"
"2023-07-23 00:55:32.211308","1","1.3"
"2023-07-22 08:13:29.255476","1","1.3"
"2023-07-22 04:19:52.024788","1","1.3"
"2023-07-22 02:34:44.385760","1","1.3"
"2023-07-20 16:57:18.504964","1","1.0"
"2023-07-20 09:50:32.780043","1","1.0"
"2023-07-18 13:40:37.956271","1","1.0"
"2023-07-18 13:40:36.142705","1","1.2"
"2023-07-18 13:40:34.122349","1","1.3"
"2023-07-18 04:44:25.167189","1","1.3"
"2023-07-17 11:55:15.295454","1","1.3"
"2023-07-16 09:28:46.536387","1","1.3"
"2023-07-15 17:31:58.479610","1","1.3"
"2023-07-15 10:37:08.532980","1","1.3"
"2023-07-15 06:47:04.032541","1","1.3"
"2023-07-14 18:24:16.762852","1","1.0"
"2023-07-14 18:24:14.816858","1","1.2"
"2023-07-14 18:24:12.712860","1","1.3"
"2023-07-14 01:15:41.312676","1","1.3"
"2023-07-13 19:39:26.880040","1","1.2"
"2023-07-13 19:02:46.590920","1","1.3"
"2023-07-10 04:08:31.880638","1","1.3"
"2023-07-10 00:10:16.274667","1","1.3"
"2023-07-08 14:18:34.989550","1","1.3"
"2023-07-08 14:13:07.776340","1","1.2"
"2023-07-06 05:07:20.525175","4","1.3"
"2023-07-05 16:20:51.336536","1","1.3"
"2023-07-05 05:40:17.071725","1","1.3"
"2023-07-04 16:37:51.868889","1","1.2"
"2023-07-04 02:49:27.047495","2","1.3"
"2023-07-04 00:09:48.290146","1","1.3"
"2023-07-03 05:55:15.093078","2","1.3"
"2023-07-03 02:47:14.225480","1","1.3"
"2023-07-02 18:04:44.519115","1","1.3"
"2023-07-01 17:02:39.113858","1","1.3"
"2023-06-30 10:19:12.903067","2","1.3"
"2023-06-29 05:16:45.298323","1","1.0"
"2023-06-29 05:16:43.326487","1","1.2"
"2023-06-29 05:16:41.435732","1","1.3"
"2023-06-28 22:02:44.464375","1","1.3"
"2023-06-27 18:47:13.133204","1","1.3"
"2023-06-26 07:24:16.500717","2","1.3"
"2023-06-26 06:32:35.210581","1","1.0"
"2023-06-25 23:09:54.344757","1","1.3"
"2023-06-25 11:10:10.347083","1","1.3"
"2023-06-24 06:38:54.556758","1","1.3"
"2023-06-20 01:09:10.703298","1","1.0"
"2023-06-20 01:09:08.892875","1","1.2"
"2023-06-20 01:09:06.814104","1","1.3"
"2023-06-18 00:55:42.212000","1","1.3"
"2023-06-17 01:29:28.907713","1","1.3"
"2023-06-15 21:50:31.865822","1","1.3"
"2023-06-14 03:06:51.830037","1","1.0"
"2023-06-14 03:06:50.056136","1","1.2"
"2023-06-14 03:06:48.265405","1","1.3"
"2023-06-12 12:29:17.720393","1","1.3"
"2023-06-09 06:17:35.987211","1","1.3"
"2023-06-07 10:25:34.786779","1","1.3"
"2023-06-05 23:01:40.872805","1","1.3"
"2023-06-05 23:01:39.747189","1","1.2"
"2023-06-05 22:11:15.771536","1","1.0"
"2023-06-04 00:18:42.534323","1","1.3"
"2023-06-01 17:46:26.312907","1","1.0"
"2023-06-01 17:46:24.485963","1","1.2"
"2023-06-01 17:46:22.640565","1","1.3"
"2023-05-31 12:26:56.716732","1","1.3"
"2023-05-27 10:21:58.758352","2","1.3"
"2023-05-26 09:21:53.918251","1","1.0"
"2023-05-26 09:21:52.075443","1","1.2"
"2023-05-26 09:21:50.070915","1","1.3"
"2023-05-22 13:25:38.546178","1","1.3"
"2023-05-18 19:17:05.931392","1","1.3"
"2023-05-18 14:59:24.657204","1","1.3"
"2023-05-16 06:53:55.501885","1","1.3"
"2023-05-15 18:26:39.165987","1","1.0"
"2023-05-15 18:26:37.274342","1","1.2"
"2023-05-15 18:26:35.278540","1","1.3"
"2023-05-14 18:22:31.173415","1","1.3"
"2023-05-09 01:20:01.076067","2","1.3"
"2023-05-08 22:57:23.694097","1","1.0"
"2023-05-08 22:57:21.406749","1","1.2"
"2023-05-08 22:57:19.531635","1","1.3"
"2023-05-06 08:40:58.183965","1","1.2"
"2023-05-04 13:07:40.631722","1","1.3"
"2023-05-03 15:47:04.014824","1","1.0"
"2023-05-03 07:08:45.246591","1","1.3"
"2023-05-02 14:18:19.965265","1","1.3"
"2023-05-02 08:32:50.166663","2","1.3"
"2023-05-02 06:47:03.889599","1","1.2"
"2023-05-01 05:56:41.973313","1","1.3"
"2023-05-01 02:04:45.562858","1","1.3"
"2023-04-30 22:27:09.499037","2","1.3"
"2023-04-30 21:06:24.511433","1","1.2"
"2023-04-30 18:47:45.144192","1","1.3"
"2023-04-30 17:17:04.190584","1","1.2"
"2023-04-30 06:48:17.787782","1","1.2"
"2023-04-30 01:24:45.282862","1","1.3"
"2023-04-30 00:10:42.260177","1","1.3"
"2023-04-29 09:30:37.821178","1","1.3"
"2023-04-28 20:27:47.882832","1","1.3"
"2023-04-28 06:19:38.454361","1","1.0"
"2023-04-28 06:19:36.767108","1","1.2"
"2023-04-28 06:19:34.931786","1","1.3"
"2023-04-19 16:33:37.306070","1","1.3"
"2023-04-18 02:40:11.002398","1","1.3"
"2023-04-17 14:29:38.807110","1","1.3"
"2023-04-16 05:52:31.987067","1","1.3"
"2023-04-15 04:20:42.111977","2","1.3"
"2023-04-14 07:12:28.439871","1","1.3"
"2023-04-08 10:39:52.993057","1","1.3"
"2023-04-06 12:47:30.457513","2","1.3"
"2023-03-28 02:38:36.238074","1","1.3"
"2023-03-28 01:08:40.254658","1","1.3"
"2023-03-26 05:59:03.985365","2","1.3"
"2023-03-25 22:28:52.611146","1","1.3"
"2023-03-25 11:58:29.990442","1","1.3"
"2023-03-24 13:18:52.536376","1","1.3"
"2023-03-24 10:51:44.194198","2","1.3"
"2023-03-19 02:17:18.514535","1","1.3"
"2023-03-19 02:03:50.391285","1","1.0"
"2023-03-18 15:30:36.097809","1","1.3"
"2023-03-18 02:46:22.143179","1","1.3"
"2023-03-17 22:00:25.616370","1","1.2"
"2023-03-17 21:21:15.432255","1","1.3"
"2023-03-17 14:52:12.995812","2","1.3"
"2023-03-14 07:16:09.405593","1","1.0"
"2023-03-13 15:10:20.933943","1","1.0"
"2023-03-13 09:08:29.088914","1","1.2"
"2023-03-13 06:46:29.105654","1","1.0"
"2023-03-12 08:53:19.913886","1","1.3"
"2023-03-09 23:38:21.759395","1","1.3"
"2023-03-09 00:57:42.020425","1","1.3"
"2023-03-06 16:25:39.838232","1","1.3"
"2023-03-05 06:51:08.979983","2","1.3"
"2023-03-05 01:33:08.456318","1","1.3"
"2023-03-04 08:50:41.303763","1","1.2"
"2023-03-04 08:50:38.513814","1","1.0"
"2023-03-04 08:50:35.515135","2","1.3"
"2023-03-03 18:34:33.943293","1","1.3"
"2023-03-03 17:33:08.412914","1","1.3"
"2023-02-28 08:23:12.815727","1","1.3"
"2023-02-27 09:18:57.968071","2","1.3"
"2023-02-25 01:07:17.763890","1","1.3"
"2023-02-24 13:18:45.063051","2","1.3"
"2023-02-24 13:18:25.441054","2","1.2"
"2023-02-24 13:18:15.360888","2","1.0"
"2023-02-23 11:27:03.085068","1","1.3"
"2023-02-23 09:17:03.888835","2","1.3"
"2023-02-22 09:00:29.927263","1","1.3"
"2023-02-21 14:21:37.399214","1","1.0"
"2023-02-20 19:43:41.293329","1","1.3"
"2023-02-20 04:27:03.146167","1","1.3"
"2023-02-19 16:57:49.343998","1","1.3"
"2023-02-18 08:28:37.089283","1","1.0"
"2023-02-17 19:40:07.227410","1","1.3"
"2023-02-15 04:12:43.852139","1","1.3"
"2023-02-14 13:00:44.415580","1","1.3"
"2023-02-14 12:54:44.872978","1","1.0"
"2023-02-14 00:28:16.014365","1","1.3"
"2023-02-12 04:10:55.228851","1","1.3"
"2023-02-10 21:15:06.346417","1","1.2"
"2023-02-10 16:46:21.558081","1","1.3"
"2023-02-10 16:46:19.996058","1","1.2"
"2023-02-10 16:46:09.084614","1","1.0"
"2023-02-10 10:04:51.390014","1","1.3"
"2023-02-08 11:28:33.878249","1","1.2"
"2023-02-07 19:54:52.816148","1","1.0"
"2023-02-07 16:36:05.418549","1","1.2"
"2023-02-07 06:42:08.988616","1","1.2"
"2023-02-07 00:23:18.740197","1","1.2"
"2023-02-06 23:22:18.027201","1","1.3"
"2023-02-04 13:14:06.577871","1","1.2"
"2023-02-04 07:27:05.486676","1","1.3"
"2023-01-28 04:57:27.262750","1","1.2"
"2023-01-27 01:21:04.929663","1","1.3"
"2023-01-21 00:27:21.233091","1","1.3"
"2023-01-14 12:34:55.562829","1","1.3"
"2023-01-12 19:36:24.365561","1","1.3"
"2023-01-12 04:41:16.167568","1","1.3"
"2023-01-10 18:50:33.736085","1","1.3"
"2023-01-05 12:50:33.763684","1","1.3"
"2023-01-04 04:07:14.465152","1","1.3"
"2023-01-03 21:33:33.179010","1","1.0"
"2023-01-03 07:12:37.935893","1","1.3"
"2023-01-01 09:10:48.913243","1","1.3"
"2022-12-30 09:20:03.537899","3","1.3"
"2022-12-30 04:22:29.111475","1","1.3"
"2022-12-29 11:20:12.157212","1","1.3"
"2022-12-28 17:36:00.316892","1","1.3"
"2022-12-27 21:53:46.631994","1","1.3"
"2022-12-26 20:10:34.943756","1","1.3"
"2022-12-26 11:54:18.915493","1","1.0"
"2022-12-26 10:46:43.059357","1","1.0"
"2022-12-25 11:53:02.624489","16","1.3"
"2022-12-23 13:17:59.420011","1","1.2"
"2022-12-22 05:08:02.890861","1","1.3"
"2022-12-22 03:28:41.010077","1","1.3"
"2022-12-19 17:47:45.552852","1","1.2"
"2022-12-19 10:14:18.074375","1","1.3"
"2022-12-19 08:16:11.938921","1","1.3"
"2022-12-16 08:38:31.786414","1","1.0"
"2022-12-16 08:36:31.587375","1","1.3"
"2022-12-16 08:34:42.121374","1","1.2"
"2022-12-15 21:03:04.211355","1","1.3"
"2022-12-14 10:12:24.319677","1","1.2"
"2022-12-14 10:12:14.857279","1","1.0"
"2022-12-14 10:12:09.123798","2","1.3"
"2022-12-11 09:04:10.910896","1","1.3"
"2022-12-10 21:21:09.429371","2","1.3"
"2022-12-08 13:47:30.533119","1","1.3"
"2022-12-08 08:45:46.180264","1","1.0"
"2022-12-08 04:01:01.243901","1","1.3"
"2022-12-08 03:54:26.271314","1","1.2"
"2022-12-06 12:28:36.442947","2","1.3"
"2022-12-06 12:28:27.990122","2","1.2"
"2022-12-06 12:28:17.842617","2","1.0"
"2022-12-06 08:19:10.575673","1","1.3"
"2022-12-05 10:01:37.378514","2","1.3"
"2022-12-05 04:58:50.156433","1","1.2"
"2022-12-04 21:58:04.164098","1","1.3"
"2022-12-04 03:52:17.423497","1","1.3"
"2022-12-01 11:51:23.086119","1","1.0"
"2022-11-27 12:47:00.674026","1","1.3"
"2022-11-26 06:59:41.905069","1","1.3"
"2022-11-24 16:02:08.640949","1","1.3"
"2022-11-24 10:59:46.254184","1","1.3"
"2022-11-23 10:33:55.059694","2","1.3"
"2022-11-21 06:39:37.723451","1","1.3"
"2022-11-21 06:39:31.084901","1","1.2"
"2022-11-21 06:39:29.452297","1","1.0"
"2022-11-21 01:53:15.259015","1","1.3"
"2022-11-18 08:40:18.427655","1","1.0"
"2022-11-16 13:29:18.314839","1","1.3"
"2022-11-16 07:25:45.101471","1","1.3"
"2022-11-15 08:33:37.880377","1","1.3"
"2022-11-14 20:52:00.805865","2","1.3"
"2022-11-14 11:01:27.214866","1","1.3"
"2022-11-14 00:10:49.044973","1","1.3"
"2022-11-13 07:13:53.640351","1","1.3"
"2022-11-13 06:09:24.091356","2","1.3"
"2022-11-12 23:32:21.158813","1","1.3"
"2022-11-08 02:33:02.582603","1","1.3"
"2022-11-03 12:14:59.237461","1","1.3"
"2022-11-03 11:00:43.652165","1","1.3"
"2022-11-01 19:06:59.019348","1","1.3"
"2022-11-01 10:04:45.801728","1","1.3"
"2022-10-31 03:31:38.438503","1","1.3"
"2022-10-29 18:18:22.003679","1","1.3"
"2022-10-27 18:16:18.754988","1","1.2"
"2022-10-26 15:59:18.648865","1","1.0"
"2022-10-26 09:33:48.203673","1","1.3"
"2022-10-25 03:37:55.814242","1","1.3"
"2022-10-25 03:26:05.732469","1","1.0"
"2022-10-24 02:45:26.387191","1","1.2"
"2022-10-22 21:58:16.994341","2","1.3"
"2022-10-22 21:58:09.085492","1","1.2"
"2022-10-18 04:18:04.899927","1","1.3"
"2022-10-15 06:27:26.007495","1","1.3"
"2022-10-14 09:54:32.391849","1","1.3"
"2022-10-13 16:12:02.796868","1","1.3"
"2022-10-13 01:30:30.910224","1","1.3"
"2022-10-12 07:56:47.311550","1","1.3"
"2022-10-11 13:18:18.276271","1","1.2"
"2022-10-10 18:11:07.270458","1","1.3"
"2022-10-10 05:56:07.790527","1","1.3"
"2022-10-10 01:53:30.935537","1","1.3"
"2022-10-07 15:53:49.845425","1","1.3"
"2022-10-02 17:51:34.343841","1","1.3"
"2022-10-02 15:34:39.057811","2","1.3"
"2022-10-02 15:34:27.742907","1","1.2"
"2022-10-02 15:34:08.487858","1","1.0"
"2022-09-28 10:38:30.470317","2","1.3"
"2022-09-27 05:46:36.436492","1","1.3"
"2022-09-25 15:11:21.743828","1","1.2"
"2022-09-25 15:11:16.726621","1","1.0"
"2022-09-25 15:11:11.565959","2","1.3"
"2022-09-25 11:28:14.627256","1","1.3"
"2022-09-19 18:08:58.286483","1","1.3"
"2022-09-17 04:43:03.028953","2","1.3"
"2022-09-17 04:42:31.445489","2","1.2"
"2022-09-17 04:41:58.888566","2","1.0"
"2022-09-17 02:33:33.576688","1","1.3"
"2022-09-16 03:34:33.212312","1","1.3"
"2022-09-16 01:16:17.570636","1","1.3"
"2022-09-14 07:29:29.882306","1","1.3"
"2022-09-13 14:11:19.419078","1","1.0"
"2022-09-13 14:09:10.167212","1","1.3"
"2022-09-13 14:09:05.376666","1","1.2"
"2022-09-13 07:25:23.079408","1","1.3"
"2022-09-13 03:40:43.652900","1","1.3"
"2022-09-13 02:56:44.050649","1","1.0"
"2022-09-12 11:09:40.222233","1","1.3"
"2022-09-12 09:53:49.333682","1","1.3"
"2022-09-11 18:50:01.984998","1","1.2"
"2022-09-11 18:39:24.407900","1","1.3"
"2022-09-11 11:19:00.643410","1","1.3"
"2022-09-11 00:46:38.656317","1","1.3"
"2022-09-10 06:10:56.234373","1","1.3"
"2022-09-10 01:00:06.041257","1","1.2"
"2022-09-06 06:50:06.875002","1","1.3"
"2022-09-04 07:48:50.461662","1","1.3"
"2022-09-03 00:54:35.987950","1","1.3"
"2022-09-02 14:29:02.814206","1","1.3"
"2022-09-01 21:40:05.722338","1","1.2"
"2022-08-29 18:49:20.751440","1","1.0"
"2022-08-29 05:07:20.411183","2","1.3"
"2022-08-28 10:18:27.337520","1","1.0"
"2022-08-28 09:01:29.842398","3","1.3"
"2022-08-28 04:20:45.095320","1","1.3"
"2022-08-28 04:20:30.012464","1","1.2"
"2022-08-28 04:19:59.616153","1","1.0"
"2022-08-28 01:45:50.547646","1","1.3"
"2022-08-27 18:29:05.530904","1","1.2"
"2022-08-27 17:59:14.670754","2","1.3"
"2022-08-27 00:35:46.973491","1","1.2"
"2022-08-26 23:56:26.997241","1","1.3"
"2022-08-26 17:01:49.529290","1","1.2"
"2022-08-26 15:11:22.484562","1","1.0"
"2022-08-26 07:15:10.049816","1","1.2"
"2022-08-26 05:21:04.930259","1","1.0"
"2022-08-26 01:18:15.242778","2","1.3"
