"Date","Downloads","Mod Version"
"2024-04-20 08:01:24.994045","1","1.1"
"2024-04-20 06:17:22.467888","2","1.1"
"2024-04-19 21:31:36.072605","1","1.1"
"2024-04-19 17:58:57.686804","1","1.1"
"2024-04-19 15:39:33.965045","1","1.1"
"2024-04-19 11:30:49.708350","2","1.1"
"2024-04-19 04:33:14.225382","2","1.1"
"2024-04-19 02:38:44.840412","1","1.0"
"2024-04-19 02:17:11.015930","2","1.1"
"2024-04-19 00:12:25.620365","1","1.1"
"2024-04-18 22:33:27.261158","1","1.1"
"2024-04-18 15:34:14.440389","1","1.1"
"2024-04-18 14:20:22.178122","1","1.1"
"2024-04-18 04:29:03.460127","1","1.1"
"2024-04-17 23:27:47.677567","1","1.1"
"2024-04-17 21:48:59.630337","2","1.1"
"2024-04-17 20:13:57.053569","1","1.1"
"2024-04-17 16:58:41.406395","2","1.1"
"2024-04-16 20:37:08.066967","3","1.1"
"2024-04-16 17:31:16.676813","2","1.1"
"2024-04-16 15:10:43.069757","1","1.1"
"2024-04-16 08:34:19.629830","2","1.1"
"2024-04-16 01:16:12.832013","3","1.1"
"2024-04-15 22:27:38.895921","1","1.1"
"2024-04-15 18:48:50.666775","1","1.0"
"2024-04-15 10:09:38.569020","2","1.1"
"2024-04-14 22:57:15.254681","1","1.1"
"2024-04-14 19:19:27.422484","1","1.1"
"2024-04-14 00:38:50.443614","1","1.1"
"2024-04-13 20:44:50.861775","1","1.1"
"2024-04-13 18:45:09.995189","1","1.1"
"2024-04-13 15:17:54.793626","2","1.1"
"2024-04-12 23:11:25.038154","1","1.1"
"2024-04-12 16:20:03.065413","1","1.1"
"2024-04-12 15:07:41.406078","1","1.1"
"2024-04-12 11:47:53.815640","1","1.1"
"2024-04-12 08:06:25.961150","1","1.1"
"2024-04-11 23:23:31.489369","1","1.1"
"2024-04-11 15:36:22.655446","1","1.1"
"2024-04-11 03:22:19.380694","2","1.1"
"2024-04-10 22:23:49.886700","2","1.1"
"2024-04-10 19:50:57.594586","1","1.0"
"2024-04-10 19:07:37.195232","2","1.1"
"2024-04-10 07:55:53.867960","1","1.1"
"2024-04-10 05:55:02.047111","1","1.1"
"2024-04-10 00:17:57.100181","1","1.1"
"2024-04-09 19:38:47.702380","1","1.1"
"2024-04-09 18:00:18.241690","1","1.1"
"2024-04-08 22:35:13.769607","1","1.1"
"2024-04-08 14:55:56.943067","1","1.0"
"2024-04-08 04:13:03.155348","1","1.1"
"2024-04-08 01:32:44.942665","1","1.1"
"2024-04-07 19:12:54.895719","1","1.1"
"2024-04-07 17:30:41.045307","1","1.1"
"2024-04-07 15:44:00.531146","1","1.1"
"2024-04-07 12:58:21.585834","1","1.1"
"2024-04-07 10:37:38.317138","1","1.0"
"2024-04-07 07:02:10.113205","1","1.1"
"2024-04-06 18:16:45.289851","2","1.1"
"2024-04-06 10:10:57.917221","1","1.1"
"2024-04-06 07:55:22.107660","1","1.1"
"2024-04-05 22:43:04.230556","1","1.1"
"2024-04-05 19:26:05.192423","1","1.1"
"2024-04-05 18:06:05.156401","1","1.1"
"2024-04-05 03:07:45.268880","1","1.1"
"2024-04-04 19:41:02.965982","2","1.1"
"2024-04-03 20:42:32.431688","1","1.1"
"2024-04-03 18:28:18.856963","1","1.0"
"2024-04-03 10:48:31.184424","1","1.1"
"2024-04-02 16:35:50.838937","1","1.1"
"2024-04-02 05:28:57.292087","1","1.1"
"2024-04-02 02:20:23.644807","1","1.1"
"2024-04-01 23:08:28.099623","1","1.1"
"2024-04-01 18:34:17.793969","1","1.1"
"2024-04-01 12:48:21.493563","1","1.1"
"2024-04-01 02:35:17.526388","1","1.1"
"2024-03-31 16:49:53.779656","2","1.1"
"2024-03-31 13:27:50.687793","1","1.1"
"2024-03-31 10:18:14.108241","1","1.1"
"2024-03-31 05:59:41.401015","1","1.1"
"2024-03-31 01:19:19.100258","3","1.1"
"2024-03-30 23:32:46.049607","2","1.1"
"2024-03-30 21:55:57.663076","1","1.1"
"2024-03-30 20:02:25.536010","1","1.1"
"2024-03-30 16:41:16.086992","1","1.1"
"2024-03-30 07:29:32.721343","1","1.1"
"2024-03-30 05:13:23.264278","1","1.0"
"2024-03-30 04:38:02.924997","1","1.1"
"2024-03-30 00:32:17.649003","1","1.0"
"2024-03-30 00:32:09.197040","2","1.1"
"2024-03-29 23:16:21.840238","2","1.1"
"2024-03-29 20:33:21.691566","2","1.1"
"2024-03-29 18:02:46.993025","1","1.1"
"2024-03-29 16:49:45.459146","1","1.1"
"2024-03-29 14:36:29.338637","2","1.1"
"2024-03-29 09:53:58.453643","1","1.1"
"2024-03-29 02:06:11.410838","1","1.1"
"2024-03-28 23:08:13.660014","1","1.1"
"2024-03-28 19:22:34.696725","1","1.1"
"2024-03-28 15:13:33.044149","1","1.1"
"2024-03-28 14:58:59.395886","1","1.0"
"2024-03-27 20:00:25.950417","2","1.1"
"2024-03-27 19:10:20.407414","1","1.0"
"2024-03-27 18:39:34.753925","1","1.1"
"2024-03-27 11:01:41.230116","2","1.1"
"2024-03-27 03:41:31.644634","1","1.1"
"2024-03-26 16:44:58.254047","1","1.1"
"2024-03-26 13:12:45.361255","2","1.0"
"2024-03-26 10:23:02.535063","1","1.1"
"2024-03-25 18:40:34.510188","1","1.1"
"2024-03-25 15:00:35.824924","1","1.1"
"2024-03-25 06:32:45.268112","1","1.1"
"2024-03-25 00:17:38.194654","1","1.1"
"2024-03-24 20:26:05.130307","2","1.1"
"2024-03-24 18:33:34.850288","1","1.1"
"2024-03-24 17:32:23.077042","1","1.1"
"2024-03-24 16:18:57.155576","1","1.1"
"2024-03-24 15:27:45.598625","1","1.0"
"2024-03-24 14:53:27.665459","1","1.1"
"2024-03-24 12:01:15.349811","1","1.1"
"2024-03-24 02:50:36.933834","1","1.1"
"2024-03-24 01:06:08.561141","1","1.1"
"2024-03-23 15:14:58.406302","2","1.1"
"2024-03-23 13:17:20.506415","2","1.1"
"2024-03-23 11:17:28.949280","1","1.1"
"2024-03-23 09:59:45.886993","2","1.1"
"2024-03-23 06:53:32.768014","1","1.0"
"2024-03-23 04:23:32.736617","2","1.1"
"2024-03-22 20:53:15.723649","1","1.1"
"2024-03-22 19:26:35.446331","1","1.1"
"2024-03-21 19:20:41.138611","1","1.1"
"2024-03-21 13:58:08.465528","1","1.1"
"2024-03-21 12:34:51.503409","2","1.1"
"2024-03-20 20:15:45.239713","1","1.0"
"2024-03-20 20:15:36.647248","1","1.1"
"2024-03-20 16:28:51.649033","1","1.0"
"2024-03-20 11:57:39.012980","1","1.0"
"2024-03-20 04:55:57.587193","1","1.1"
"2024-03-19 21:38:44.529787","1","1.1"
"2024-03-19 18:51:16.454174","1","1.0"
"2024-03-19 17:58:48.704789","1","1.1"
"2024-03-19 07:26:53.450754","1","1.0"
"2024-03-18 17:20:58.161724","2","1.1"
"2024-03-18 15:13:08.632722","1","1.1"
"2024-03-18 13:45:55.481091","1","1.1"
"2024-03-18 05:31:39.347813","1","1.1"
"2024-03-18 04:04:56.137798","1","1.1"
"2024-03-18 02:58:43.574736","1","1.0"
"2024-03-18 01:45:40.831394","2","1.1"
"2024-03-17 21:22:27.727564","4","1.1"
"2024-03-17 18:51:17.058455","1","1.1"
"2024-03-17 15:31:29.123868","3","1.1"
"2024-03-17 13:30:48.279868","2","1.1"
"2024-03-17 05:58:06.372368","1","1.1"
"2024-03-17 03:34:26.695883","1","1.1"
"2024-03-17 02:31:01.470441","1","1.1"
"2024-03-16 20:25:25.299633","2","1.1"
"2024-03-16 18:34:52.625731","1","1.1"
"2024-03-16 17:00:40.043204","2","1.1"
"2024-03-16 12:38:06.669707","1","1.1"
"2024-03-16 08:40:07.665596","1","1.1"
"2024-03-16 05:43:16.418125","1","1.1"
"2024-03-15 19:41:31.129338","2","1.1"
"2024-03-15 18:04:07.262197","1","1.1"
"2024-03-15 13:41:44.029629","3","1.1"
"2024-03-15 10:03:07.382632","2","1.1"
"2024-03-15 05:42:26.142399","2","1.1"
"2024-03-15 01:52:07.875302","2","1.1"
"2024-03-15 00:39:50.840109","1","1.1"
"2024-03-14 22:00:15.734277","1","1.1"
"2024-03-14 20:58:25.391896","2","1.1"
"2024-03-14 10:13:36.242888","1","1.1"
"2024-03-14 03:06:29.479393","1","1.1"
"2024-03-14 01:13:13.548907","1","1.1"
"2024-03-13 23:37:14.196492","1","1.1"
"2024-03-13 16:33:49.793575","1","1.1"
"2024-03-13 14:33:54.623361","1","1.1"
"2024-03-13 09:46:09.398399","1","1.1"
"2024-03-13 02:28:27.854381","1","1.1"
"2024-03-13 00:20:07.852479","1","1.1"
"2024-03-12 22:03:33.279817","1","1.0"
"2024-03-12 16:14:06.227331","1","1.1"
"2024-03-12 12:01:16.800282","1","1.1"
"2024-03-11 18:45:48.164946","2","1.1"
"2024-03-11 16:00:51.259120","1","1.1"
"2024-03-11 11:36:51.898982","1","1.1"
"2024-03-10 23:08:00.425568","2","1.1"
"2024-03-10 21:39:22.825494","4","1.1"
"2024-03-10 14:05:20.974257","1","1.1"
"2024-03-10 12:30:34.576105","1","1.1"
"2024-03-10 02:06:59.146382","1","1.1"
"2024-03-09 19:25:40.477098","2","1.1"
"2024-03-09 17:54:36.227416","3","1.1"
"2024-03-09 08:55:41.518942","1","1.1"
"2024-03-09 06:21:51.858184","1","1.0"
"2024-03-09 03:45:20.593020","2","1.1"
"2024-03-08 22:25:48.907520","3","1.1"
"2024-03-08 14:29:06.174733","1","1.1"
"2024-03-08 11:15:27.750005","1","1.1"
"2024-03-08 04:07:58.881813","1","1.1"
"2024-03-07 23:00:32.975777","3","1.1"
"2024-03-07 17:05:28.607719","1","1.1"
"2024-03-07 03:10:31.227926","2","1.1"
"2024-03-06 13:36:04.769386","1","1.1"
"2024-03-06 05:03:16.779321","1","1.1"
"2024-03-06 01:19:56.954398","1","1.1"
"2024-03-05 19:32:08.428337","1","1.1"
"2024-03-05 18:06:15.465094","1","1.1"
"2024-03-05 14:09:26.728137","1","1.1"
"2024-03-05 06:09:57.504276","1","1.1"
"2024-03-05 01:46:55.273232","1","1.1"
"2024-03-04 23:46:15.385881","1","1.1"
"2024-03-04 15:02:54.212806","1","1.1"
"2024-03-04 12:02:14.944078","1","1.1"
"2024-03-04 10:40:22.137392","1","1.1"
"2024-03-04 02:03:53.177493","1","1.1"
"2024-03-04 00:13:45.397893","1","1.1"
"2024-03-03 23:10:09.114767","1","1.1"
"2024-03-03 20:43:43.716187","1","1.1"
"2024-03-03 18:44:04.607832","2","1.1"
"2024-03-03 16:36:00.299859","1","1.1"
"2024-03-03 12:48:36.900777","2","1.1"
"2024-03-03 11:12:01.723511","1","1.1"
"2024-03-03 09:49:23.375326","2","1.1"
"2024-03-03 09:34:59.725428","1","1.0"
"2024-03-03 04:28:48.993733","1","1.1"
"2024-03-03 03:01:57.473709","2","1.1"
"2024-03-02 22:58:47.908183","3","1.1"
"2024-03-02 19:31:43.573995","1","1.1"
"2024-03-02 18:04:23.064121","2","1.1"
"2024-03-02 16:30:55.458444","1","1.1"
"2024-03-02 13:59:10.785689","4","1.1"
"2024-03-02 09:56:14.241576","2","1.1"
"2024-03-02 08:03:43.006535","1","1.1"
"2024-03-02 04:38:25.297018","1","1.1"
"2024-03-02 00:51:02.339498","2","1.1"
"2024-03-01 17:21:31.373948","2","1.1"
"2024-03-01 16:18:18.956505","1","1.1"
"2024-03-01 13:58:20.169954","1","1.1"
"2024-03-01 12:44:11.084256","2","1.1"
"2024-03-01 07:58:51.062560","1","1.1"
"2024-03-01 06:53:16.996895","1","1.1"
"2024-03-01 02:45:10.811286","2","1.1"
"2024-03-01 01:08:56.634974","1","1.1"
"2024-02-29 21:39:54.962054","1","1.1"
"2024-02-29 19:59:43.579511","1","1.1"
"2024-02-29 14:50:44.850259","3","1.1"
"2024-02-29 13:15:43.145680","1","1.1"
"2024-02-29 04:04:10.325318","1","1.1"
"2024-02-28 18:58:52.489118","1","1.1"
"2024-02-28 12:19:55.930944","1","1.1"
"2024-02-28 04:52:49.183314","2","1.1"
"2024-02-28 01:51:44.172097","1","1.1"
"2024-02-27 19:58:04.667809","1","1.1"
"2024-02-27 13:38:18.337046","1","1.1"
"2024-02-27 12:04:23.949314","2","1.1"
"2024-02-27 03:25:36.675950","1","1.1"
"2024-02-27 01:28:18.094049","1","1.1"
"2024-02-27 00:22:00.319978","1","1.1"
"2024-02-26 20:56:35.640694","2","1.1"
"2024-02-26 10:40:31.585870","1","1.1"
"2024-02-26 08:57:44.770272","1","1.1"
"2024-02-26 04:16:11.070300","2","1.1"
"2024-02-25 23:11:06.788360","1","1.1"
"2024-02-25 21:45:21.162956","2","1.1"
"2024-02-25 19:35:23.883950","1","1.1"
"2024-02-25 17:59:19.672377","1","1.1"
"2024-02-25 12:15:06.086077","1","1.1"
"2024-02-25 07:57:12.051469","1","1.0"
"2024-02-25 07:45:31.356300","2","1.1"
"2024-02-25 04:20:35.180942","1","1.1"
"2024-02-24 23:45:51.540824","1","1.1"
"2024-02-24 22:31:13.266407","1","1.0"
"2024-02-24 22:00:03.209235","1","1.1"
"2024-02-24 19:11:18.353120","1","1.1"
"2024-02-24 17:55:24.294051","1","1.1"
"2024-02-24 16:12:10.341200","2","1.1"
"2024-02-24 13:03:29.359049","1","1.0"
"2024-02-24 11:16:30.174341","1","1.1"
"2024-02-24 00:47:01.915386","1","1.0"
"2024-02-23 20:24:47.683107","2","1.1"
"2024-02-23 17:27:39.585411","3","1.1"
"2024-02-23 14:02:54.284467","1","1.1"
"2024-02-23 10:58:40.068147","1","1.1"
"2024-02-23 09:56:28.912703","1","1.1"
"2024-02-23 07:02:02.785519","1","1.1"
"2024-02-22 21:06:54.217910","2","1.1"
"2024-02-22 12:13:27.100969","1","1.1"
"2024-02-22 04:28:32.197782","1","1.1"
"2024-02-22 00:56:19.385945","1","1.1"
"2024-02-21 19:36:55.350830","1","1.1"
"2024-02-21 14:43:11.126827","1","1.1"
"2024-02-21 11:47:29.264652","1","1.1"
"2024-02-21 10:32:55.997088","1","1.1"
"2024-02-21 08:02:39.566720","1","1.1"
"2024-02-20 12:58:21.964782","1","1.1"
"2024-02-20 11:44:39.346499","1","1.1"
"2024-02-20 05:32:17.293715","2","1.1"
"2024-02-19 22:29:53.026971","1","1.1"
"2024-02-19 21:26:30.133369","1","1.1"
"2024-02-19 12:50:22.164431","1","1.1"
"2024-02-18 21:02:07.718871","1","1.1"
"2024-02-18 17:54:17.329295","1","1.1"
"2024-02-18 15:10:06.843537","2","1.1"
"2024-02-18 11:52:49.931663","1","1.1"
"2024-02-18 10:00:33.322381","4","1.1"
"2024-02-18 02:11:11.733575","1","1.1"
"2024-02-17 20:02:56.518129","2","1.1"
"2024-02-17 17:26:24.899519","3","1.1"
"2024-02-17 15:50:45.547848","2","1.1"
"2024-02-17 14:36:42.977767","2","1.1"
"2024-02-17 08:08:28.017237","1","1.1"
"2024-02-16 21:39:08.769391","1","1.1"
"2024-02-16 17:56:43.812281","1","1.1"
"2024-02-16 16:52:09.275783","1","1.1"
"2024-02-16 13:19:55.866474","1","1.1"
"2024-02-15 23:51:05.162369","1","1.0"
"2024-02-15 23:51:03.363034","1","1.1"
"2024-02-15 21:35:46.220848","2","1.1"
"2024-02-15 19:48:14.453424","2","1.1"
"2024-02-15 17:51:06.542256","1","1.1"
"2024-02-15 05:48:42.234475","2","1.1"
"2024-02-14 22:28:38.608796","1","1.1"
"2024-02-14 20:59:34.601849","1","1.1"
"2024-02-14 19:18:35.740613","1","1.1"
"2024-02-14 16:32:48.837033","2","1.0"
"2024-02-14 13:20:23.125192","1","1.1"
"2024-02-14 07:30:58.999745","1","1.1"
"2024-02-14 02:19:39.511464","1","1.1"
"2024-02-13 21:12:59.758736","2","1.1"
"2024-02-13 18:39:49.077420","1","1.1"
"2024-02-13 16:20:36.830164","1","1.1"
"2024-02-13 06:59:19.553000","1","1.1"
"2024-02-13 01:51:01.807003","1","1.1"
"2024-02-12 23:48:36.640372","1","1.1"
"2024-02-12 17:04:13.600466","2","1.1"
"2024-02-12 14:45:32.458834","1","1.1"
"2024-02-12 13:02:25.227863","1","1.0"
"2024-02-12 12:45:39.287849","1","1.1"
"2024-02-12 08:06:10.658917","2","1.1"
"2024-02-12 06:29:21.329437","1","1.1"
"2024-02-11 20:13:08.694305","1","1.0"
"2024-02-11 20:11:15.499126","1","1.1"
"2024-02-11 18:09:29.737764","2","1.1"
"2024-02-11 17:01:56.076368","3","1.1"
"2024-02-11 12:56:41.430376","1","1.1"
"2024-02-11 10:16:19.588477","2","1.1"
"2024-02-11 04:36:00.433102","1","1.1"
"2024-02-11 02:01:01.010069","1","1.1"
"2024-02-10 22:26:27.167245","1","1.1"
"2024-02-10 20:26:45.590727","1","1.1"
"2024-02-10 15:50:04.481429","1","1.1"
"2024-02-10 13:30:11.622712","1","1.1"
"2024-02-10 09:25:10.651787","1","1.0"
"2024-02-10 03:37:54.581450","1","1.1"
"2024-02-09 20:36:45.829506","1","1.0"
"2024-02-09 19:37:54.038745","1","1.1"
"2024-02-09 18:05:58.593331","1","1.1"
"2024-02-09 15:19:51.393098","1","1.1"
"2024-02-09 08:45:43.193010","1","1.1"
"2024-02-09 04:33:42.518875","1","1.1"
"2024-02-09 00:57:42.778172","1","1.1"
"2024-02-08 09:55:36.824922","1","1.1"
"2024-02-07 21:51:27.069969","1","1.0"
"2024-02-07 17:47:40.928022","2","1.1"
"2024-02-07 15:33:48.980378","1","1.1"
"2024-02-07 08:21:22.669671","1","1.1"
"2024-02-07 02:37:13.828728","1","1.1"
"2024-02-06 18:28:02.246890","1","1.0"
"2024-02-06 15:22:16.744604","1","1.1"
"2024-02-06 05:39:24.515029","1","1.1"
"2024-02-06 01:41:32.993805","4","1.1"
"2024-02-05 15:57:20.800432","1","1.1"
"2024-02-05 08:12:05.058129","1","1.1"
"2024-02-05 04:17:23.722748","1","1.1"
"2024-02-04 17:50:44.919590","1","1.0"
"2024-02-04 12:51:39.404814","1","1.1"
"2024-02-04 07:43:55.340465","1","1.1"
"2024-02-04 01:54:05.002261","1","1.1"
"2024-02-04 00:13:22.878235","1","1.1"
"2024-02-03 23:03:02.231989","1","1.1"
"2024-02-03 22:02:18.072696","1","1.0"
"2024-02-03 21:03:45.395789","1","1.1"
"2024-02-03 18:49:23.229908","2","1.1"
"2024-02-03 17:19:01.169969","1","1.1"
"2024-02-03 13:25:48.641018","1","1.1"
"2024-02-03 06:20:39.608708","1","1.1"
"2024-02-02 23:36:47.331002","1","1.1"
"2024-02-02 22:23:47.767908","3","1.1"
"2024-02-02 18:38:29.482263","1","1.1"
"2024-02-02 14:00:38.240458","1","1.1"
"2024-02-02 11:09:05.202760","1","1.1"
"2024-02-02 08:09:05.510382","1","1.1"
"2024-02-02 06:14:42.069585","1","1.0"
"2024-02-02 03:21:38.411882","1","1.1"
"2024-02-01 20:48:25.543409","1","1.1"
"2024-02-01 18:26:41.290432","1","1.1"
"2024-02-01 10:31:43.951806","1","1.1"
"2024-02-01 02:47:07.176096","2","1.1"
"2024-02-01 01:35:59.616602","1","1.1"
"2024-01-31 21:01:27.340517","1","1.1"
"2024-01-31 19:31:55.719441","1","1.1"
"2024-01-31 17:02:37.116604","1","1.0"
"2024-01-31 17:02:35.512792","1","1.1"
"2024-01-31 13:34:51.351219","1","1.1"
"2024-01-31 11:58:53.094199","1","1.1"
"2024-01-31 03:36:00.472604","1","1.1"
"2024-01-31 01:56:36.986942","1","1.1"
"2024-01-30 21:50:45.907397","1","1.1"
"2024-01-30 18:11:32.592095","2","1.1"
"2024-01-30 16:29:41.278275","1","1.1"
"2024-01-30 07:10:46.328021","1","1.1"
"2024-01-30 04:20:48.422452","1","1.1"
"2024-01-30 01:55:33.378898","1","1.1"
"2024-01-30 00:45:46.521486","2","1.1"
"2024-01-29 18:31:36.589086","3","1.1"
"2024-01-29 15:20:16.646553","1","1.1"
"2024-01-29 14:08:38.815900","1","1.1"
"2024-01-29 07:58:58.147390","1","1.1"
"2024-01-29 04:16:33.008623","1","1.1"
"2024-01-29 00:58:52.326421","1","1.1"
"2024-01-28 20:59:49.137763","1","1.1"
"2024-01-28 18:48:34.196426","1","1.1"
"2024-01-28 17:22:20.646083","1","1.1"
"2024-01-28 16:01:01.477196","1","1.1"
"2024-01-28 13:41:16.800795","1","1.1"
"2024-01-28 09:01:31.569002","1","1.1"
"2024-01-28 04:49:33.399981","1","1.1"
"2024-01-28 03:12:31.976085","2","1.1"
"2024-01-27 23:15:09.602780","2","1.1"
"2024-01-27 19:45:34.739181","2","1.1"
"2024-01-27 16:09:49.120447","3","1.1"
"2024-01-27 14:33:28.135505","1","1.1"
"2024-01-27 10:31:23.386660","1","1.1"
"2024-01-27 05:36:49.689389","3","1.1"
"2024-01-27 03:01:01.329949","2","1.1"
"2024-01-26 18:36:50.645495","1","1.1"
"2024-01-26 17:12:05.057443","1","1.1"
"2024-01-26 14:27:42.823500","2","1.1"
"2024-01-26 05:02:59.993535","1","1.1"
"2024-01-26 01:10:22.325377","1","1.1"
"2024-01-25 19:28:53.571875","1","1.1"
"2024-01-25 16:25:37.329116","1","1.1"
"2024-01-25 09:27:57.204716","2","1.1"
"2024-01-25 00:13:21.567057","1","1.1"
"2024-01-24 16:15:36.832083","1","1.1"
"2024-01-24 13:43:20.621357","2","1.1"
"2024-01-24 11:36:50.508495","1","1.1"
"2024-01-24 03:11:09.686346","1","1.1"
"2024-01-23 22:46:59.108444","1","1.1"
"2024-01-23 19:54:13.349942","2","1.1"
"2024-01-23 06:16:05.606122","1","1.1"
"2024-01-23 04:01:07.137566","1","1.1"
"2024-01-23 01:33:08.973356","1","1.1"
"2024-01-22 22:19:17.687224","1","1.1"
"2024-01-22 21:06:22.318640","1","1.1"
"2024-01-22 15:22:30.521902","1","1.1"
"2024-01-22 07:07:58.377935","1","1.1"
"2024-01-22 01:25:48.915332","1","1.1"
"2024-01-21 23:33:27.127666","3","1.1"
"2024-01-21 22:41:49.207273","1","1.0"
"2024-01-21 21:15:51.591847","2","1.1"
"2024-01-21 15:50:14.500276","2","1.1"
"2024-01-21 12:38:35.830504","1","1.1"
"2024-01-21 10:10:20.207929","1","1.1"
"2024-01-21 08:10:33.508005","1","1.1"
"2024-01-21 05:47:32.503862","1","1.1"
"2024-01-21 01:15:30.696716","1","1.1"
"2024-01-21 00:12:06.500908","2","1.1"
"2024-01-20 21:32:06.650847","1","1.1"
"2024-01-20 19:37:00.236069","2","1.1"
"2024-01-20 16:35:06.457917","1","1.1"
"2024-01-20 13:17:06.388020","1","1.1"
"2024-01-20 09:26:29.690655","2","1.1"
"2024-01-20 04:09:24.014583","1","1.1"
"2024-01-20 02:34:20.074305","1","1.1"
"2024-01-20 01:12:15.024052","1","1.1"
"2024-01-20 00:11:44.324715","1","1.1"
"2024-01-19 22:43:08.926235","1","1.0"
"2024-01-19 22:11:21.003551","1","1.1"
"2024-01-19 20:23:06.034120","2","1.1"
"2024-01-19 18:58:03.376530","2","1.1"
"2024-01-19 13:43:54.425550","1","1.1"
"2024-01-19 08:22:15.468641","1","1.1"
"2024-01-19 06:07:50.353568","1","1.0"
"2024-01-19 05:35:42.034264","2","1.1"
"2024-01-19 04:32:04.861267","1","1.1"
"2024-01-19 02:57:37.047025","2","1.1"
"2024-01-19 01:11:58.729848","1","1.1"
"2024-01-19 00:02:24.606362","1","1.1"
"2024-01-18 16:06:56.543923","1","1.1"
"2024-01-18 15:01:22.479587","1","1.1"
"2024-01-18 07:45:58.542674","3","1.1"
"2024-01-18 05:37:10.136481","1","1.1"
"2024-01-18 01:06:53.916371","2","1.1"
"2024-01-17 20:38:02.143570","2","1.1"
"2024-01-17 19:19:59.891565","2","1.1"
"2024-01-17 14:55:43.746173","2","1.1"
"2024-01-17 13:41:53.860789","1","1.0"
"2024-01-17 10:54:57.805066","1","1.1"
"2024-01-17 03:38:41.884855","2","1.1"
"2024-01-16 23:52:36.029970","1","1.1"
"2024-01-16 21:46:54.358218","1","1.1"
"2024-01-16 19:42:07.799814","2","1.1"
"2024-01-16 14:38:32.643514","2","1.1"
"2024-01-16 13:01:48.065294","1","1.1"
"2024-01-16 09:15:47.362050","1","1.1"
"2024-01-16 04:54:31.629996","1","1.0"
"2024-01-16 01:54:36.822959","1","1.1"
"2024-01-15 23:22:10.586025","1","1.1"
"2024-01-15 20:08:46.311410","2","1.1"
"2024-01-15 14:21:06.806297","1","1.1"
"2024-01-15 02:37:53.270258","1","1.1"
"2024-01-15 00:58:38.095995","1","1.1"
"2024-01-14 23:14:49.344164","1","1.1"
"2024-01-14 23:14:46.711718","1","1.0"
"2024-01-14 20:02:01.562803","1","1.1"
"2024-01-14 14:37:57.082245","2","1.1"
"2024-01-14 07:49:39.657265","1","1.1"
