"Date","Downloads","Mod Version"
"2023-09-24 13:21:59.383165","1","0.2.99.0-adoption"
"2023-09-24 09:22:52.362622","2","0.2.99.0-adoption"
"2023-09-23 06:45:11.753092","1","0.2.99.0-adoption"
"2023-09-21 18:53:20.490578","1","0.2.99.0-adoption"
"2023-09-20 23:41:48.008087","1","0.2.99.0-adoption"
"2023-09-20 06:11:28.276170","1","0.2.99.0-adoption"
"2023-09-20 01:25:19.893488","1","0.2.99.0-adoption"
"2023-09-19 18:03:42.245664","1","0.2.99.0-adoption"
"2023-09-19 13:09:46.988168","1","0.2.99.0-adoption"
"2023-09-19 03:00:20.862240","1","0.2.99.0-adoption"
"2023-09-17 21:38:47.993736","1","0.2.99.0-adoption"
"2023-09-17 11:24:17.350514","1","0.2.99.0-adoption"
"2023-09-17 08:57:21.275272","1","0.2.99.0-adoption"
"2023-09-17 00:03:46.743584","1","0.2.99.0-adoption"
"2023-09-16 09:59:50.561039","1","0.2.99.0-adoption"
"2023-09-16 02:09:06.268479","1","0.2.99.0-adoption"
"2023-09-15 15:56:07.659202","1","0.2.99.0-adoption"
"2023-09-15 06:24:33.421462","1","0.2.99.0-adoption"
"2023-09-14 20:56:17.946588","1","0.2.99.0-adoption"
"2023-09-13 13:17:33.781139","1","0.2.99.0-adoption"
"2023-09-13 10:03:00.789373","1","0.2.99.0-adoption"
"2023-09-13 06:17:47.304954","1","0.2.99.0-adoption"
"2023-09-13 00:18:54.852344","1","0.2.99.0-adoption"
"2023-09-12 15:19:42.183336","1","0.2.99.0-adoption"
"2023-09-12 12:58:15.637163","2","0.2.99.0-adoption"
"2023-09-11 22:31:46.027451","1","0.2.99.0-adoption"
"2023-09-11 20:40:22.012974","1","0.2.99.0-adoption"
"2023-09-11 13:09:03.368465","1","0.2.99.0-adoption"
"2023-09-11 07:28:48.087638","1","0.2.99.0-adoption"
"2023-09-10 16:34:52.459989","1","0.2.99.0-adoption"
"2023-09-10 09:21:53.341547","1","0.2.99.0-adoption"
"2023-09-09 12:58:15.039576","1","0.2.99.0-adoption"
"2023-09-08 18:27:38.994241","1","0.2.99.0-adoption"
"2023-09-08 17:14:30.249738","1","0.2.99.0-adoption"
"2023-09-08 14:29:53.129295","1","0.2.99.0-adoption"
"2023-09-08 06:47:53.970633","1","0.1.5.0"
"2023-09-08 06:47:52.314533","1","0.2.99.0-adoption"
"2023-09-07 20:52:39.924673","1","0.2.99.0-adoption"
"2023-09-07 13:29:34.233976","1","0.2.99.0-adoption"
"2023-09-07 09:29:08.115295","1","0.2.99.0-adoption"
"2023-09-06 10:44:02.692374","1","0.2.99.0-adoption"
"2023-09-06 08:25:41.834030","1","0.2.99.0-adoption"
"2023-09-06 00:40:42.545917","1","0.2.99.0-adoption"
"2023-09-05 23:02:43.146029","1","0.2.99.0-adoption"
"2023-09-03 14:29:49.978077","1","0.2.99.0-adoption"
"2023-09-03 04:29:20.786281","1","0.2.99.0-adoption"
"2023-09-02 23:26:24.844347","1","0.2.99.0-adoption"
"2023-09-01 15:19:25.838487","3","0.2.99.0-adoption"
"2023-09-01 10:07:14.703518","1","0.1.5.0"
"2023-09-01 10:07:13.083616","1","0.2.99.0-adoption"
"2023-09-01 02:07:19.616642","1","0.2.99.0-adoption"
"2023-08-31 12:51:17.219675","1","0.2.99.0-adoption"
"2023-08-30 01:41:48.970950","1","0.2.99.0-adoption"
"2023-08-29 16:25:03.309943","1","0.2.99.0-adoption"
"2023-08-29 13:45:34.894777","2","0.2.99.0-adoption"
"2023-08-28 20:28:16.569029","1","0.2.99.0-adoption"
"2023-08-28 18:12:17.673990","1","0.2.99.0-adoption"
"2023-08-28 07:21:21.372435","1","0.2.99.0-adoption"
"2023-08-28 04:44:27.517566","1","0.2.99.0-adoption"
"2023-08-27 19:06:59.840760","1","0.2.99.0-adoption"
"2023-08-27 06:26:55.394321","1","0.2.99.0-adoption"
"2023-08-27 03:05:07.971840","1","0.2.99.0-adoption"
"2023-08-26 20:55:29.970837","1","0.2.99.0-adoption"
"2023-08-26 06:10:05.506908","2","0.2.99.0-adoption"
"2023-08-26 01:18:51.488845","1","0.2.99.0-adoption"
"2023-08-25 22:42:00.364375","1","0.2.99.0-adoption"
"2023-08-25 21:11:32.715968","1","0.2.99.0-adoption"
"2023-08-25 14:30:16.427780","2","0.2.99.0-adoption"
"2023-08-25 03:53:45.617249","2","0.2.99.0-adoption"
"2023-08-24 23:56:43.331319","1","0.2.99.0-adoption"
"2023-08-23 17:48:18.521273","1","0.1.5.0"
"2023-08-23 17:48:16.845690","1","0.2.99.0-adoption"
"2023-08-23 14:12:03.636458","1","0.2.99.0-adoption"
"2023-08-23 00:32:18.480396","1","0.2.99.0-adoption"
"2023-08-22 21:30:19.863833","1","0.2.99.0-adoption"
"2023-08-22 18:07:13.917659","1","0.2.99.0-adoption"
"2023-08-22 15:40:37.336933","1","0.2.99.0-adoption"
"2023-08-21 13:03:51.180718","1","0.2.99.0-adoption"
"2023-08-21 10:08:11.390115","1","0.2.99.0-adoption"
"2023-08-21 08:51:17.107981","1","0.2.99.0-adoption"
"2023-08-19 09:13:55.019615","1","0.2.99.0-adoption"
"2023-08-18 19:43:59.869714","1","0.2.99.0-adoption"
"2023-08-17 06:38:24.209817","1","0.2.99.0-adoption"
"2023-08-16 16:07:33.885066","1","0.2.99.0-adoption"
"2023-08-16 12:01:45.466965","1","0.2.99.0-adoption"
"2023-08-13 22:13:24.903841","1","0.2.99.0-adoption"
"2023-08-13 10:56:34.678408","1","0.2.99.0-adoption"
"2023-08-13 05:47:08.114970","1","0.2.99.0-adoption"
"2023-08-13 01:24:26.488191","1","0.2.99.0-adoption"
"2023-08-12 17:20:30.379782","1","0.2.99.0-adoption"
"2023-08-12 14:15:01.726517","1","0.2.99.0-adoption"
"2023-08-12 04:24:00.663091","1","0.2.99.0-adoption"
"2023-08-11 01:40:08.268390","1","0.2.99.0-adoption"
"2023-08-10 15:19:17.705987","1","0.2.99.0-adoption"
"2023-08-10 09:40:58.289928","1","0.2.99.0-adoption"
"2023-08-10 02:10:41.331778","1","0.2.99.0-adoption"
"2023-08-09 14:34:37.957871","1","0.2.99.0-adoption"
"2023-08-09 11:58:42.082741","1","0.2.99.0-adoption"
"2023-08-08 19:50:23.683373","1","0.2.99.0-adoption"
"2023-08-08 02:25:52.926210","1","0.2.99.0-adoption"
"2023-08-07 23:49:18.741987","1","0.1.5.0"
"2023-08-07 23:49:17.124201","1","0.2.99.0-adoption"
"2023-08-07 21:57:09.704707","2","0.2.99.0-adoption"
"2023-08-07 14:43:22.960448","1","0.2.99.0-adoption"
"2023-08-07 08:24:53.116593","1","0.2.99.0-adoption"
"2023-08-07 03:00:54.915391","1","0.2.99.0-adoption"
"2023-08-06 10:28:29.900001","1","0.2.99.0-adoption"
"2023-08-06 05:11:21.968870","1","0.2.99.0-adoption"
"2023-08-05 12:49:27.778374","1","0.2.99.0-adoption"
"2023-08-05 07:42:22.131769","2","0.2.99.0-adoption"
"2023-08-05 02:11:26.790193","1","0.2.99.0-adoption"
"2023-08-04 22:34:59.001762","1","0.2.99.0-adoption"
"2023-08-04 15:51:45.754471","1","0.2.99.0-adoption"
"2023-08-04 13:16:20.205715","1","0.2.99.0-adoption"
"2023-08-03 11:31:16.831551","1","0.2.99.0-adoption"
"2023-08-03 09:04:54.188051","1","0.2.99.0-adoption"
"2023-08-02 16:08:53.941751","1","0.2.99.0-adoption"
"2023-08-02 03:53:14.317875","1","0.2.99.0-adoption"
"2023-08-01 23:50:59.223786","1","0.2.99.0-adoption"
"2023-08-01 13:45:00.964969","1","0.2.99.0-adoption"
"2023-08-01 01:11:26.116913","1","0.1.5.0"
"2023-08-01 01:11:24.398862","1","0.2.99.0-adoption"
"2023-07-30 18:07:16.041089","1","0.2.99.0-adoption"
"2023-07-30 04:38:13.382694","1","0.2.99.0-adoption"
"2023-07-28 19:01:53.017610","1","0.2.99.0-adoption"
"2023-07-27 21:56:33.584912","1","0.2.99.0-adoption"
"2023-07-27 07:44:55.580410","1","0.2.99.0-adoption"
"2023-07-26 05:34:10.756035","1","0.1.5.0"
