"Date","Delta","Events"
"2021-04-03 22:32:30.219190","-1","1"
"2021-04-04 09:55:52.621395","1","1"
"2021-04-13 12:12:19.612745","0","4"
"2021-06-26 21:11:35.459761","1","1"
"2021-06-29 20:35:52.586354","1","1"
"2021-07-12 12:24:44.419775","-1","1"
"2021-08-20 10:42:19.890748","1","1"
"2021-08-22 14:52:18.209960","0","2"
"2021-08-26 21:59:26.403461","1","1"
"2021-08-30 04:36:08.060251","1","1"
"2021-10-25 19:42:53.185814","1","1"
"2021-11-19 08:24:02.881878","1","1"
"2022-01-12 23:16:23.273024","1","1"
"2022-01-25 03:53:54.712968","1","1"
"2022-01-27 06:18:05.658776","1","1"
"2022-04-27 14:19:10.052775","1","1"
"2022-10-08 04:20:44.015032","1","1"
"2022-10-23 10:10:30.957478","1","1"
"2022-11-05 11:42:35.091810","1","1"
"2022-11-05 17:09:04.552326","1","1"
"2022-11-26 13:01:47.025986","1","1"
"2022-12-15 11:59:19.862170","-1","1"
"2022-12-18 10:42:26.315143","1","1"
"2022-12-18 12:52:14.178306","-1","1"
"2023-03-19 23:14:20.092616","1","1"
"2023-05-14 01:12:19.971499","-1","1"
