"Date","Delta","Events"
"2018-05-05 14:41:34.815597","1","1"
"2018-05-07 04:05:01.813034","1","1"
"2018-05-13 11:17:58.282993","2","2"
"2018-06-21 20:38:12.811008","1","1"
"2018-07-04 15:53:24.801466","1","1"
"2018-08-05 21:29:05.142122","-1","1"
"2018-08-31 03:56:48.691882","1","1"
"2018-09-01 20:54:19.265549","1","1"
"2018-10-06 23:05:48.282834","-1","1"
"2018-10-14 22:20:45.413104","1","1"
"2018-10-20 07:26:09.480360","1","1"
"2018-10-31 13:52:12.303488","1","1"
"2018-12-06 07:26:27.006675","1","1"
"2019-01-21 22:36:39.787059","-1","1"
"2019-04-04 02:27:30.874235","-1","1"
"2019-04-24 21:58:57.906412","1","1"
"2019-06-28 17:15:43.051239","1","1"
"2019-07-14 23:57:41.767936","1","1"
"2019-07-21 06:22:07.077543","1","1"
"2019-10-22 03:26:35.166622","-1","1"
"2019-10-23 19:21:57.897119","1","1"
"2019-10-24 14:31:24.058298","1","1"
"2019-10-25 14:25:51.016338","1","1"
"2019-11-02 21:38:02.518153","1","1"
"2019-11-10 21:15:14.707712","1","1"
"2019-12-21 03:44:11.704675","0","4"
"2020-05-16 10:35:16.676280","-1","1"
"2020-06-19 22:02:38.240945","2","2"
"2020-07-16 02:22:05.921556","-1","1"
"2020-09-26 20:27:11.783890","1","1"
"2020-10-17 22:44:48.509546","1","1"
"2020-12-20 02:47:02.090179","1","1"
"2020-12-21 16:43:38.788159","-1","1"
"2021-01-06 13:16:04.544974","-1","1"
"2021-01-20 03:56:53.129830","-1","1"
"2021-02-20 17:23:03.650584","-1","1"
"2021-03-29 09:24:14.794410","-1","1"
"2021-04-03 22:33:55.677832","-1","1"
"2021-04-04 09:46:40.245181","1","1"
"2021-04-06 11:45:19.508029","-1","1"
"2021-04-06 21:49:31.229988","0","2"
"2021-04-17 10:15:04.885776","-1","1"
"2021-05-18 00:56:03.504995","1","1"
"2021-07-05 00:27:33.100830","-1","1"
"2021-08-04 12:26:35.986236","-1","1"
"2021-08-05 01:43:48.091838","-1","1"
"2021-09-03 22:00:37.239050","-1","1"
"2021-09-13 15:54:18.860655","-1","1"
"2021-10-17 10:56:28.213668","1","1"
"2021-10-21 09:09:01.929316","1","1"
"2021-11-08 16:01:13.491168","1","1"
"2021-12-04 00:57:30.741732","1","1"
"2022-02-23 06:36:08.542914","1","3"
"2022-03-06 12:50:34.787515","-1","1"
"2022-05-22 17:57:36.969996","1","1"
"2022-08-07 09:53:11.989871","1","1"
"2022-08-14 17:56:20.651554","1","1"
"2022-09-04 16:31:11.217375","0","2"
"2022-09-13 17:27:43.086071","1","1"
"2022-10-07 11:51:07.900144","1","1"
"2022-10-29 23:03:17.550031","-1","1"
"2022-12-08 13:35:53.104779","1","1"
"2022-12-09 13:08:36.210202","-1","1"
"2022-12-14 15:17:26.686346","1","1"
"2023-03-13 10:59:14.214699","1","1"
"2023-12-16 14:47:48.024978","1","1"
"2024-01-10 13:08:47.765467","1","1"
"2024-01-28 19:27:26.934437","1","1"
