"Date","Downloads","Mod Version"
"2024-05-02 01:00:34.979543","1","0.1"
"2024-05-01 23:14:43.764741","1","0.1"
"2024-05-01 21:09:12.676376","1","0.1"
"2024-05-01 18:00:18.953708","2","0.1"
"2024-05-01 11:04:04.080771","1","0.1"
"2024-05-01 07:30:26.384987","1","0.1"
"2024-05-01 06:01:22.412456","1","0.1"
"2024-05-01 02:44:21.274492","1","0.1"
"2024-04-30 18:36:35.666846","1","0.1"
"2024-04-30 14:18:58.049323","2","0.1"
"2024-04-30 06:40:14.083637","1","0.1"
"2024-04-30 02:29:32.689517","1","0.1"
"2024-04-29 21:14:55.076977","1","0.1"
"2024-04-29 19:55:13.782094","1","0.1"
"2024-04-29 16:53:07.991820","2","0.1"
"2024-04-29 12:41:03.529848","2","0.1"
"2024-04-29 08:28:25.485947","1","0.1"
"2024-04-29 06:24:49.300413","2","0.1"
"2024-04-29 02:49:27.374033","1","0.1"
"2024-04-29 01:34:28.082390","1","0.1"
"2024-04-28 18:40:45.959481","2","0.1"
"2024-04-28 12:17:31.788625","1","0.1"
"2024-04-28 02:03:11.069465","1","0.1"
"2024-04-27 19:47:46.433662","2","0.1"
"2024-04-27 11:27:10.062940","1","0.1"
"2024-04-25 20:10:33.996637","1","0.1"
"2024-04-25 16:38:06.844024","1","0.1"
"2024-04-24 19:42:40.087097","1","0.1"
"2024-04-24 18:07:00.206054","1","0.1"
"2024-04-24 16:25:44.031421","1","0.1"
"2024-04-24 11:06:02.539915","1","0.1"
"2024-04-24 06:45:38.212543","1","0.1"
"2024-04-23 23:01:56.391182","1","0.1"
"2024-04-23 21:34:09.678454","1","0.1"
"2024-04-23 17:18:22.173005","2","0.1"
"2024-04-23 06:51:15.776386","1","0.1"
"2024-04-23 01:52:52.629678","2","0.1"
"2024-04-22 18:11:14.742886","1","0.1"
"2024-04-22 10:13:07.401861","1","0.1"
"2024-04-22 01:04:37.755711","1","0.1"
"2024-04-21 22:12:08.484212","1","0.1"
"2024-04-21 20:19:37.329345","1","0.1"
"2024-04-21 16:47:33.078388","1","0.1"
"2024-04-21 15:44:55.866656","2","0.1"
"2024-04-21 13:43:57.850691","1","0.1"
"2024-04-21 02:07:02.160275","1","0.1"
"2024-04-20 22:52:03.133474","1","0.1"
"2024-04-20 21:43:54.378594","1","0.1"
"2024-04-20 18:41:14.616027","2","0.1"
"2024-04-20 06:34:31.426229","1","0.1"
"2024-04-20 04:27:57.684048","1","0.1"
"2024-04-19 22:27:33.878609","1","0.1"
"2024-04-19 17:45:13.526388","1","0.1"
"2024-04-19 13:00:27.559523","1","0.1"
"2024-04-19 06:20:40.876008","1","0.1"
"2024-04-19 05:17:37.241716","1","0.1"
"2024-04-18 23:23:51.961658","1","0.1"
"2024-04-17 14:07:29.933491","3","0.1"
"2024-04-17 11:57:02.244665","1","0.1"
"2024-04-17 05:07:03.593753","2","0.1"
"2024-04-16 20:03:46.912023","1","0.1"
"2024-04-16 18:53:53.887763","1","0.1"
"2024-04-16 11:41:01.853758","1","0.1"
"2024-04-15 15:58:28.597426","1","0.1"
"2024-04-14 23:07:41.914989","1","0.1"
"2024-04-14 17:02:04.809973","1","0.1"
"2024-04-14 11:21:40.743489","1","0.1"
"2024-04-14 08:03:49.091080","1","0.1"
"2024-04-14 02:51:42.424395","1","0.1"
"2024-04-14 00:33:08.319935","1","0.1"
"2024-04-13 18:50:59.280089","2","0.1"
"2024-04-13 12:52:11.060300","1","0.1"
"2024-04-13 04:32:28.576919","1","0.1"
"2024-04-13 02:36:28.031917","1","0.1"
"2024-04-12 02:50:37.901909","1","0.1"
"2024-04-11 19:42:08.992163","1","0.1"
"2024-04-11 04:19:53.349673","1","0.1"
"2024-04-10 20:50:08.546271","2","0.1"
"2024-04-10 10:51:17.617500","2","0.1"
"2024-04-10 08:35:12.784813","2","0.1"
"2024-04-10 03:37:24.964145","1","0.1"
"2024-04-10 00:39:09.514813","1","0.1"
"2024-04-09 17:57:04.416535","2","0.1"
"2024-04-08 23:20:44.565532","1","0.1"
"2024-04-08 22:14:51.232117","1","0.1"
"2024-04-08 20:10:00.048881","1","0.1"
"2024-04-08 16:40:53.540743","3","0.1"
"2024-04-08 14:41:14.373984","1","0.1"
"2024-04-08 12:17:16.904198","2","0.1"
"2024-04-07 16:56:31.912535","1","0.1"
"2024-04-07 06:40:59.672413","1","0.1"
"2024-04-07 04:48:37.154499","1","0.1"
"2024-04-06 22:02:40.481219","1","0.1"
"2024-04-06 17:53:41.793405","1","0.1"
"2024-04-06 05:37:43.963631","1","0.1"
"2024-04-06 03:38:13.513432","1","0.1"
"2024-04-06 02:07:07.050650","1","0.1"
"2024-04-05 13:10:02.757743","2","0.1"
"2024-04-05 01:50:27.038314","2","0.1"
"2024-04-04 23:42:53.807636","1","0.1"
"2024-04-04 18:11:52.748684","1","0.1"
"2024-04-03 22:25:23.547777","1","0.1"
"2024-04-03 18:34:29.667573","1","0.1"
"2024-04-03 00:20:51.319875","2","0.1"
"2024-04-02 22:51:33.312391","3","0.1"
"2024-04-02 20:12:41.913406","1","0.1"
"2024-04-02 17:12:40.286900","1","0.1"
"2024-04-02 15:35:11.305973","1","0.1"
"2024-04-02 10:44:59.465999","1","0.1"
"2024-04-01 23:30:56.221690","1","0.1"
"2024-04-01 13:41:11.277809","1","0.1"
"2024-04-01 10:26:25.467510","1","0.1"
"2024-04-01 02:46:23.600576","1","0.1"
"2024-03-31 20:23:40.675103","1","0.1"
"2024-03-31 18:59:31.825727","1","0.1"
"2024-03-31 11:09:26.895327","1","0.1"
"2024-03-31 01:38:43.405094","3","0.1"
"2024-03-30 22:21:51.555245","1","0.1"
"2024-03-30 20:57:05.925659","1","0.1"
"2024-03-30 18:57:33.305380","1","0.1"
"2024-03-30 15:00:38.973323","2","0.1"
"2024-03-30 08:29:02.855227","1","0.1"
"2024-03-30 05:08:06.734929","2","0.1"
"2024-03-30 03:11:04.408280","1","0.1"
"2024-03-29 04:59:08.249834","1","0.1"
"2024-03-28 19:37:05.507424","1","0.1"
"2024-03-28 17:19:23.859346","1","0.1"
"2024-03-28 12:09:28.422609","1","0.1"
"2024-03-28 01:01:48.036124","1","0.1"
"2024-03-27 19:19:10.459560","1","0.1"
"2024-03-27 16:41:49.149073","1","0.1"
"2024-03-27 14:00:42.043005","1","0.1"
"2024-03-27 01:19:34.353460","1","0.1"
"2024-03-26 20:29:41.950683","1","0.1"
"2024-03-26 16:44:23.551844","1","0.1"
"2024-03-26 13:02:10.732102","1","0.1"
"2024-03-26 05:01:40.074662","2","0.1"
"2024-03-25 12:00:30.304615","1","0.1"
"2024-03-25 03:29:39.954285","2","0.1"
"2024-03-25 00:57:04.527227","1","0.1"
"2024-03-24 14:12:09.668580","1","0.1"
"2024-03-24 12:30:29.001085","2","0.1"
"2024-03-24 10:49:36.612149","1","0.1"
"2024-03-24 04:04:09.386382","2","0.1"
"2024-03-24 00:02:07.975366","1","0.1"
"2024-03-23 21:10:03.074777","1","0.1"
"2024-03-23 17:49:31.615946","1","0.1"
"2024-03-23 14:36:00.001382","1","0.1"
"2024-03-23 13:34:43.642652","1","0.1"
"2024-03-23 08:44:42.369663","1","0.1"
"2024-03-23 02:32:33.305054","1","0.1"
"2024-03-22 23:34:52.669345","1","0.1"
"2024-03-22 21:06:46.170859","2","0.1"
"2024-03-22 18:49:27.909316","1","0.1"
"2024-03-22 15:21:14.438895","2","0.1"
"2024-03-22 07:51:27.724145","2","0.1"
"2024-03-22 05:12:33.091361","1","0.1"
"2024-03-21 22:37:47.001104","1","0.1"
"2024-03-21 19:26:30.769471","1","0.1"
"2024-03-21 13:43:44.575119","2","0.1"
"2024-03-21 01:55:56.759162","1","0.1"
"2024-03-20 23:01:59.161293","1","0.1"
"2024-03-20 18:50:51.699345","2","0.1"
"2024-03-20 10:44:42.050522","1","0.1"
"2024-03-20 06:47:51.060376","1","0.1"
"2024-03-19 17:44:45.995412","2","0.1"
"2024-03-19 14:02:57.573218","1","0.1"
"2024-03-18 22:25:01.445869","2","0.1"
"2024-03-18 15:42:45.627022","1","0.1"
"2024-03-18 02:08:01.040924","1","0.1"
"2024-03-17 21:13:49.816679","1","0.1"
"2024-03-17 17:05:27.623850","1","0.1"
"2024-03-17 15:56:38.662717","1","0.1"
"2024-03-17 14:28:53.983411","1","0.1"
"2024-03-17 10:14:59.115367","1","0.1"
"2024-03-17 08:11:17.226429","1","0.1"
"2024-03-17 03:31:25.408385","1","0.1"
"2024-03-17 02:11:21.465796","1","0.1"
"2024-03-17 00:53:16.372396","1","0.1"
"2024-03-16 22:38:11.446941","2","0.1"
"2024-03-16 19:29:39.408817","1","0.1"
"2024-03-16 15:55:18.353121","3","0.1"
"2024-03-16 06:34:51.518925","1","0.1"
"2024-03-16 01:44:11.459816","1","0.1"
"2024-03-16 00:08:40.600801","1","0.1"
"2024-03-15 22:41:18.669113","2","0.1"
"2024-03-15 18:23:11.346180","1","0.1"
"2024-03-15 16:50:54.177295","3","0.1"
"2024-03-15 14:26:15.577745","1","0.1"
"2024-03-15 12:27:14.364059","1","0.1"
"2024-03-14 19:54:40.765552","1","0.1"
"2024-03-14 14:10:50.722452","1","0.1"
"2024-03-14 12:27:07.290146","1","0.1"
"2024-03-14 11:08:37.709288","2","0.1"
"2024-03-13 23:24:07.268858","2","0.1"
"2024-03-13 20:04:47.329035","2","0.1"
"2024-03-13 18:25:08.993646","1","0.1"
"2024-03-13 17:15:24.426263","1","0.1"
"2024-03-13 15:24:09.783620","1","0.1"
"2024-03-13 09:03:51.066498","1","0.1"
"2024-03-13 05:29:21.353495","1","0.1"
"2024-03-13 02:37:51.056201","1","0.1"
"2024-03-12 15:20:03.069476","1","0.1"
"2024-03-12 12:39:37.578578","1","0.1"
"2024-03-12 09:30:08.475926","1","0.1"
"2024-03-12 02:37:43.554317","2","0.1"
"2024-03-11 17:59:34.248888","1","0.1"
"2024-03-11 05:45:59.681781","1","0.1"
"2024-03-11 02:49:14.372777","1","0.1"
"2024-03-10 23:35:58.333176","1","0.1"
"2024-03-10 22:08:24.409601","1","0.1"
"2024-03-10 17:32:15.413190","1","0.1"
"2024-03-10 14:03:17.491891","2","0.1"
"2024-03-10 04:38:08.135663","1","0.1"
"2024-03-10 03:19:52.534246","1","0.1"
"2024-03-10 01:42:16.957152","1","0.1"
"2024-03-09 18:59:01.785697","1","0.1"
"2024-03-09 16:52:48.154038","4","0.1"
"2024-03-09 13:54:52.083239","1","0.1"
"2024-03-09 12:43:37.648228","1","0.1"
"2024-03-09 11:04:13.111696","1","0.1"
"2024-03-09 08:46:35.875447","1","0.1"
"2024-03-08 22:48:33.292334","1","0.1"
"2024-03-08 19:54:02.548257","1","0.1"
"2024-03-08 13:09:39.014290","1","0.1"
"2024-03-08 10:13:54.546550","1","0.1"
"2024-03-08 02:18:09.838697","1","0.1"
"2024-03-07 19:11:11.664113","2","0.1"
"2024-03-07 15:44:59.411255","2","0.1"
"2024-03-07 04:40:48.229782","1","0.1"
"2024-03-06 19:32:22.309786","1","0.1"
"2024-03-06 16:54:38.614409","2","0.1"
"2024-03-06 00:23:35.455886","2","0.1"
"2024-03-05 22:33:11.790812","2","0.1"
"2024-03-05 21:26:55.302254","1","0.1"
"2024-03-05 17:41:07.432854","1","0.1"
"2024-03-05 15:08:30.349654","1","0.1"
"2024-03-05 14:04:55.362952","1","0.1"
"2024-03-04 22:43:24.026255","1","0.1"
"2024-03-04 18:03:58.582309","1","0.1"
"2024-03-04 02:26:20.340242","1","0.1"
"2024-03-03 23:54:31.306444","1","0.1"
"2024-03-03 20:11:24.190165","1","0.1"
"2024-03-03 18:43:31.660267","2","0.1"
"2024-03-03 16:19:58.667738","2","0.1"
"2024-03-03 12:31:54.815755","1","0.1"
"2024-03-03 08:36:13.206497","1","0.1"
"2024-03-03 01:54:36.941144","1","0.1"
"2024-03-02 21:22:19.583047","1","0.1"
"2024-03-02 16:05:36.396938","1","0.1"
"2024-03-02 14:49:00.376958","1","0.1"
"2024-03-01 21:02:06.181058","2","0.1"
"2024-03-01 12:05:15.985713","1","0.1"
"2024-02-29 22:42:50.782461","1","0.1"
"2024-02-29 21:24:20.410775","1","0.1"
"2024-02-29 17:59:22.083244","1","0.1"
"2024-02-29 09:10:53.028469","1","0.1"
"2024-02-29 04:03:48.844148","1","0.1"
"2024-02-28 19:04:45.174704","1","0.1"
"2024-02-28 11:54:49.942365","1","0.1"
"2024-02-28 03:03:49.867099","1","0.1"
"2024-02-28 01:49:53.373258","1","0.1"
"2024-02-27 21:28:59.242633","1","0.1"
"2024-02-27 17:26:34.631300","1","0.1"
"2024-02-27 16:09:48.864663","2","0.1"
"2024-02-27 00:21:32.158993","2","0.1"
"2024-02-26 20:45:26.254342","1","0.1"
"2024-02-26 16:15:03.548239","2","0.1"
"2024-02-26 14:18:17.858513","1","0.1"
"2024-02-26 08:16:19.862171","2","0.1"
"2024-02-25 21:57:09.120930","1","0.1"
"2024-02-25 13:51:33.564213","3","0.1"
"2024-02-25 10:33:37.321334","2","0.1"
"2024-02-25 07:27:46.372807","1","0.1"
"2024-02-25 00:03:22.736977","1","0.1"
"2024-02-24 21:59:23.089547","1","0.1"
"2024-02-24 14:33:02.578520","1","0.1"
"2024-02-24 12:21:45.198936","1","0.1"
"2024-02-24 10:24:21.943199","1","0.1"
"2024-02-24 07:16:47.065276","1","0.1"
"2024-02-24 04:34:15.589645","1","0.1"
"2024-02-23 23:19:06.680698","1","0.1"
"2024-02-23 19:52:32.728077","1","0.1"
"2024-02-23 15:35:01.935337","1","0.1"
"2024-02-23 14:01:11.478176","2","0.1"
"2024-02-23 12:47:14.398279","1","0.1"
"2024-02-23 02:15:59.463244","1","0.1"
"2024-02-22 15:36:12.923977","2","0.1"
"2024-02-22 08:01:37.382974","1","0.1"
"2024-02-22 01:06:16.010886","1","0.1"
"2024-02-21 21:01:24.537175","2","0.1"
"2024-02-21 12:51:25.893601","1","0.1"
"2024-02-20 22:08:49.256366","1","0.1"
"2024-02-20 18:01:20.719834","1","0.1"
"2024-02-20 14:29:05.246710","1","0.1"
"2024-02-20 03:26:51.426260","1","0.1"
"2024-02-19 22:43:28.069624","1","0.1"
"2024-02-19 21:31:02.699525","2","0.1"
"2024-02-19 20:03:42.867005","1","0.1"
"2024-02-19 18:41:29.560756","2","0.1"
"2024-02-19 14:38:52.426486","1","0.1"
"2024-02-19 09:34:58.538864","1","0.1"
"2024-02-18 22:06:40.573606","2","0.1"
"2024-02-18 17:16:15.944627","3","0.1"
"2024-02-18 12:29:13.515523","1","0.1"
"2024-02-18 10:55:41.607935","1","0.1"
"2024-02-18 09:12:59.192451","1","0.1"
"2024-02-18 05:06:25.404413","1","0.1"
"2024-02-18 03:10:40.506834","1","0.1"
"2024-02-18 00:53:42.282384","1","0.1"
"2024-02-17 17:24:39.390732","1","0.1"
"2024-02-17 03:28:08.517312","1","0.1"
"2024-02-16 22:19:51.572465","2","0.1"
"2024-02-16 21:15:50.235007","1","0.1"
"2024-02-16 19:24:50.900263","2","0.1"
"2024-02-16 14:39:15.349478","1","0.1"
"2024-02-16 00:23:32.089840","1","0.1"
"2024-02-15 21:28:27.969723","1","0.1"
"2024-02-15 13:40:51.478326","2","0.1"
"2024-02-15 06:42:07.936832","1","0.1"
"2024-02-14 20:24:06.581272","1","0.1"
"2024-02-14 14:35:09.454610","1","0.1"
"2024-02-14 12:28:26.364807","1","0.1"
"2024-02-14 03:52:34.932991","3","0.1"
"2024-02-13 22:07:16.264130","1","0.1"
"2024-02-13 04:25:34.202272","1","0.1"
"2024-02-13 03:03:04.524076","1","0.1"
"2024-02-12 20:28:47.477702","1","0.1"
"2024-02-12 16:38:06.947823","1","0.1"
"2024-02-12 12:03:32.436179","1","0.1"
"2024-02-12 00:12:30.993642","1","0.1"
"2024-02-11 22:21:00.180593","1","0.1"
"2024-02-10 20:34:46.287873","2","0.1"
"2024-02-10 17:49:54.530006","1","0.1"
"2024-02-10 15:46:14.447809","2","0.1"
"2024-02-10 08:59:22.220448","1","0.1"
"2024-02-10 07:26:21.548497","1","0.1"
"2024-02-10 06:24:59.243282","2","0.1"
"2024-02-10 01:01:11.615757","1","0.1"
"2024-02-09 19:26:45.154683","1","0.1"
"2024-02-09 18:11:20.141258","1","0.1"
"2024-02-09 16:37:16.000334","1","0.1"
"2024-02-09 12:47:15.400131","1","0.1"
"2024-02-09 03:54:06.521440","2","0.1"
"2024-02-09 01:36:46.704120","1","0.1"
"2024-02-08 23:53:30.306217","1","0.1"
"2024-02-08 20:48:20.868101","1","0.1"
"2024-02-08 12:42:30.461011","1","0.1"
"2024-02-08 10:59:14.177164","1","0.1"
"2024-02-08 04:22:41.371289","1","0.1"
"2024-02-08 01:57:57.936797","1","0.1"
"2024-02-07 15:33:29.174003","1","0.1"
"2024-02-07 02:36:54.249538","1","0.1"
"2024-02-06 15:40:24.439664","3","0.1"
"2024-02-06 06:08:46.319369","1","0.1"
"2024-02-06 01:47:21.475541","1","0.1"
"2024-02-06 00:25:55.642738","1","0.1"
"2024-02-05 16:31:30.518873","1","0.1"
"2024-02-05 15:16:40.187961","1","0.1"
"2024-02-05 07:20:00.394893","1","0.1"
"2024-02-05 01:31:15.929264","1","0.1"
"2024-02-04 19:27:28.055614","1","0.1"
"2024-02-04 16:43:53.659283","2","0.1"
"2024-02-04 14:19:24.471205","1","0.1"
"2024-02-04 10:04:04.952239","1","0.1"
"2024-02-04 04:03:11.368837","1","0.1"
"2024-02-03 21:14:19.342701","1","0.1"
"2024-02-03 12:39:55.712359","1","0.1"
"2024-02-03 05:04:26.292722","1","0.1"
"2024-02-02 15:55:25.010971","1","0.1"
"2024-02-02 12:23:40.432995","1","0.1"
"2024-02-02 10:48:52.830598","1","0.1"
"2024-02-02 01:12:24.509775","2","0.1"
"2024-02-01 21:11:42.007827","1","0.1"
"2024-02-01 20:08:18.528406","1","0.1"
"2024-02-01 18:08:12.527658","1","0.1"
"2024-02-01 14:07:26.085996","2","0.1"
"2024-02-01 10:31:09.880849","1","0.1"
"2024-02-01 07:02:17.890543","1","0.1"
"2024-02-01 05:44:09.730406","2","0.1"
"2024-01-31 17:38:39.590514","1","0.1"
"2024-01-31 00:38:50.119659","1","0.1"
"2024-01-30 23:05:45.704339","1","0.1"
"2024-01-30 15:48:32.024720","1","0.1"
"2024-01-30 14:30:56.618791","2","0.1"
"2024-01-30 04:19:45.159050","1","0.1"
"2024-01-30 00:58:48.895473","1","0.1"
"2024-01-29 20:30:57.918550","1","0.1"
"2024-01-29 02:52:16.267405","1","0.1"
"2024-01-28 11:16:29.267793","1","0.1"
"2024-01-27 23:12:22.528556","1","0.1"
"2024-01-27 17:28:08.547796","3","0.1"
"2024-01-27 16:12:30.157011","1","0.1"
"2024-01-27 13:46:34.070550","1","0.1"
"2024-01-27 11:29:04.417654","1","0.1"
"2024-01-27 07:09:17.393726","1","0.1"
"2024-01-27 04:05:48.911123","1","0.1"
"2024-01-26 23:07:33.757042","1","0.1"
"2024-01-26 20:34:07.769266","1","0.1"
"2024-01-26 16:20:39.403780","1","0.1"
"2024-01-26 06:50:58.662032","1","0.1"
"2024-01-25 22:53:00.842481","1","0.1"
"2024-01-25 17:48:32.116464","2","0.1"
"2024-01-25 15:41:42.858080","1","0.1"
"2024-01-25 12:28:40.128484","1","0.1"
"2024-01-24 19:25:18.828447","1","0.1"
"2024-01-24 18:25:16.439017","1","0.1"
"2024-01-24 10:37:33.472544","1","0.1"
"2024-01-23 18:47:31.239791","3","0.1"
"2024-01-23 09:53:46.135820","2","0.1"
"2024-01-23 06:45:37.010808","3","0.1"
"2024-01-23 02:17:44.947863","2","0.1"
"2024-01-22 22:13:31.016723","1","0.1"
"2024-01-22 20:17:30.498345","1","0.1"
"2024-01-22 12:36:27.406542","1","0.1"
"2024-01-21 20:39:46.749311","1","0.1"
"2024-01-21 18:29:11.604548","3","0.1"
"2024-01-21 16:51:44.467940","1","0.1"
"2024-01-21 11:35:03.059584","1","0.1"
"2024-01-21 00:59:42.786613","1","0.1"
"2024-01-20 23:12:17.279929","1","0.1"
"2024-01-20 19:52:30.668899","2","0.1"
"2024-01-20 00:10:55.958424","2","0.1"
"2024-01-19 19:20:51.922103","1","0.1"
"2024-01-19 14:30:55.313865","1","0.1"
"2024-01-19 12:50:12.276693","1","0.1"
"2024-01-19 06:40:35.831164","1","0.1"
"2024-01-19 03:17:08.404689","2","0.1"
"2024-01-19 01:10:57.271493","1","0.1"
"2024-01-19 00:02:02.317634","1","0.1"
"2024-01-18 19:41:16.583368","1","0.1"
"2024-01-18 17:06:29.911391","1","0.1"
"2024-01-18 15:20:31.573352","1","0.1"
"2024-01-18 13:50:07.032357","1","0.1"
"2024-01-18 12:18:21.872439","1","0.1"
"2024-01-18 04:25:49.489491","2","0.1"
"2024-01-18 00:29:13.355384","2","0.1"
"2024-01-17 21:26:42.385958","2","0.1"
"2024-01-17 17:57:34.505113","1","0.1"
"2024-01-17 15:23:42.349028","1","0.1"
"2024-01-17 13:35:43.172582","2","0.1"
"2024-01-17 06:27:04.638596","2","0.1"
"2024-01-17 00:49:44.377302","1","0.1"
"2024-01-16 22:00:09.200709","1","0.1"
"2024-01-16 17:52:22.281383","1","0.1"
"2024-01-16 10:10:31.286406","1","0.1"
"2024-01-16 08:58:47.244438","2","0.1"
"2024-01-16 05:14:36.333141","1","0.1"
"2024-01-16 01:09:40.835895","1","0.1"
"2024-01-15 23:50:57.434102","1","0.1"
"2024-01-15 20:15:11.740521","1","0.1"
"2024-01-15 11:45:54.600673","1","0.1"
"2024-01-15 08:59:41.593962","1","0.1"
"2024-01-15 02:14:07.803936","1","0.1"
"2024-01-14 23:47:30.300399","1","0.1"
"2024-01-14 20:01:54.353832","1","0.1"
"2024-01-14 18:55:04.417975","1","0.1"
"2024-01-14 15:19:28.646596","1","0.1"
"2024-01-14 13:58:10.345133","1","0.1"
"2024-01-13 22:12:29.935064","1","0.1"
"2024-01-13 20:47:47.133665","1","0.1"
"2024-01-13 16:24:50.606206","2","0.1"
"2024-01-13 13:27:13.304685","1","0.1"
"2024-01-13 09:19:26.089577","1","0.1"
"2024-01-12 21:25:33.187865","2","0.1"
"2024-01-12 16:44:48.260155","1","0.1"
"2024-01-12 11:00:05.350632","1","0.1"
"2024-01-11 21:47:33.663082","1","0.1"
"2024-01-10 10:22:28.335989","1","0.1"
"2024-01-10 05:19:35.446252","1","0.1"
"2024-01-10 01:08:49.635778","1","0.1"
"2024-01-09 18:20:17.091674","1","0.1"
"2024-01-09 13:38:27.758288","1","0.1"
"2024-01-08 20:46:10.593389","1","0.1"
"2024-01-08 14:25:09.276096","2","0.1"
"2024-01-08 12:38:08.476352","1","0.1"
"2024-01-08 05:20:14.186880","3","0.1"
"2024-01-08 00:45:46.118829","2","0.1"
"2024-01-07 22:40:59.879866","1","0.1"
"2024-01-07 20:23:38.548045","1","0.1"
"2024-01-07 17:06:42.698482","1","0.1"
"2024-01-07 14:59:34.764774","2","0.1"
"2024-01-07 04:12:17.288302","1","0.1"
"2024-01-06 23:16:19.074013","1","0.1"
"2024-01-06 15:56:36.652879","1","0.1"
"2024-01-06 14:13:59.986395","2","0.1"
"2024-01-06 04:47:11.433530","1","0.1"
"2024-01-06 00:13:16.964269","1","0.1"
"2024-01-05 22:03:49.681799","1","0.1"
"2024-01-05 17:22:22.798726","2","0.1"
"2024-01-04 17:55:51.262564","1","0.1"
"2024-01-04 13:43:26.049272","1","0.1"
"2024-01-04 08:45:05.073756","1","0.1"
"2024-01-04 07:19:07.630527","1","0.1"
"2024-01-03 20:47:08.617289","1","0.1"
"2024-01-03 15:43:02.421339","1","0.1"
"2024-01-03 08:38:52.183726","1","0.1"
"2024-01-03 07:14:29.304683","2","0.1"
"2024-01-03 04:05:30.571874","1","0.1"
"2024-01-02 23:01:12.374427","1","0.1"
"2024-01-02 18:13:25.401512","1","0.1"
"2024-01-02 09:39:55.875103","2","0.1"
"2024-01-02 01:28:07.374298","1","0.1"
"2024-01-01 20:51:45.286930","2","0.1"
"2024-01-01 19:37:27.461216","1","0.1"
"2024-01-01 17:51:55.726597","1","0.1"
"2024-01-01 15:19:05.865643","1","0.1"
"2024-01-01 07:18:31.590929","1","0.1"
"2023-12-31 22:04:07.975733","1","0.1"
"2023-12-31 13:47:13.986794","1","0.1"
"2023-12-31 04:27:20.238941","2","0.1"
"2023-12-31 00:47:25.352807","1","0.1"
"2023-12-30 22:06:01.289007","1","0.1"
"2023-12-30 10:39:02.147656","1","0.1"
"2023-12-30 08:52:01.499278","1","0.1"
"2023-12-30 07:03:31.280252","1","0.1"
"2023-12-30 02:03:09.013364","1","0.1"
"2023-12-29 22:42:31.828003","1","0.1"
"2023-12-29 20:30:58.379789","1","0.1"
"2023-12-29 15:03:55.880698","1","0.1"
"2023-12-29 02:05:57.218210","1","0.1"
"2023-12-29 00:05:17.188556","1","0.1"
"2023-12-28 22:54:08.094442","1","0.1"
"2023-12-28 21:40:15.989458","2","0.1"
"2023-12-28 12:54:23.998070","1","0.1"
