"Date","Delta","Events"
"2016-06-24 15:29:53.775891","1","1"
"2016-06-26 07:47:39.123455","1","1"
"2016-06-27 02:06:38.580301","1","1"
"2016-06-27 15:29:54.674369","1","1"
"2016-06-28 17:14:44.792024","0","2"
"2016-07-01 05:02:26.941170","1","1"
"2016-07-05 20:02:28.870639","1","1"
"2016-07-06 00:43:08.730921","1","1"
"2016-07-09 12:50:12.108271","1","1"
"2016-07-11 20:28:35.358062","1","1"
"2016-07-15 03:36:50.409019","1","1"
"2016-07-17 04:48:25.695063","1","1"
"2016-07-23 03:46:40.194090","1","1"
"2016-07-25 03:28:11.383639","1","1"
"2016-08-11 06:50:40.483306","-1","1"
"2016-08-17 23:30:36.713542","-1","1"
"2016-08-24 12:07:35.012233","1","1"
"2016-09-04 10:01:23.596432","-1","1"
"2016-09-18 03:31:09.535341","0","2"
"2016-09-22 15:24:27.113680","0","2"
"2016-10-01 09:54:43.396964","1","1"
"2016-10-12 16:34:06.857935","1","1"
"2016-10-21 00:56:12.956482","-1","1"
"2016-10-22 06:34:52.231499","1","1"
"2016-11-04 19:25:20.250681","1","1"
"2016-11-08 01:53:55.379172","1","1"
"2016-11-10 09:01:57.555701","-1","1"
"2016-11-13 00:41:09.185811","1","1"
"2016-11-14 23:04:19.530555","1","1"
"2016-11-18 11:30:53.640703","1","1"
"2016-11-28 00:13:00.720832","-1","1"
"2016-12-07 05:10:46.889121","1","1"
"2016-12-07 23:10:56.258504","1","1"
"2016-12-08 09:31:02.232903","-1","1"
"2016-12-09 01:24:08.203318","1","1"
"2016-12-10 23:40:20.128033","1","1"
"2016-12-17 02:58:36.813428","1","1"
"2016-12-23 14:55:37.787014","1","3"
"2017-01-15 19:53:23.552222","1","1"
"2017-02-11 04:40:10.925122","1","1"
"2017-02-17 22:04:58.868648","1","1"
"2017-03-26 07:01:19.166410","1","1"
"2017-05-11 19:04:20.829356","1","1"
"2017-05-13 03:15:21.748899","0","2"
"2017-05-31 13:19:02.919697","1","1"
"2017-06-12 15:48:01.585573","1","1"
"2017-06-13 08:02:16.393619","1","1"
"2017-06-18 05:27:43.256063","1","1"
"2017-07-30 08:41:55.641796","-1","1"
"2017-08-22 05:54:06.699706","-1","1"
"2017-09-20 00:35:01.937994","-2","2"
"2017-10-11 03:48:13.434241","-1","1"
"2017-10-11 13:59:11.498819","-1","1"
"2017-12-24 09:09:44.330548","-1","1"
"2017-12-28 21:37:48.840457","-1","1"
"2018-01-07 01:35:59.167997","1","1"
"2018-03-05 06:10:39.696992","1","1"
"2018-03-13 18:11:39.460959","1","1"
"2018-03-15 08:42:49.623356","-1","1"
"2018-03-17 18:21:20.142759","-1","1"
"2018-04-09 20:00:59.665586","-1","1"
"2018-05-17 18:00:14.997600","-1","1"
"2018-05-23 21:26:05.429747","1","1"
"2018-08-17 06:06:19.281608","-1","1"
"2018-09-01 19:18:30.984470","-1","1"
"2018-09-16 03:14:31.116326","1","1"
"2018-12-15 14:53:38.508133","-1","1"
"2018-12-23 03:55:34.787679","1","1"
"2019-01-25 18:04:22.113362","-1","1"
"2019-07-21 21:20:09.059592","1","1"
"2019-08-03 04:38:51.160395","-1","1"
"2019-08-22 22:43:08.923285","-1","1"
"2020-01-25 18:32:06.332910","-1","1"
"2020-02-21 16:33:00.764548","-1","1"
"2020-08-06 21:52:30.861148","-1","1"
"2020-10-29 12:27:36.482297","1","1"
"2020-12-04 11:52:32.624099","0","2"
"2021-02-12 00:05:14.370714","1","1"
"2021-03-18 16:25:19.626616","-1","1"
"2021-04-26 18:03:36.712634","-1","1"
"2021-05-01 21:42:30.400052","1","1"
"2021-07-09 18:38:39.545061","1","1"
"2021-10-27 12:57:09.228125","-1","1"
"2021-12-07 18:15:57.273007","1","1"
"2021-12-11 23:35:21.056945","1","1"
"2021-12-20 19:09:53.174282","-1","1"
"2022-11-09 14:19:51.340634","-1","1"
"2023-02-03 23:55:36.488254","-1","1"
