"Date","Downloads","Mod Version"
"2024-02-15 17:52:57.320953","1","0.1"
"2024-02-15 17:52:55.715701","1","0.2"
"2024-02-15 17:52:54.127594","1","1.0"
"2024-02-15 17:52:52.535387","1","1.01"
"2024-02-15 17:52:50.969756","1","1.1"
"2024-02-15 17:52:49.340051","1","2.0"
"2024-02-15 17:52:47.697936","1","2.1"
"2024-02-14 22:28:03.874632","1","2.1"
"2024-02-14 17:20:41.031177","1","2.1"
"2024-02-10 00:45:55.039452","1","2.1"
"2024-02-05 19:25:44.853258","1","2.1"
"2024-02-03 12:58:41.771223","2","2.1"
"2024-01-31 12:03:57.463674","1","0.1"
"2024-01-31 12:03:55.632012","1","0.2"
"2024-01-31 12:03:53.880039","1","1.0"
"2024-01-31 12:03:52.175790","1","1.01"
"2024-01-31 12:03:50.463741","1","1.1"
"2024-01-31 12:03:48.706831","1","2.0"
"2024-01-31 12:03:46.987241","1","2.1"
"2024-01-27 00:09:36.089666","2","2.1"
"2024-01-26 22:14:22.291420","1","2.1"
"2024-01-25 10:12:34.466186","1","2.1"
"2024-01-23 00:25:36.961538","1","2.1"
"2024-01-20 23:39:31.351500","1","2.1"
"2024-01-19 00:42:55.859333","1","0.1"
"2024-01-19 00:42:54.145132","1","0.2"
"2024-01-19 00:42:52.320305","1","1.0"
"2024-01-19 00:42:50.652339","1","1.01"
"2024-01-19 00:42:48.880310","1","1.1"
"2024-01-19 00:42:46.959939","1","2.0"
"2024-01-19 00:42:45.016584","1","2.1"
"2024-01-16 08:58:40.547642","1","2.1"
"2023-12-31 02:06:06.822664","1","2.1"
"2023-12-28 18:15:37.156603","1","2.1"
"2023-12-24 19:47:26.858019","1","2.1"
"2023-12-23 14:55:04.985131","1","0.1"
"2023-12-23 14:55:03.225797","1","0.2"
"2023-12-23 14:55:01.544855","1","1.0"
"2023-12-23 14:54:59.863923","1","1.01"
"2023-12-23 14:54:58.172255","1","1.1"
"2023-12-23 14:54:56.315879","1","2.0"
"2023-12-23 14:54:54.624174","1","2.1"
"2023-12-20 14:42:55.512382","1","2.1"
"2023-12-19 06:46:25.972497","1","2.1"
"2023-12-15 08:55:53.404667","1","2.1"
"2023-12-14 07:11:43.737300","1","2.1"
"2023-12-11 13:51:58.305346","1","2.1"
"2023-12-09 14:04:20.395141","1","2.1"
"2023-12-06 12:37:45.939077","2","2.1"
"2023-12-05 14:25:53.592059","1","2.1"
"2023-12-03 01:16:39.284985","1","2.1"
"2023-11-26 14:55:17.278747","1","2.1"
"2023-11-17 09:24:59.675018","1","2.1"
"2023-11-16 15:15:02.297853","1","0.2"
"2023-11-16 02:42:40.244480","1","2.1"
"2023-11-09 04:47:24.787356","1","2.1"
"2023-11-05 17:26:43.008795","1","2.1"
"2023-11-02 07:11:38.264897","1","2.1"
"2023-11-01 11:07:08.745751","1","2.1"
"2023-10-31 10:28:38.667793","1","2.1"
"2023-10-28 03:09:29.711908","1","2.1"
"2023-10-27 13:44:25.351240","1","2.1"
"2023-10-26 16:05:32.168899","1","2.1"
"2023-10-24 02:34:24.532084","1","2.1"
"2023-10-21 10:10:18.380666","2","2.1"
"2023-10-21 05:23:46.045909","1","2.1"
"2023-10-19 15:05:20.650138","1","2.1"
"2023-10-17 09:28:54.945921","2","2.1"
"2023-10-16 14:08:11.218043","1","2.1"
"2023-10-15 07:08:49.013969","1","2.1"
"2023-10-14 08:04:55.864011","1","2.1"
"2023-10-12 11:27:09.605438","1","2.1"
"2023-10-11 03:02:15.946450","3","2.1"
"2023-10-05 11:29:52.125211","1","2.1"
"2023-09-30 18:56:16.177158","1","2.1"
"2023-09-30 15:57:34.922353","1","2.1"
"2023-09-29 18:29:43.178439","1","2.1"
"2023-09-26 19:33:10.223302","2","2.1"
"2023-09-26 13:15:09.948222","1","2.1"
"2023-09-25 00:42:20.946561","1","2.1"
"2023-09-24 23:38:43.286651","1","2.1"
"2023-09-24 05:34:40.059665","1","2.1"
"2023-09-23 05:03:29.362737","1","2.1"
"2023-09-22 20:12:10.438644","1","2.1"
"2023-09-22 17:08:12.186484","1","2.1"
"2023-09-22 10:30:22.043610","1","2.1"
"2023-09-20 02:27:59.224632","2","2.1"
"2023-09-19 18:05:12.719285","1","2.1"
"2023-09-19 15:15:56.774439","1","2.1"
"2023-09-19 08:34:50.800449","1","2.1"
"2023-09-17 19:03:14.507924","1","2.1"
"2023-09-17 08:03:56.526709","1","2.1"
"2023-09-16 05:45:41.261904","1","2.1"
"2023-09-15 13:34:52.921332","1","2.1"
"2023-09-13 18:59:06.909786","1","2.1"
"2023-09-13 13:55:32.172592","2","2.1"
"2023-09-13 01:20:41.101262","1","2.1"
"2023-09-12 20:41:15.916811","1","2.1"
"2023-09-12 06:43:49.321056","1","2.1"
"2023-09-10 06:53:20.043637","1","2.1"
"2023-09-10 05:13:29.450593","1","2.1"
"2023-09-09 23:50:34.617237","1","2.1"
"2023-09-09 09:28:30.172926","1","2.1"
"2023-09-08 02:00:59.796699","1","0.1"
"2023-09-08 02:00:58.102614","1","0.2"
"2023-09-08 02:00:56.385178","1","1.0"
"2023-09-08 02:00:54.742168","1","1.01"
"2023-09-08 02:00:53.110815","1","1.1"
"2023-09-08 02:00:51.387346","1","2.0"
"2023-09-08 02:00:49.675135","1","2.1"
"2023-09-07 11:33:51.020612","1","2.1"
"2023-09-07 05:53:38.605564","1","2.1"
"2023-09-06 06:45:40.391369","1","2.1"
"2023-09-05 08:43:19.562246","1","2.1"
"2023-09-04 08:05:44.189657","1","2.1"
"2023-09-04 06:07:06.206713","1","2.1"
"2023-09-01 19:12:44.074489","1","2.1"
"2023-09-01 08:46:02.337939","1","2.1"
"2023-09-01 05:05:56.815119","1","0.1"
"2023-09-01 05:05:54.990533","1","0.2"
"2023-09-01 05:05:53.095740","1","1.0"
"2023-09-01 05:05:51.304877","1","1.01"
"2023-09-01 05:05:49.511621","1","1.1"
"2023-09-01 05:05:47.755269","1","2.0"
"2023-09-01 05:05:45.931473","1","2.1"
"2023-08-30 17:25:34.909280","2","2.1"
"2023-08-29 11:57:10.063052","1","2.1"
"2023-08-29 06:26:26.213890","1","2.1"
"2023-08-29 01:21:30.649532","1","2.1"
"2023-08-29 00:03:46.694735","1","2.1"
"2023-08-26 06:21:25.853664","2","2.1"
"2023-08-25 12:12:46.574176","1","2.1"
"2023-08-23 12:51:24.217623","1","0.1"
"2023-08-23 12:51:22.201517","1","0.2"
"2023-08-23 12:51:20.420380","1","1.0"
"2023-08-23 12:51:18.432311","1","1.01"
"2023-08-23 12:51:16.630715","1","1.1"
"2023-08-23 12:51:14.809400","1","2.0"
"2023-08-23 12:51:12.975344","1","2.1"
"2023-08-23 06:28:18.010893","1","2.1"
"2023-08-22 20:39:14.723528","1","0.2"
"2023-08-22 17:31:01.628558","1","2.1"
"2023-08-21 09:41:15.741654","1","2.1"
"2023-08-20 03:34:12.830908","2","2.1"
"2023-08-18 22:47:30.129398","1","2.1"
"2023-08-17 14:22:10.078162","1","2.1"
"2023-08-15 17:22:26.101002","2","2.1"
"2023-08-14 16:48:16.140942","1","2.1"
"2023-08-12 02:31:50.297382","1","2.1"
"2023-08-11 22:27:47.192708","1","2.1"
"2023-08-09 21:32:44.223849","1","2.1"
"2023-08-08 15:21:37.970595","1","1.1"
"2023-08-07 18:37:54.140323","1","0.1"
"2023-08-07 18:37:52.497839","1","0.2"
"2023-08-07 18:37:50.747221","1","1.0"
"2023-08-07 18:37:48.918248","1","1.01"
"2023-08-07 18:37:47.179259","1","1.1"
"2023-08-07 18:37:45.432214","1","2.0"
"2023-08-07 18:37:42.812937","1","2.1"
"2023-08-07 14:55:25.450636","1","2.1"
"2023-08-07 11:34:46.646145","1","0.2"
"2023-08-06 11:36:18.483418","1","2.1"
"2023-08-06 02:51:07.821812","1","2.1"
"2023-08-05 06:40:30.088104","1","2.0"
"2023-08-03 03:34:59.780807","1","2.1"
"2023-08-02 15:49:35.828248","1","2.1"
"2023-08-02 08:11:48.410338","1","2.1"
"2023-08-01 03:23:31.915315","1","2.1"
"2023-07-31 18:41:05.931999","1","0.1"
"2023-07-31 18:41:03.722717","1","0.2"
"2023-07-31 18:41:00.822709","1","1.0"
"2023-07-31 18:40:58.319158","1","1.01"
"2023-07-31 18:40:56.292674","1","1.1"
"2023-07-31 18:40:53.855712","1","2.0"
"2023-07-31 18:40:51.959240","1","2.1"
"2023-07-31 16:17:50.012359","2","2.1"
"2023-07-31 14:29:16.005734","1","2.1"
"2023-07-27 17:04:02.820158","1","2.1"
"2023-07-26 23:47:55.621199","1","2.1"
"2023-07-26 00:26:12.263299","1","0.1"
"2023-07-26 00:26:10.572251","1","0.2"
"2023-07-26 00:26:08.889510","1","1.0"
"2023-07-26 00:26:07.167693","1","1.01"
"2023-07-26 00:26:05.237811","1","1.1"
"2023-07-26 00:26:03.539568","1","2.0"
"2023-07-26 00:26:01.689472","1","2.1"
"2023-07-25 15:21:18.252994","1","1.0"
"2023-07-25 04:53:14.198374","1","2.1"
"2023-07-22 00:12:08.974522","1","2.1"
"2023-07-21 11:22:59.513304","1","2.1"
"2023-07-21 00:33:08.996509","1","2.1"
"2023-07-20 19:40:39.097740","1","2.1"
"2023-07-20 17:00:19.182424","1","0.2"
"2023-07-18 17:06:50.755780","1","0.1"
"2023-07-18 17:06:49.034664","1","0.2"
"2023-07-18 17:06:47.302052","1","1.0"
"2023-07-18 17:06:45.477902","1","1.01"
"2023-07-18 17:06:43.120394","1","1.1"
"2023-07-18 17:06:40.786550","1","2.0"
"2023-07-18 17:06:38.686509","1","2.1"
"2023-07-16 08:00:22.213629","1","2.1"
"2023-07-16 05:59:57.918738","1","2.1"
"2023-07-15 07:19:08.244567","1","2.1"
"2023-07-14 21:51:10.916234","1","0.1"
"2023-07-14 21:51:09.040361","1","0.2"
"2023-07-14 21:51:07.300509","1","1.0"
"2023-07-14 21:51:05.469663","1","1.01"
"2023-07-14 21:51:03.684681","1","1.1"
"2023-07-14 21:51:01.910741","1","2.0"
"2023-07-14 21:50:59.920085","1","2.1"
"2023-07-10 16:57:26.060411","1","2.1"
"2023-07-10 10:15:51.001756","1","2.1"
"2023-07-09 19:27:35.919304","1","2.1"
"2023-07-09 08:46:28.721886","1","1.1"
"2023-07-06 04:42:39.636038","6","2.1"
"2023-07-03 05:55:50.808990","1","2.1"
"2023-07-02 14:18:40.407220","1","2.1"
"2023-07-01 04:27:37.122895","1","1.1"
"2023-06-29 08:36:50.064405","1","0.1"
"2023-06-29 08:36:48.246759","1","0.2"
"2023-06-29 08:36:46.426340","1","1.0"
"2023-06-29 08:36:44.661291","1","1.01"
"2023-06-29 08:36:42.737181","1","1.1"
"2023-06-29 08:36:40.927179","1","2.0"
"2023-06-29 08:36:39.005085","1","2.1"
"2023-06-27 19:21:40.688760","1","2.1"
"2023-06-20 04:27:14.821650","1","0.1"
"2023-06-20 04:27:13.069710","1","0.2"
"2023-06-20 04:27:11.314148","1","1.0"
"2023-06-20 04:27:09.566403","1","1.01"
"2023-06-20 04:27:07.534992","1","1.1"
"2023-06-20 04:27:05.570017","1","2.0"
"2023-06-20 04:27:03.438612","1","2.1"
"2023-06-14 06:23:19.476699","1","0.1"
"2023-06-14 06:23:17.582315","1","0.2"
"2023-06-14 06:23:15.774946","1","1.0"
"2023-06-14 06:23:13.869102","1","1.01"
"2023-06-14 06:23:12.027973","1","1.1"
"2023-06-14 06:23:10.262992","1","2.0"
"2023-06-14 06:23:08.044241","1","2.1"
"2023-06-12 17:29:03.587649","1","0.1"
"2023-06-01 21:14:45.087838","1","0.1"
"2023-06-01 21:14:43.347334","1","0.2"
"2023-06-01 21:14:41.207171","1","1.0"
"2023-06-01 21:14:39.343950","1","1.01"
"2023-06-01 21:14:37.622684","1","1.1"
"2023-06-01 21:14:35.871370","1","2.0"
"2023-06-01 21:14:34.004025","1","2.1"
"2023-05-26 12:52:07.831285","1","0.1"
"2023-05-26 12:52:05.511907","1","0.2"
"2023-05-26 12:52:03.740580","1","1.0"
"2023-05-26 12:52:01.937829","1","1.01"
"2023-05-26 12:52:00.061304","1","1.1"
"2023-05-26 12:51:57.963519","1","2.0"
"2023-05-26 12:51:56.066518","1","2.1"
"2023-05-15 21:38:06.475698","1","0.1"
"2023-05-15 21:38:04.079632","1","0.2"
"2023-05-15 21:38:02.021128","1","1.0"
"2023-05-15 21:38:00.184666","1","1.01"
"2023-05-15 21:37:58.253105","1","1.1"
"2023-05-15 21:37:56.395376","1","2.0"
"2023-05-15 21:37:54.588162","1","2.1"
"2023-05-10 03:03:55.677247","1","2.1"
"2023-05-09 02:15:36.366565","1","0.1"
"2023-05-09 02:15:34.308484","1","0.2"
"2023-05-09 02:15:32.498692","1","1.0"
"2023-05-09 02:15:30.586495","1","1.01"
"2023-05-09 02:15:28.727840","1","1.1"
"2023-05-09 02:15:26.912265","1","2.0"
"2023-05-09 02:15:24.695305","1","2.1"
"2023-05-04 02:59:59.304421","1","2.1"
"2023-05-03 20:07:10.317188","1","0.2"
"2023-05-03 19:13:56.639141","1","0.1"
"2023-05-03 09:08:16.908395","1","2.1"
"2023-05-03 07:29:17.883340","1","2.1"
"2023-05-01 13:37:24.866834","1","1.0"
"2023-04-29 16:47:00.633610","1","2.0"
"2023-04-29 15:53:14.675870","1","1.1"
"2023-04-29 10:55:46.659177","1","2.1"
"2023-04-29 01:09:19.632454","1","1.01"
"2023-04-28 09:32:03.641106","1","0.1"
"2023-04-28 09:32:01.917961","1","0.2"
"2023-04-28 09:32:00.181938","1","1.0"
"2023-04-28 09:31:58.401469","1","1.01"
"2023-04-28 09:31:56.670200","1","1.1"
"2023-04-28 09:31:54.881363","1","2.0"
"2023-04-28 09:31:52.933794","1","2.1"
"2023-04-27 19:57:37.354036","1","2.1"
"2023-04-26 20:33:17.291257","1","0.1"
"2023-04-26 20:33:13.558051","1","0.2"
"2023-04-26 20:33:10.098066","1","1.0"
"2023-04-26 20:33:06.619532","1","1.01"
"2023-04-26 20:33:02.314165","1","1.1"
"2023-04-26 20:32:57.815175","1","2.0"
"2023-04-26 20:32:53.439692","1","2.1"
"2023-04-09 09:29:13.897696","1","1.0"
"2023-03-31 18:40:24.837395","1","2.1"
"2023-03-30 10:43:44.493466","1","1.0"
"2023-03-24 15:14:32.704952","1","2.1"
"2023-03-24 14:31:41.720686","1","2.0"
"2023-03-24 10:27:54.576267","1","2.1"
"2023-03-18 08:29:30.942931","1","0.1"
"2023-03-17 07:22:12.957141","1","2.1"
"2023-03-16 18:48:01.653803","1","2.1"
"2023-03-16 11:03:35.333955","1","1.1"
"2023-03-15 16:41:18.543250","1","1.1"
"2023-03-15 14:38:50.694759","1","0.1"
"2023-03-14 11:33:51.022458","1","1.0"
"2023-03-12 13:43:26.190953","1","0.2"
"2023-03-12 00:40:11.812608","1","2.0"
"2023-03-11 08:48:05.221657","1","0.2"
"2023-03-11 04:55:39.474568","1","2.1"
"2023-03-10 01:18:45.302221","1","2.1"
"2023-03-08 15:33:00.194216","1","1.0"
"2023-03-07 11:28:35.245688","1","2.1"
"2023-03-06 10:59:28.870326","1","2.1"
"2023-03-05 20:41:01.240049","1","2.1"
"2023-03-05 11:40:34.521852","1","2.1"
"2023-03-02 16:48:59.602277","1","1.01"
"2023-03-01 04:09:40.851881","1","2.0"
"2023-02-28 22:44:51.842583","1","2.1"
"2023-02-27 20:16:03.015931","1","0.2"
"2023-02-27 09:37:55.706674","2","2.1"
"2023-02-26 10:21:29.708643","1","2.1"
"2023-02-25 19:08:04.708552","1","2.1"
"2023-02-25 10:59:23.168744","1","1.01"
"2023-02-25 04:39:27.065869","1","1.01"
"2023-02-24 11:21:14.091944","1","1.0"
"2023-02-24 11:21:08.008833","2","0.1"
"2023-02-24 08:10:30.208304","2","2.1"
"2023-02-24 08:10:17.891690","2","2.0"
"2023-02-24 08:10:05.842624","2","1.1"
"2023-02-24 08:09:58.605615","1","1.0"
"2023-02-23 21:50:46.219608","1","1.1"
"2023-02-23 02:55:36.596586","1","2.1"
"2023-02-22 06:10:36.875231","1","1.0"
"2023-02-22 02:35:04.778907","1","1.0"
"2023-02-20 11:17:49.071875","1","0.2"
"2023-02-20 09:51:22.640243","1","1.01"
"2023-02-19 10:22:33.200733","1","0.2"
"2023-02-18 05:48:38.477109","1","2.0"
"2023-02-17 10:23:05.054188","1","0.2"
"2023-02-16 18:34:10.065363","1","2.0"
"2023-02-16 14:49:02.744544","1","0.1"
"2023-02-15 18:23:59.625043","1","2.1"
"2023-02-14 06:31:06.320319","1","1.0"
"2023-02-13 20:50:49.210281","1","2.1"
"2023-02-12 08:19:44.319732","1","2.1"
"2023-02-12 07:36:18.215019","1","0.1"
"2023-02-11 13:32:18.628095","1","2.0"
"2023-02-10 23:51:48.448557","1","0.2"
"2023-02-10 23:51:40.869561","1","2.1"
"2023-02-10 23:51:39.503015","1","1.1"
"2023-02-10 23:51:37.253527","1","1.01"
"2023-02-10 23:51:34.142036","1","2.0"
"2023-02-10 23:51:20.807282","1","1.0"
"2023-02-10 23:51:17.994791","1","0.1"
"2023-02-10 19:59:46.117666","1","2.1"
"2023-02-08 14:58:59.598188","1","1.0"
"2023-02-07 12:44:21.564422","1","1.1"
"2023-02-06 15:56:06.642312","1","2.0"
"2023-02-05 01:47:59.594278","1","0.1"
"2023-02-05 01:24:53.082784","1","2.1"
"2023-02-04 20:41:17.947998","1","2.0"
"2023-02-04 10:59:31.728003","1","1.0"
"2023-02-04 10:21:20.446525","1","0.1"
"2023-02-03 03:45:42.871904","1","2.1"
"2023-02-02 07:55:15.411919","1","1.01"
"2023-01-31 19:13:44.921771","1","2.1"
"2023-01-30 01:09:14.329940","1","1.0"
"2023-01-29 09:25:26.314487","1","2.1"
"2023-01-29 08:19:07.066892","1","1.0"
"2023-01-28 19:11:50.278631","1","1.1"
"2023-01-27 01:44:11.317186","1","1.01"
"2023-01-25 17:35:59.445304","1","2.0"
"2023-01-25 00:41:49.982607","1","1.1"
"2023-01-24 05:23:17.083525","1","0.1"
"2023-01-24 04:04:58.706115","1","1.1"
"2023-01-23 22:15:42.006627","1","0.2"
"2023-01-23 08:44:05.811530","1","2.1"
"2023-01-22 00:18:02.407321","1","2.0"
"2023-01-21 00:47:11.283246","1","2.1"
"2023-01-20 13:38:04.216872","1","0.1"
"2023-01-19 00:09:44.604526","1","1.0"
"2023-01-18 18:54:20.270706","1","2.1"
"2023-01-16 18:09:13.056762","1","0.2"
"2023-01-12 23:55:50.880386","1","0.2"
"2023-01-12 19:48:31.803276","1","2.0"
"2023-01-12 02:09:16.062618","1","2.1"
"2023-01-11 03:53:55.448714","1","2.1"
"2023-01-11 03:53:51.957522","1","2.0"
"2023-01-11 03:53:48.390134","1","1.1"
"2023-01-11 03:53:45.106082","1","1.01"
"2023-01-11 03:53:41.583133","1","1.0"
"2023-01-11 03:53:37.386714","1","0.2"
"2023-01-11 03:53:34.016350","1","0.1"
"2023-01-09 23:41:31.560177","1","2.1"
"2023-01-08 05:07:47.680327","1","2.1"
"2023-01-06 13:15:31.081138","1","1.0"
"2023-01-05 00:56:44.010632","1","2.1"
"2022-12-31 11:25:02.163103","1","1.0"
"2022-12-27 22:24:40.019995","1","2.0"
"2022-12-27 17:31:25.006284","1","2.1"
"2022-12-25 01:47:59.279944","1","2.1"
"2022-12-24 00:38:41.313302","1","2.1"
"2022-12-21 12:07:50.756895","1","0.2"
"2022-12-19 15:52:42.511623","1","2.1"
"2022-12-18 12:00:58.673341","1","2.1"
"2022-12-18 00:32:17.534269","1","2.0"
"2022-12-16 10:43:15.990063","1","1.0"
"2022-12-16 04:39:31.984067","1","1.0"
"2022-12-13 23:08:39.676807","1","2.1"
"2022-12-13 19:31:46.482568","1","2.1"
"2022-12-13 02:14:56.347100","1","2.1"
"2022-12-08 22:59:13.599117","1","0.2"
"2022-12-07 12:00:08.917322","1","1.01"
"2022-12-07 11:59:44.253213","1","2.1"
"2022-12-07 08:23:48.704655","1","1.01"
"2022-12-06 05:52:36.735814","2","2.1"
"2022-12-06 05:52:26.615328","2","2.0"
"2022-12-06 05:52:16.168022","2","1.1"
"2022-12-06 05:52:01.083196","2","1.0"
"2022-12-06 05:51:49.190577","2","0.1"
"2022-12-03 08:34:03.601619","1","2.0"
"2022-12-02 02:14:41.632214","1","2.1"
"2022-11-29 18:55:30.517700","1","1.0"
"2022-11-29 16:26:01.177880","1","1.01"
"2022-11-27 06:48:00.411888","1","1.1"
"2022-11-23 04:13:47.538217","1","1.01"
"2022-11-22 03:58:01.104782","1","0.2"
"2022-11-21 15:36:07.357972","1","2.1"
"2022-11-21 15:36:03.815297","1","2.0"
"2022-11-21 15:36:02.017819","1","1.1"
"2022-11-21 15:35:57.574743","1","1.01"
"2022-11-21 15:35:55.080887","1","1.0"
"2022-11-21 15:35:52.656159","1","0.2"
"2022-11-21 15:35:50.128743","1","0.1"
"2022-11-21 02:54:11.674620","1","2.1"
"2022-11-20 09:52:43.811039","1","2.1"
"2022-11-20 09:37:11.099253","1","2.0"
"2022-11-17 23:18:13.738136","1","2.1"
"2022-11-17 00:52:07.112660","1","2.1"
"2022-11-17 00:50:27.936498","1","2.0"
"2022-11-17 00:48:45.014784","1","1.01"
"2022-11-17 00:48:18.136886","1","1.0"
"2022-11-17 00:46:01.234492","1","0.2"
"2022-11-17 00:44:41.904169","1","0.1"
"2022-11-17 00:39:14.028404","2","1.1"
"2022-11-14 04:50:27.474413","1","1.0"
"2022-11-13 18:49:36.339615","1","1.01"
"2022-11-12 18:32:17.037186","1","1.01"
"2022-11-12 15:55:57.909707","1","0.2"
"2022-11-10 23:48:02.464828","1","2.0"
"2022-11-08 18:15:06.233759","1","2.1"
"2022-11-08 17:29:41.695686","1","0.1"
"2022-11-07 03:00:54.413144","1","2.1"
"2022-11-05 16:12:23.072466","1","2.1"
"2022-11-03 10:14:15.543718","1","0.2"
"2022-11-02 17:03:34.129474","1","2.0"
"2022-11-01 21:42:37.349809","1","1.01"
"2022-10-31 13:10:23.657255","1","2.1"
"2022-10-28 02:35:07.091776","1","1.0"
"2022-10-26 19:08:29.518651","1","2.0"
"2022-10-26 11:00:52.458424","1","2.1"
"2022-10-25 17:21:04.816176","1","1.0"
"2022-10-25 11:35:36.601760","1","1.1"
"2022-10-25 09:09:48.225067","1","2.1"
"2022-10-24 10:24:08.209849","1","2.0"
"2022-10-24 10:24:00.917998","1","1.0"
"2022-10-23 16:30:56.624033","1","0.1"
"2022-10-23 13:30:42.192087","1","0.1"
"2022-10-22 19:42:55.033839","1","1.01"
"2022-10-21 12:16:47.984133","1","2.0"
"2022-10-21 06:46:31.692006","1","2.1"
"2022-10-21 06:46:28.866442","1","2.0"
"2022-10-21 06:46:25.682751","1","1.1"
"2022-10-21 06:46:22.594672","1","1.01"
"2022-10-21 06:46:19.532468","1","1.0"
"2022-10-21 06:46:16.330891","1","0.2"
"2022-10-21 06:46:11.876687","1","0.1"
"2022-10-20 19:51:27.961540","1","1.1"
"2022-10-20 15:02:33.608495","1","2.1"
"2022-10-19 17:41:18.571635","1","0.2"
"2022-10-19 04:14:07.350886","1","2.1"
"2022-10-18 01:21:41.486973","1","2.0"
"2022-10-16 20:36:36.957299","1","1.01"
"2022-10-15 06:35:07.840470","1","2.1"
"2022-10-12 15:44:33.157953","1","0.2"
"2022-10-12 07:12:54.065117","1","2.1"
"2022-10-09 08:54:59.575930","1","2.1"
"2022-10-08 10:46:18.468803","1","2.1"
"2022-10-08 02:49:10.813217","1","2.0"
"2022-10-07 02:31:15.741286","1","2.0"
"2022-10-07 01:42:55.880762","1","2.1"
"2022-10-06 08:44:38.885374","1","2.1"
"2022-10-04 05:46:22.125591","1","0.1"
"2022-10-04 04:06:35.429979","1","1.01"
"2022-10-04 01:48:21.617980","1","0.2"
"2022-10-04 00:43:43.770572","1","2.1"
"2022-10-03 17:06:21.105268","1","1.1"
"2022-10-03 16:17:13.753065","1","1.0"
"2022-10-03 10:08:24.192520","1","2.1"
"2022-10-03 01:38:14.668157","1","2.0"
"2022-10-02 14:51:22.377562","1","2.1"
"2022-10-02 02:51:42.433131","1","0.1"
"2022-10-02 01:20:26.707892","1","1.01"
"2022-10-01 22:34:45.094939","1","0.2"
"2022-10-01 21:47:17.614643","1","2.1"
"2022-10-01 13:54:20.038588","1","1.1"
"2022-10-01 12:51:57.281501","1","1.0"
"2022-10-01 07:14:42.518306","1","2.1"
"2022-09-30 22:50:14.088805","1","2.0"
