"Date","Delta","Events"
"2021-08-25 04:25:56.618672","1","1"
"2021-09-03 21:53:33.705671","-1","1"
"2021-10-01 12:43:52.081466","1","1"
"2021-10-06 06:49:59.249678","-1","1"
"2021-10-18 09:12:17.924884","-1","1"
"2021-10-28 08:25:57.673758","1","1"
"2021-11-10 13:27:45.453972","1","1"
"2021-11-25 19:35:05.145955","1","1"
"2022-01-15 17:09:34.616539","-1","1"
"2022-03-21 18:48:47.568046","-1","1"
"2022-03-23 16:46:52.646069","1","1"
"2022-05-16 15:00:57.698212","1","1"
"2022-08-07 09:52:12.031806","1","1"
"2022-09-18 18:20:14.926794","1","1"
"2022-09-25 00:16:10.777806","1","1"
"2022-10-07 12:24:38.517941","1","1"
"2022-10-15 08:31:47.979945","1","1"
"2022-10-31 17:40:16.885580","-1","1"
"2022-11-01 19:28:53.290671","0","2"
"2022-12-15 11:58:21.430828","-1","1"
"2022-12-20 05:04:42.258906","1","1"
"2023-01-13 04:11:48.905999","1","1"
"2023-01-15 00:57:07.629639","1","1"
"2023-01-29 06:40:33.951032","-1","1"
"2023-03-21 05:02:39.291765","1","1"
"2023-03-23 03:01:57.140272","-1","1"
"2023-05-14 01:10:55.782908","-1","1"
"2023-06-15 12:32:22.754513","-1","1"
"2023-06-26 21:04:37.511149","1","1"
"2023-08-05 09:47:43.369622","1","1"
"2023-12-16 14:48:05.087527","1","1"
"2024-01-20 17:34:34.130959","-1","1"
"2024-02-26 14:50:38.890663","1","1"
"2024-03-08 05:28:19.166309","1","1"
