"Date","Delta","Events"
"2017-02-02 18:30:01.095031","-1","1"
"2017-02-02 22:02:17.692584","1","1"
"2017-02-03 00:22:14.460150","-1","1"
"2017-05-01 08:42:39.825117","-1","1"
"2017-05-21 11:53:37.253240","1","1"
"2017-06-15 18:45:17.197417","1","1"
"2017-06-19 05:52:40.294747","1","1"
"2017-07-07 01:53:29.830514","-1","1"
"2017-07-27 14:29:35.856965","0","2"
"2017-07-28 01:03:21.346399","1","1"
"2017-08-02 21:33:28.910650","1","1"
"2017-09-09 16:29:20.246758","1","1"
"2017-09-26 09:32:09.392767","1","1"
"2017-10-14 22:17:03.018073","1","1"
"2017-11-09 05:02:33.870584","1","1"
"2017-11-26 15:43:52.074768","1","1"
"2017-12-16 01:49:57.956771","1","1"
"2017-12-26 21:38:20.720499","1","1"
"2018-01-21 09:40:44.517623","-1","1"
"2018-02-12 03:04:31.783977","1","1"
"2018-03-04 10:51:04.015714","1","1"
"2018-03-06 13:11:03.610081","-1","1"
"2018-03-17 12:53:08.054053","1","1"
"2018-07-10 20:49:30.804556","1","1"
"2018-08-09 16:35:51.900418","-1","1"
"2018-09-01 19:20:43.567622","-1","1"
"2018-11-02 21:52:22.293680","-1","1"
"2018-11-11 18:41:41.880004","-1","1"
"2019-04-29 18:19:50.577453","1","1"
"2019-06-15 13:31:55.425840","1","1"
"2019-06-18 22:32:23.705304","-1","1"
"2019-09-03 06:02:39.703318","-1","1"
"2019-11-12 09:42:09.985465","-1","1"
"2020-04-06 17:22:44.853331","-1","1"
"2020-05-26 13:27:44.884929","-1","1"
"2020-06-23 21:18:26.116394","-1","1"
"2020-11-03 08:08:38.615004","-1","1"
"2020-12-04 19:19:04.254541","-1","1"
"2020-12-17 22:19:28.733844","-1","1"
"2020-12-30 00:53:09.149473","1","1"
"2021-01-19 15:29:27.553518","-1","1"
"2021-04-04 10:00:12.585333","1","1"
"2021-04-15 16:51:02.305211","-1","1"
"2021-04-17 09:55:22.669853","-1","1"
"2022-04-15 16:04:38.870583","-1","1"
"2022-12-08 12:46:56.231959","-1","1"
"2024-02-27 04:14:08.257909","1","1"
