"Date","Downloads","Mod Version"
"2024-04-17 11:33:29.422188","1","0.0331b"
"2024-04-17 11:33:16.865695","1","0.0336"
"2024-04-17 11:33:04.211942","1","0.052"
"2024-04-17 11:32:51.450848","1","0.053"
"2024-04-17 11:32:35.893172","1","0.0540"
"2024-04-17 11:32:17.684700","2","0.0541"
"2024-04-17 11:32:03.996935","1","0.055"
"2024-04-17 11:31:50.901088","1","0.0600"
"2024-04-17 11:31:38.171454","1","0.0610"
"2024-04-17 11:31:24.977140","1","0.0621c"
"2024-04-17 11:31:11.653989","1","0.0630"
"2024-04-17 11:30:58.129877","1","0.0632"
"2024-04-17 11:30:44.883991","1","0.0722"
"2024-04-17 11:30:31.531022","1","0.0723"
"2024-04-17 11:30:18.181033","1","0.0770"
"2024-04-17 11:30:05.102243","2","0.0772"
"2024-04-17 11:29:52.107098","1","0.0831"
"2024-04-17 11:29:39.132048","1","0.0834"
"2024-04-17 11:29:25.995852","1","0.0835"
"2024-04-17 11:01:38.425279","17","0.0838"
"2024-04-17 09:58:07.358573","11","0.0838"
"2024-04-17 09:16:46.518653","1","0.0541"
"2024-04-17 08:40:49.954646","11","0.0838"
"2024-04-17 08:12:17.367985","1","0.0772"
"2024-04-17 07:39:37.708813","8","0.0838"
"2024-04-17 07:29:35.901058","1","0.0245"
"2024-04-17 06:39:27.468292","8","0.0838"
"2024-04-17 06:15:41.146334","1","0.0772"
"2024-04-17 05:26:49.033808","5","0.0838"
"2024-04-17 04:12:55.306718","1","0.0772"
"2024-04-17 04:12:40.554892","9","0.0838"
"2024-04-17 03:05:49.717808","10","0.0838"
"2024-04-17 02:05:43.576463","9","0.0838"
"2024-04-17 01:59:09.459338","2","0.0772"
"2024-04-17 01:52:18.923190","1","0.0770"
"2024-04-17 01:04:30.434550","9","0.0838"
"2024-04-17 00:38:39.033047","1","0.0772"
"2024-04-16 23:55:39.548132","8","0.0838"
"2024-04-16 23:02:08.879677","2","0.0772"
"2024-04-16 22:53:30.652049","15","0.0838"
"2024-04-16 22:03:17.170663","1","0.0324"
"2024-04-16 21:40:55.395738","7","0.0838"
"2024-04-16 20:27:59.777433","8","0.0838"
"2024-04-16 20:20:53.204489","1","0.0770"
"2024-04-16 19:25:51.074063","19","0.0838"
"2024-04-16 19:17:18.107034","4","0.0772"
"2024-04-16 18:25:04.765287","10","0.0838"
"2024-04-16 17:20:17.281765","16","0.0838"
"2024-04-16 16:41:47.953624","1","0.055"
"2024-04-16 16:11:53.235099","1","0.0772"
"2024-04-16 16:07:38.247574","19","0.0838"
"2024-04-16 15:43:01.645723","1","0.0324"
"2024-04-16 15:06:58.473284","13","0.0838"
"2024-04-16 14:45:30.092450","1","0.055"
"2024-04-16 13:55:24.850657","13","0.0838"
"2024-04-16 12:46:24.147503","9","0.0838"
"2024-04-16 12:17:02.136448","1","0.0320"
"2024-04-16 12:16:25.679769","1","0.0772"
"2024-04-16 11:46:05.566082","6","0.0838"
"2024-04-16 10:40:06.698538","8","0.0838"
"2024-04-16 09:38:14.600442","9","0.0838"
"2024-04-16 08:36:17.695144","4","0.0838"
"2024-04-16 08:14:25.939332","1","0.0772"
"2024-04-16 07:28:05.841503","6","0.0838"
"2024-04-16 05:20:25.247886","9","0.0838"
"2024-04-16 04:16:43.254461","5","0.0838"
"2024-04-16 04:12:13.942902","2","0.0772"
"2024-04-16 03:15:47.814493","9","0.0838"
"2024-04-16 02:12:53.951505","14","0.0838"
"2024-04-16 01:08:43.618755","10","0.0838"
"2024-04-16 00:38:27.155270","1","0.0772"
"2024-04-16 00:25:08.454553","1","0.0326"
"2024-04-16 00:05:58.627513","7","0.0838"
"2024-04-16 00:05:09.725631","1","0.0324"
"2024-04-15 23:01:37.545423","12","0.0838"
"2024-04-15 22:42:23.848005","1","0.0320b"
"2024-04-15 22:01:30.486501","3","0.055"
"2024-04-15 21:55:16.742566","13","0.0838"
"2024-04-15 20:50:27.096839","13","0.0838"
"2024-04-15 20:09:53.193252","1","0.0772"
"2024-04-15 19:44:27.586538","12","0.0838"
"2024-04-15 19:03:04.561484","1","0.055"
"2024-04-15 18:35:35.720892","11","0.0838"
"2024-04-15 18:24:23.750854","1","0.0336"
"2024-04-15 18:18:54.954317","1","0.0320b"
"2024-04-15 17:46:51.163590","1","0.0630"
"2024-04-15 17:33:50.650575","17","0.0838"
"2024-04-15 16:59:39.324296","1","0.0723"
"2024-04-15 16:19:41.902878","10","0.0838"
"2024-04-15 16:12:41.966719","2","0.0772"
"2024-04-15 16:03:30.184276","1","0.0331b"
"2024-04-15 15:11:53.707317","13","0.0838"
"2024-04-15 14:09:49.656756","31","0.0838"
"2024-04-15 13:08:30.531243","11","0.0838"
"2024-04-15 12:18:20.770575","2","0.0772"
"2024-04-15 12:07:40.193156","14","0.0838"
"2024-04-15 11:01:27.884134","5","0.0838"
"2024-04-15 10:44:33.455429","2","0.0600"
"2024-04-15 10:44:21.087079","1","0.055"
"2024-04-15 09:54:33.180701","11","0.0838"
"2024-04-15 08:43:34.070962","5","0.0838"
"2024-04-15 08:10:40.420344","1","0.0772"
"2024-04-15 07:38:00.012384","5","0.0838"
"2024-04-15 06:22:03.424562","10","0.0838"
"2024-04-15 05:09:48.070583","8","0.0838"
"2024-04-15 04:27:03.519686","1","0.0772"
"2024-04-15 03:59:52.868188","7","0.0838"
"2024-04-15 03:07:15.107600","1","0.0772"
"2024-04-15 03:03:30.113741","1","0.0320"
"2024-04-15 02:48:31.027149","10","0.0838"
"2024-04-15 01:48:14.445390","12","0.0838"
"2024-04-15 00:43:09.832436","10","0.0838"
"2024-04-14 23:29:47.224060","10","0.0838"
"2024-04-14 22:55:18.502762","1","0.0324"
"2024-04-14 22:27:56.395326","2","0.0772"
"2024-04-14 22:16:57.841703","11","0.0838"
"2024-04-14 21:17:40.862030","1","0.0772"
"2024-04-14 21:16:38.028831","15","0.0838"
"2024-04-14 20:16:33.173985","1","0.055"
"2024-04-14 20:12:01.716960","14","0.0838"
"2024-04-14 19:10:52.935905","18","0.0838"
"2024-04-14 18:02:16.683770","12","0.0838"
"2024-04-14 17:00:24.806521","21","0.0838"
"2024-04-14 16:48:40.558221","1","0.0772"
"2024-04-14 15:59:01.364765","19","0.0838"
"2024-04-14 15:39:46.541122","1","0.0320b"
"2024-04-14 14:56:59.449666","16","0.0838"
"2024-04-14 14:38:37.715234","2","0.0772"
"2024-04-14 13:56:12.559199","1","0.055"
"2024-04-14 13:52:08.766725","17","0.0838"
"2024-04-14 13:17:06.830288","1","0.0772"
"2024-04-14 13:13:43.851059","1","0.0835"
"2024-04-14 13:11:53.371847","1","0.053"
"2024-04-14 13:10:58.839840","1","0.0331b"
"2024-04-14 12:53:27.271867","1","0.055"
"2024-04-14 12:48:11.977978","17","0.0838"
"2024-04-14 11:47:56.357956","16","0.0838"
"2024-04-14 10:46:43.219804","17","0.0838"
"2024-04-14 10:36:24.176948","1","0.0772"
"2024-04-14 09:33:11.154797","32","0.0838"
"2024-04-14 09:15:04.310694","1","0.0320b"
"2024-04-14 08:22:36.750977","16","0.0838"
"2024-04-14 07:16:36.364720","17","0.0838"
"2024-04-14 06:13:36.597632","9","0.0838"
"2024-04-14 05:57:23.943504","1","0.0772"
"2024-04-14 05:11:46.539395","9","0.0838"
"2024-04-14 04:34:03.790034","1","0.0772"
"2024-04-14 04:07:12.876523","1","0.0324"
"2024-04-14 04:04:04.803746","10","0.0838"
"2024-04-14 02:56:20.360433","16","0.0838"
"2024-04-14 01:45:06.636236","14","0.0838"
"2024-04-14 00:43:37.563564","14","0.0838"
"2024-04-14 00:35:42.228287","1","0.0772"
"2024-04-13 23:40:46.539629","18","0.0838"
"2024-04-13 22:34:50.783063","13","0.0838"
"2024-04-13 21:29:48.672911","13","0.0838"
"2024-04-13 20:24:16.183224","22","0.0838"
"2024-04-13 20:08:52.681247","5","0.0772"
"2024-04-13 19:23:01.037406","23","0.0838"
"2024-04-13 18:22:57.745203","23","0.0838"
"2024-04-13 17:16:58.594664","29","0.0838"
"2024-04-13 16:13:30.008592","17","0.0838"
"2024-04-13 16:13:18.866598","1","0.0772"
"2024-04-13 15:12:39.365838","28","0.0838"
"2024-04-13 14:10:40.166495","15","0.0838"
"2024-04-13 13:10:19.560377","21","0.0838"
"2024-04-13 12:50:40.735375","1","0.0723"
"2024-04-13 12:14:10.556669","1","0.0772"
"2024-04-13 12:09:37.178935","24","0.0838"
"2024-04-13 11:09:03.066977","1","0.0324"
"2024-04-13 11:06:28.467889","19","0.0838"
"2024-04-13 10:26:37.386238","1","0.0772"
"2024-04-13 10:03:34.746464","22","0.0838"
"2024-04-13 09:41:05.192572","1","0.0235"
"2024-04-13 08:58:58.032424","13","0.0838"
"2024-04-13 08:53:30.648617","1","0.055"
"2024-04-13 08:09:19.977555","1","0.0772"
"2024-04-13 07:57:18.868055","8","0.0838"
"2024-04-13 06:53:42.365553","18","0.0838"
"2024-04-13 06:49:44.678462","1","0.0324"
"2024-04-13 05:52:50.996776","15","0.0838"
"2024-04-13 04:52:19.506130","13","0.0838"
"2024-04-13 04:11:26.520362","1","0.0772"
"2024-04-13 03:29:27.786696","7","0.0838"
"2024-04-13 02:24:12.183628","11","0.0838"
"2024-04-13 01:06:50.851849","10","0.0838"
"2024-04-13 00:32:35.742507","2","0.0772"
"2024-04-13 00:11:41.925607","1","0.0320"
"2024-04-13 00:06:20.634478","9","0.0838"
"2024-04-12 23:02:01.491865","15","0.0838"
"2024-04-12 22:35:11.017336","1","0.0610"
"2024-04-12 21:56:01.494124","12","0.0838"
"2024-04-12 20:50:00.385657","14","0.0838"
"2024-04-12 20:10:41.304958","1","0.0772"
"2024-04-12 19:46:00.245370","16","0.0838"
"2024-04-12 19:03:22.054624","1","0.0245"
"2024-04-12 18:39:21.865076","15","0.0838"
"2024-04-12 18:26:38.702856","1","0.0772"
"2024-04-12 18:23:26.543963","1","0.0723"
"2024-04-12 18:04:11.897788","1","0.055"
"2024-04-12 17:38:08.390011","19","0.0838"
"2024-04-12 16:35:43.394914","8","0.0838"
"2024-04-12 16:11:03.252178","1","0.0772"
"2024-04-12 15:35:36.828464","20","0.0838"
"2024-04-12 14:31:55.940570","19","0.0838"
"2024-04-12 14:09:41.562133","2","0.055"
"2024-04-12 13:31:31.722600","18","0.0838"
"2024-04-12 12:30:53.156739","12","0.0838"
"2024-04-12 12:15:46.831017","1","0.0772"
"2024-04-12 11:30:38.053303","13","0.0838"
"2024-04-12 10:39:17.360624","2","0.0831"
"2024-04-12 10:21:51.141893","13","0.0838"
"2024-04-12 10:14:37.711750","2","0.0772"
"2024-04-12 09:19:47.659971","13","0.0838"
"2024-04-12 08:14:40.929519","9","0.0838"
"2024-04-12 08:14:39.438208","1","0.0772"
"2024-04-12 07:12:26.273968","1","0.0772"
"2024-04-12 07:10:25.126315","9","0.0838"
"2024-04-12 06:09:38.933762","8","0.0838"
"2024-04-12 04:56:33.264763","9","0.0838"
"2024-04-12 04:13:15.270217","1","0.0772"
"2024-04-12 04:11:07.668870","1","0.0835"
"2024-04-12 03:53:52.312142","8","0.0838"
"2024-04-12 02:40:37.475270","14","0.0838"
"2024-04-12 01:38:26.033008","7","0.0838"
"2024-04-12 00:38:53.988326","1","0.0772"
"2024-04-12 00:33:14.154096","9","0.0838"
"2024-04-11 23:28:29.240329","11","0.0838"
"2024-04-11 22:35:27.959650","1","0.0234"
"2024-04-11 22:20:30.115447","13","0.0838"
"2024-04-11 21:12:04.855576","13","0.0838"
"2024-04-11 20:10:12.380856","1","0.0772"
"2024-04-11 20:05:52.314435","8","0.0838"
"2024-04-11 19:02:36.651010","13","0.0838"
"2024-04-11 18:44:08.169238","1","0.0320"
"2024-04-11 17:54:55.167740","23","0.0838"
"2024-04-11 17:03:21.954845","1","0.0300"
"2024-04-11 16:56:49.431428","1","0.0320"
"2024-04-11 16:50:35.138494","21","0.0838"
"2024-04-11 16:10:22.854334","2","0.0772"
"2024-04-11 15:50:05.757456","16","0.0838"
"2024-04-11 14:44:57.246573","7","0.0838"
"2024-04-11 14:09:14.542280","1","0.0772"
"2024-04-11 14:08:08.053000","1","0.0835"
"2024-04-11 13:40:43.243726","14","0.0838"
"2024-04-11 13:23:35.169624","1","0.0541"
"2024-04-11 13:15:37.713852","1","0.0722"
"2024-04-11 12:40:01.967501","18","0.0838"
"2024-04-11 12:15:47.734840","1","0.0772"
"2024-04-11 12:15:37.308184","1","0.055"
"2024-04-11 11:38:42.081226","18","0.0838"
"2024-04-11 10:42:53.066907","1","0.0331b"
"2024-04-11 10:38:28.549387","15","0.0838"
"2024-04-11 09:37:08.166732","8","0.0838"
"2024-04-11 08:35:12.942406","7","0.0838"
"2024-04-11 08:25:49.974906","2","0.055"
"2024-04-11 08:12:40.628670","1","0.0772"
"2024-04-11 07:08:59.262583","8","0.0838"
"2024-04-11 05:56:57.104985","10","0.0838"
"2024-04-11 04:54:27.326529","9","0.0838"
"2024-04-11 04:11:24.009377","1","0.0772"
"2024-04-11 03:52:16.649157","15","0.0838"
"2024-04-11 02:43:47.763858","14","0.0838"
"2024-04-11 00:56:08.964282","10","0.0838"
"2024-04-11 00:38:42.596539","3","0.0772"
"2024-04-10 23:45:11.427076","4","0.0838"
"2024-04-10 22:42:47.528517","14","0.0838"
"2024-04-10 22:34:52.486032","2","0.055"
"2024-04-10 22:28:49.609508","1","0.0835"
"2024-04-10 21:32:10.088986","18","0.0838"
"2024-04-10 20:17:49.052899","16","0.0838"
"2024-04-10 20:10:13.040084","1","0.0772"
"2024-04-10 19:16:16.795013","14","0.0838"
"2024-04-10 18:13:44.631125","16","0.0838"
"2024-04-10 17:24:30.152168","1","v0.0329_for_1.4.2"
"2024-04-10 17:15:11.557305","1","0.0772"
"2024-04-10 17:13:31.820530","12","0.0838"
"2024-04-10 16:13:22.707100","20","0.0838"
"2024-04-10 15:47:21.563254","3","0.0772"
"2024-04-10 15:11:18.697219","19","0.0838"
"2024-04-10 14:48:10.558822","1","0.055"
"2024-04-10 14:36:54.517771","1","0.0772"
"2024-04-10 14:10:50.843273","13","0.0838"
"2024-04-10 13:26:39.494472","2","0.055"
"2024-04-10 13:09:21.420831","14","0.0838"
"2024-04-10 13:05:39.821832","1","0.0230"
"2024-04-10 12:50:38.784923","2","0.0324"
"2024-04-10 12:18:49.152645","1","0.0232"
"2024-04-10 12:18:32.829835","1","0.0630"
"2024-04-10 12:15:47.620156","1","0.0772"
"2024-04-10 12:05:30.578811","8","0.0838"
"2024-04-10 11:03:11.044315","6","0.0838"
"2024-04-10 09:53:25.623392","15","0.0838"
"2024-04-10 08:42:55.882840","3","0.0838"
"2024-04-10 08:13:25.241285","1","0.0772"
"2024-04-10 07:40:04.858926","11","0.0838"
"2024-04-10 06:29:48.254958","8","0.0838"
"2024-04-10 05:11:44.167083","9","0.0838"
"2024-04-10 04:11:31.940175","1","0.0772"
"2024-04-10 03:55:58.984347","9","0.0838"
"2024-04-10 03:11:44.890297","1","0.0336"
"2024-04-10 02:50:33.879084","10","0.0838"
"2024-04-10 01:47:33.135281","13","0.0838"
"2024-04-10 00:41:20.911053","8","0.0838"
"2024-04-10 00:38:09.846421","2","0.0772"
"2024-04-09 23:39:53.480846","6","0.0838"
"2024-04-09 22:26:30.868265","9","0.0838"
"2024-04-09 21:32:44.851553","1","0.0772"
"2024-04-09 21:17:13.065444","16","0.0838"
"2024-04-09 20:12:02.267942","10","0.0838"
"2024-04-09 20:10:30.785876","2","0.0772"
"2024-04-09 19:40:32.197665","1","0.0722"
"2024-04-09 19:10:52.773302","13","0.0838"
"2024-04-09 19:08:27.621783","1","0.0300"
"2024-04-09 19:01:16.358724","1","0.0541"
"2024-04-09 18:07:29.260812","8","0.0838"
"2024-04-09 17:55:51.287539","1","0.0772"
"2024-04-09 17:40:49.080349","1","0.055"
"2024-04-09 17:06:21.553825","17","0.0838"
"2024-04-09 16:53:31.827838","1","0.0835"
"2024-04-09 16:11:11.943615","2","0.0772"
"2024-04-09 16:05:14.666605","17","0.0838"
"2024-04-09 15:22:08.191579","1","0.0722"
"2024-04-09 15:03:46.443538","11","0.0838"
"2024-04-09 13:58:56.777904","18","0.0838"
"2024-04-09 13:02:32.404122","1","0.0220"
"2024-04-09 13:02:18.790333","1","0.0230"
"2024-04-09 13:02:05.464108","1","0.0231"
"2024-04-09 13:01:51.745886","1","0.0232"
"2024-04-09 13:01:37.587068","1","0.0233"
"2024-04-09 13:01:24.513247","1","0.0234"
"2024-04-09 13:01:10.952192","1","0.0235"
"2024-04-09 13:00:57.874876","1","0.024"
"2024-04-09 13:00:44.128288","1","0.0241"
"2024-04-09 13:00:30.520572","1","0.0242"
"2024-04-09 13:00:16.771349","1","0.0244"
"2024-04-09 13:00:03.578407","1","0.0245"
"2024-04-09 12:59:49.211982","1","0.0246"
"2024-04-09 12:59:35.414373","1","0.0247"
"2024-04-09 12:59:21.962664","1","0.0255"
"2024-04-09 12:59:08.992060","1","0.0256"
"2024-04-09 12:58:55.522165","1","0.0300"
"2024-04-09 12:58:42.117128","1","0.0320"
"2024-04-09 12:58:28.793531","1","0.0320b"
"2024-04-09 12:58:15.753861","1","0.0324"
"2024-04-09 12:58:02.701934","1","0.0326"
"2024-04-09 12:57:49.759042","1","v0.0329_for_1.4.2"
"2024-04-09 12:57:36.063910","1","v0.0331"
"2024-04-09 12:57:22.418657","1","0.0331b"
"2024-04-09 12:57:09.190950","1","0.0336"
"2024-04-09 12:56:56.426841","1","0.052"
"2024-04-09 12:56:52.402729","39","0.0838"
"2024-04-09 12:56:42.853721","1","0.053"
"2024-04-09 12:56:29.112011","1","0.0540"
"2024-04-09 12:56:15.130672","1","0.0541"
"2024-04-09 12:56:01.412363","1","0.055"
"2024-04-09 12:55:48.262687","1","0.0600"
"2024-04-09 12:55:34.668817","1","0.0610"
"2024-04-09 12:55:20.433696","1","0.0621c"
"2024-04-09 12:55:06.980785","1","0.0630"
"2024-04-09 12:54:53.243461","1","0.0632"
"2024-04-09 12:54:39.630403","1","0.0722"
"2024-04-09 12:54:26.536536","1","0.0723"
"2024-04-09 12:54:13.237195","1","0.0770"
"2024-04-09 12:53:52.079080","1","0.0831"
"2024-04-09 12:53:38.762871","1","0.0834"
"2024-04-09 12:53:24.729156","1","0.0835"
"2024-04-09 12:16:08.328990","2","0.0772"
"2024-04-09 11:56:49.194173","14","0.0838"
"2024-04-09 10:55:35.736469","9","0.0838"
"2024-04-09 10:43:05.375775","1","0.0632"
"2024-04-09 09:27:15.380764","8","0.0838"
"2024-04-09 08:16:38.728916","9","0.0838"
"2024-04-09 08:12:17.372134","2","0.0772"
"2024-04-09 07:13:45.146803","3","0.0838"
"2024-04-09 05:49:42.173458","8","0.0838"
"2024-04-09 05:48:51.935860","1","0.0541"
"2024-04-09 05:13:46.292289","1","0.0220"
"2024-04-09 04:41:20.992888","11","0.0838"
"2024-04-09 04:14:20.149504","1","0.0772"
"2024-04-09 04:00:04.854448","1","0.0235"
"2024-04-09 03:28:03.557572","12","0.0838"
"2024-04-09 02:45:18.672545","1","0.0772"
"2024-04-09 02:26:12.227644","9","0.0838"
"2024-04-09 02:12:42.978679","1","0.0256"
"2024-04-09 01:24:56.574063","14","0.0838"
"2024-04-09 00:38:20.503325","2","0.0772"
"2024-04-09 00:30:29.740751","1","0.0723"
"2024-04-09 00:24:24.390556","15","0.0838"
"2024-04-08 22:58:02.544942","8","0.0838"
"2024-04-08 22:55:33.882719","1","0.0772"
"2024-04-08 21:55:41.614936","9","0.0838"
"2024-04-08 20:54:21.442917","11","0.0838"
"2024-04-08 19:53:45.878951","17","0.0838"
"2024-04-08 19:45:06.070289","1","v0.0331"
"2024-04-08 19:39:08.145441","1","0.0632"
"2024-04-08 19:38:53.356214","3","0.0772"
"2024-04-08 18:46:21.930318","24","0.0838"
"2024-04-08 17:40:37.122501","20","0.0838"
"2024-04-08 17:30:23.579197","1","0.0772"
"2024-04-08 16:54:44.154227","1","0.0331b"
"2024-04-08 16:54:20.884648","1","0.0320b"
"2024-04-08 16:35:19.757185","10","0.0838"
"2024-04-08 16:14:46.494736","1","0.0835"
"2024-04-08 16:12:31.781152","1","0.0772"
"2024-04-08 15:39:01.603694","2","0.055"
"2024-04-08 15:32:26.396550","19","0.0838"
"2024-04-08 14:31:17.084111","17","0.0838"
"2024-04-08 14:15:13.561499","1","0.0600"
"2024-04-08 13:30:21.405815","11","0.0838"
"2024-04-08 13:09:44.465239","1","0.0541"
"2024-04-08 12:25:30.605857","14","0.0838"
"2024-04-08 12:15:52.594939","2","0.0772"
"2024-04-08 11:24:23.219325","17","0.0838"
"2024-04-08 10:19:03.494875","9","0.0838"
"2024-04-08 09:17:21.585514","7","0.0838"
"2024-04-08 09:11:50.883013","1","0.0610"
"2024-04-08 08:20:31.800718","1","0.024"
"2024-04-08 08:12:44.876299","1","0.0772"
"2024-04-08 07:53:25.531804","7","0.0838"
"2024-04-08 07:05:10.454324","1","0.0320b"
"2024-04-08 06:34:46.200995","8","0.0838"
"2024-04-08 05:33:44.723482","6","0.0838"
"2024-04-08 04:25:48.033909","9","0.0838"
"2024-04-08 04:12:18.236702","2","0.0772"
"2024-04-08 04:07:06.503543","1","0.0324"
"2024-04-08 03:20:37.875167","7","0.0838"
"2024-04-08 02:18:05.224220","10","0.0838"
"2024-04-08 01:46:47.951145","1","0.0630"
"2024-04-08 01:16:47.349893","5","0.0838"
"2024-04-08 00:39:43.221130","1","0.0772"
"2024-04-08 00:13:13.733439","12","0.0838"
"2024-04-07 23:58:16.920928","1","0.055"
"2024-04-07 22:54:21.796845","1","0.0540"
"2024-04-07 22:51:03.435796","11","0.0838"
"2024-04-07 22:33:19.395051","1","0.0231"
"2024-04-07 21:47:36.281338","15","0.0838"
"2024-04-07 21:40:10.856546","1","0.0220"
"2024-04-07 20:46:33.235469","17","0.0838"
"2024-04-07 20:32:19.407821","1","0.055"
"2024-04-07 20:27:50.168976","1","0.0770"
"2024-04-07 19:53:28.454771","1","0.0324"
"2024-04-07 19:45:59.012125","3","0.0772"
"2024-04-07 19:43:11.948024","12","0.0838"
"2024-04-07 19:01:29.216840","1","0.0300"
"2024-04-07 18:32:30.401485","19","0.0838"
"2024-04-07 18:17:31.970101","1","0.0244"
"2024-04-07 18:05:08.977330","3","0.0772"
"2024-04-07 17:24:00.136723","24","0.0838"
"2024-04-07 17:14:46.603012","1","0.0540"
"2024-04-07 16:44:30.899170","1","0.0772"
