"Date","Delta","Events"
"2017-05-31 21:47:16.540362","1","1"
"2017-06-02 15:00:20.877375","1","1"
"2017-06-03 17:57:17.230940","1","1"
"2017-06-04 23:51:20.476016","1","1"
"2017-06-08 23:23:05.445470","1","1"
"2017-06-09 17:14:54.315408","1","1"
"2017-06-10 18:17:59.996064","1","1"
"2017-06-10 19:57:48.318797","1","1"
"2017-06-11 15:55:37.176950","1","1"
"2017-06-14 14:15:53.226368","1","1"
"2017-06-19 11:32:23.392766","1","1"
"2017-06-25 05:56:44.148220","1","1"
"2017-06-28 22:12:14.547402","1","1"
"2017-07-03 03:40:35.755053","1","1"
"2017-07-03 05:20:05.062911","1","1"
"2017-07-03 21:32:25.567098","1","1"
"2017-07-08 00:45:07.437636","1","1"
"2017-07-09 20:19:00.208768","-1","1"
"2017-07-12 02:23:01.871744","-1","1"
"2017-07-12 06:57:57.190174","1","1"
"2017-07-15 21:47:23.962324","1","1"
"2017-07-23 04:19:09.533169","1","1"
"2017-07-23 21:43:04.930791","1","1"
"2017-07-24 14:20:46.996278","-1","1"
"2017-07-25 05:44:32.983497","1","1"
"2017-07-28 21:29:29.965863","1","1"
"2017-08-04 15:43:17.328303","1","1"
"2017-08-04 22:48:54.972112","1","1"
"2017-08-09 20:35:22.407377","1","1"
"2017-08-11 11:54:58.006247","1","1"
"2017-08-14 14:15:03.879976","1","1"
"2017-08-25 22:55:07.611715","1","1"
"2017-08-30 02:48:13.578982","-1","1"
"2017-09-03 07:53:35.823085","1","1"
"2017-09-08 16:59:30.274054","1","1"
"2017-09-12 14:31:52.699848","1","1"
"2017-09-21 00:06:16.597084","1","1"
"2017-09-21 23:45:47.129223","1","1"
"2017-09-23 04:10:07.292275","1","1"
"2017-09-24 19:05:10.414687","1","1"
"2017-09-29 21:02:44.597004","1","1"
"2017-09-30 11:11:04.150927","-1","1"
"2017-10-10 08:27:16.517643","2","2"
"2017-10-11 01:37:01.679153","1","1"
"2017-10-11 23:14:05.755300","1","1"
"2017-10-12 19:35:17.980674","1","1"
"2017-10-12 23:32:29.550775","1","1"
"2017-10-14 21:24:00.220629","1","1"
"2017-10-16 04:38:44.509273","1","1"
"2017-10-18 08:46:24.601577","1","1"
"2017-10-19 19:02:37.385169","1","1"
"2017-10-20 22:13:48.215331","1","1"
"2017-10-30 20:09:28.241650","1","1"
"2017-10-31 16:21:54.380584","1","1"
"2017-11-04 08:11:00.110076","1","1"
"2017-11-07 17:38:37.974758","1","1"
"2017-11-11 23:19:45.226752","1","1"
"2017-11-26 13:23:18.760647","1","1"
"2017-11-27 12:32:26.813710","1","1"
"2017-12-02 19:06:16.675288","1","1"
"2017-12-03 05:15:00.498553","1","1"
"2017-12-03 07:47:16.702447","-1","1"
"2017-12-17 12:04:57.408737","1","1"
"2017-12-24 14:45:29.382859","1","1"
"2018-01-04 01:00:10.502010","-1","1"
"2018-01-12 21:39:06.370558","1","1"
"2018-01-19 22:55:58.807828","1","1"
"2018-01-27 16:28:10.305090","1","1"
"2018-01-28 10:34:20.943079","-1","1"
"2018-01-28 14:47:05.545115","1","1"
"2018-01-28 22:13:31.209895","1","1"
"2018-01-29 23:41:54.372114","1","1"
"2018-01-30 16:55:23.807346","-1","1"
"2018-02-12 14:48:23.575961","1","1"
"2018-02-22 02:26:32.264725","1","1"
"2018-02-23 00:29:21.225687","1","1"
"2018-02-26 20:44:14.590876","1","1"
"2018-02-28 14:53:11.740035","1","1"
"2018-03-03 13:20:03.225131","1","1"
"2018-03-03 18:51:33.553033","1","1"
"2018-03-04 10:48:29.329791","1","1"
"2018-03-07 09:37:47.278507","1","3"
"2018-03-08 04:01:51.915163","-1","1"
"2018-03-11 06:51:47.731623","-1","1"
"2018-03-13 18:38:29.709531","-1","1"
"2018-03-15 16:35:34.558272","-1","1"
"2018-03-17 22:10:58.800098","-1","1"
"2018-03-21 05:35:03.570966","-1","1"
"2018-03-26 07:13:58.101749","-1","1"
"2018-03-26 15:28:47.920507","-1","1"
"2018-03-30 08:15:05.140568","-1","1"
"2018-03-31 06:30:50.838272","2","2"
"2018-04-02 08:53:18.207893","1","1"
"2018-04-08 17:42:40.812413","1","1"
"2018-04-11 04:14:22.392817","1","1"
"2018-04-13 21:47:24.042256","1","1"
"2018-04-19 04:09:49.805480","-1","1"
"2018-04-27 20:57:31.248633","1","1"
"2018-05-09 01:51:54.033520","1","1"
"2018-05-20 14:17:43.918982","1","1"
"2018-05-22 20:42:22.583630","-1","1"
"2018-07-08 09:38:12.759274","1","1"
"2018-07-10 20:13:19.285785","-1","1"
"2018-07-21 15:52:24.489812","1","1"
"2018-08-17 06:03:30.976211","-1","1"
"2018-09-01 15:30:27.932589","1","1"
"2018-09-05 04:00:26.167674","-1","1"
"2018-09-08 09:48:43.076976","-1","1"
"2018-09-21 16:03:40.511325","1","1"
"2018-10-03 04:10:59.314608","1","1"
"2018-10-18 14:00:19.962664","1","1"
"2018-10-24 00:55:53.696376","1","1"
"2018-10-24 04:09:00.232545","-1","1"
"2018-10-25 00:02:39.499768","-1","1"
"2018-10-26 17:19:46.415280","-1","1"
"2018-11-10 03:47:31.910546","1","1"
"2018-11-12 20:03:44.342243","1","1"
"2018-11-14 19:43:25.089230","1","1"
"2018-11-18 06:16:05.998296","1","1"
"2018-11-25 23:44:13.919182","1","1"
"2018-11-26 04:20:37.197063","-1","1"
"2018-12-06 06:25:33.995252","-1","1"
"2018-12-11 15:05:11.830156","1","1"
"2018-12-11 23:26:36.408288","1","1"
"2018-12-15 06:09:01.863688","1","1"
"2018-12-24 01:32:39.804176","1","1"
"2019-01-09 23:52:07.204589","2","2"
"2019-01-11 23:37:59.214995","-1","1"
"2019-01-21 22:35:28.796836","-1","1"
"2019-02-02 03:39:49.279740","-1","1"
"2019-02-10 22:38:26.838895","-2","2"
"2019-02-12 21:51:14.769777","1","1"
"2019-03-25 00:11:53.289764","1","1"
"2019-03-28 19:48:25.419428","1","3"
"2019-04-24 21:52:07.894814","1","1"
"2019-05-10 15:55:19.948760","1","1"
"2019-05-11 23:42:12.154856","-1","1"
"2019-05-18 16:35:15.864951","1","1"
"2019-05-23 07:07:28.727937","-1","1"
"2019-06-03 08:28:38.006586","2","2"
"2019-06-18 19:10:39.288457","1","1"
"2019-07-05 21:43:48.195200","-1","1"
"2019-07-29 01:19:33.235548","1","1"
"2019-08-02 07:18:45.329590","1","1"
"2019-08-23 15:47:50.592810","1","1"
"2019-09-08 14:19:10.924694","-1","1"
"2019-09-27 17:22:35.801049","1","1"
"2019-10-27 04:19:59.983680","-1","1"
"2019-10-28 19:14:00.893258","1","1"
"2019-11-05 17:41:36.978803","-1","1"
"2019-11-09 14:10:03.433799","-1","1"
"2019-11-10 20:40:27.845212","1","1"
"2019-11-18 05:32:46.506675","1","1"
"2019-12-23 01:56:41.099462","1","1"
"2020-02-10 20:44:58.174979","-1","1"
"2020-02-21 17:26:45.160836","-1","1"
"2020-02-28 01:31:12.775579","1","1"
"2020-03-25 09:54:34.880240","1","1"
"2020-05-19 15:13:29.317470","1","1"
"2020-05-21 19:06:10.497931","1","1"
"2020-06-01 08:18:37.530601","1","1"
"2020-06-02 00:21:58.938794","1","1"
"2020-06-19 20:04:25.980769","1","1"
"2020-06-20 19:35:19.578759","1","1"
"2020-06-23 21:15:08.167302","-1","1"
"2020-06-27 14:08:00.114865","1","1"
"2020-07-10 16:48:37.030513","1","1"
"2020-07-15 18:21:54.999267","-1","1"
"2020-07-15 20:38:00.312514","1","1"
"2020-10-04 13:16:32.052161","-1","1"
"2020-11-18 01:36:01.844727","1","1"
"2020-11-27 18:47:33.952284","1","1"
"2020-12-20 02:41:25.401684","1","1"
"2020-12-21 16:42:34.224590","-1","1"
"2020-12-27 09:53:18.033804","-1","1"
"2021-01-19 20:05:39.618441","1","1"
"2021-01-22 16:50:02.745720","-1","1"
"2021-02-11 21:35:46.319930","0","2"
"2021-05-01 18:24:52.650612","-1","1"
"2021-05-31 12:51:06.104161","1","1"
"2021-06-05 21:30:22.446882","-1","1"
"2021-06-25 18:56:09.825128","-1","1"
"2021-07-07 05:27:18.489053","-1","1"
"2021-08-05 01:43:45.045128","-1","1"
"2021-08-26 22:02:14.490181","1","1"
"2021-09-15 23:54:11.163336","1","1"
"2021-10-18 09:12:37.638725","-1","1"
"2021-10-28 08:25:55.229273","1","1"
"2022-02-03 22:19:54.882305","1","1"
"2022-03-14 00:57:03.528127","1","1"
"2022-06-11 13:41:22.181455","-1","1"
"2022-09-25 00:16:25.166029","1","1"
"2022-11-05 17:12:55.770499","1","1"
"2022-11-09 14:18:58.085849","-1","1"
"2022-12-08 12:49:31.521889","-1","1"
"2022-12-12 18:40:51.437274","-1","1"
"2022-12-30 08:20:44.128675","1","1"
"2023-03-07 13:59:06.037237","1","1"
"2023-06-16 09:10:56.166509","1","1"
"2023-08-04 11:01:53.751250","-1","1"
"2023-11-19 15:30:29.459202","1","1"
"2024-01-10 13:06:19.887271","1","1"
"2024-03-08 05:29:11.474774","1","1"
"2024-03-09 15:28:44.651754","1","1"
"2024-04-01 00:32:29.655651","1","1"
"2024-05-05 07:56:50.029930","-1","1"
