"Date","Delta","Events"
"2016-11-13 06:44:30.364075","1","1"
"2016-11-15 02:24:20.603846","1","1"
"2016-11-18 17:15:28.970170","1","1"
"2016-11-19 14:14:58.639661","1","1"
"2016-11-19 22:39:54.073080","1","1"
"2016-11-24 09:17:03.942731","1","1"
"2016-12-04 01:53:39.892494","1","1"
"2016-12-08 02:55:18.847587","1","1"
"2016-12-08 19:37:39.160211","-1","1"
"2016-12-09 01:32:17.634318","1","1"
"2016-12-10 23:15:03.479473","0","2"
"2016-12-13 20:30:30.224213","2","2"
"2016-12-18 12:26:08.062712","1","1"
"2016-12-22 18:51:48.974857","1","3"
"2016-12-26 23:19:30.515815","-1","1"
"2016-12-27 09:43:19.068860","1","1"
"2016-12-29 08:17:51.027255","1","1"
"2017-01-01 19:45:57.128673","1","1"
"2017-01-02 23:11:36.002288","1","1"
"2017-01-05 11:14:32.174778","1","1"
"2017-01-06 23:46:11.118252","1","1"
"2017-01-14 07:40:44.650486","1","1"
"2017-01-17 04:25:49.541759","-1","1"
"2017-01-22 06:14:58.141306","1","1"
"2017-01-23 00:33:12.241767","2","2"
"2017-02-07 10:00:31.666715","1","1"
"2017-02-08 09:42:39.523761","2","2"
"2017-02-11 11:41:24.594819","1","1"
"2017-02-18 14:53:45.414593","2","2"
"2017-02-21 15:57:53.566149","1","1"
"2017-02-22 19:52:05.917344","-1","1"
"2017-02-27 22:39:53.049279","1","1"
"2017-03-23 02:41:16.927530","-1","1"
"2017-03-26 19:37:00.395932","1","1"
"2017-04-05 17:34:09.654966","1","1"
"2017-04-16 17:27:48.643763","1","1"
"2017-05-01 08:02:27.064774","-1","1"
"2017-05-07 13:49:13.195136","-1","1"
"2017-05-10 04:21:20.354891","1","1"
"2017-05-22 00:50:48.859890","-1","1"
"2017-05-23 13:12:38.585079","1","1"
"2017-05-28 09:43:00.543944","-1","1"
"2017-05-30 18:38:01.050210","1","1"
"2017-05-30 21:44:56.073180","-1","1"
"2017-05-30 22:51:05.233333","1","1"
"2017-06-03 16:37:59.242991","-1","1"
"2017-06-16 18:01:22.381504","1","1"
"2017-06-16 21:14:00.019105","-1","1"
"2017-06-18 08:40:15.413996","-1","1"
"2017-06-18 22:04:23.238721","-1","1"
"2017-07-05 18:56:09.020421","0","2"
"2017-07-09 20:04:04.643451","-1","1"
"2017-07-19 18:39:49.913033","1","1"
"2017-07-23 07:22:06.350330","1","1"
"2017-07-24 11:36:17.836032","1","1"
"2017-08-06 14:17:48.735430","0","2"
"2017-08-10 20:05:59.588891","1","1"
"2017-08-16 15:54:50.720328","1","1"
"2017-08-17 21:56:23.490127","-1","1"
"2017-09-08 07:35:08.911386","-1","1"
"2017-09-09 23:09:38.343062","0","2"
"2017-09-12 16:56:45.099485","1","1"
"2017-09-13 16:32:00.690215","1","1"
"2017-09-16 14:41:12.910478","1","3"
"2017-09-26 09:36:57.792762","1","1"
"2017-09-29 01:34:18.346506","-1","1"
"2017-09-30 00:27:06.160854","1","1"
"2017-10-01 21:34:44.587337","1","1"
"2017-10-02 07:09:21.383041","-1","1"
"2017-10-03 09:58:21.269960","1","1"
"2017-10-08 15:58:49.005032","3","3"
"2017-10-08 18:32:06.663134","1","1"
"2017-10-12 02:05:06.674512","1","1"
"2017-10-13 18:32:03.019066","2","2"
"2017-10-16 01:58:24.596866","2","2"
"2017-10-18 08:45:36.717618","1","1"
"2017-10-22 12:52:01.046639","1","1"
"2017-11-26 17:21:39.619826","1","1"
"2017-11-28 03:25:19.260039","1","1"
"2017-12-11 00:02:34.814703","-1","1"
"2017-12-12 07:35:31.182032","1","1"
"2017-12-17 12:04:49.339464","1","1"
"2017-12-22 15:24:21.628136","1","1"
"2017-12-26 15:12:45.139933","-1","1"
"2018-01-05 20:36:05.345952","1","1"
"2018-01-06 01:38:32.616228","-1","1"
"2018-01-21 23:12:50.202917","2","2"
"2018-02-11 20:51:29.707070","1","1"
"2018-02-21 09:49:53.934403","1","1"
"2018-02-23 00:30:37.110277","1","1"
"2018-02-28 03:05:46.283152","1","1"
"2018-02-28 14:17:30.661892","1","1"
"2018-03-03 16:37:00.931642","1","1"
"2018-03-08 00:29:13.056671","2","2"
"2018-03-08 04:01:14.515106","-1","1"
"2018-03-08 07:06:23.358322","1","1"
"2018-03-08 17:34:19.291706","1","1"
"2018-03-11 16:43:35.419575","1","1"
"2018-03-14 16:23:24.346029","1","1"
"2018-03-17 06:30:17.353833","1","1"
"2018-03-18 00:52:56.526037","-1","1"
"2018-03-20 14:35:34.928954","1","1"
"2018-03-25 11:45:35.876459","1","1"
"2018-03-25 20:40:41.811100","1","1"
"2018-03-26 22:54:46.797913","1","1"
"2018-03-28 09:50:33.520130","1","1"
"2018-04-05 20:30:00.598702","1","1"
"2018-04-08 17:58:53.526525","1","1"
"2018-04-09 17:21:28.996129","-2","2"
"2018-04-09 20:01:48.808206","-1","1"
"2018-04-13 11:24:30.703992","-1","1"
"2018-04-14 17:27:38.005782","0","2"
"2018-04-18 08:13:16.800963","1","1"
"2018-05-01 20:40:01.349886","-1","1"
"2018-05-06 20:19:04.118999","-1","1"
"2018-05-12 16:36:12.648685","1","1"
"2018-06-12 11:13:45.941006","1","1"
"2018-06-16 23:17:56.313564","1","1"
"2018-06-17 15:28:02.749629","1","1"
"2018-06-26 05:46:03.115752","2","2"
"2018-07-06 07:00:49.039973","1","1"
"2018-07-10 20:12:59.789458","-1","1"
"2018-07-19 01:14:45.956423","1","1"
"2018-07-19 22:43:20.006661","1","1"
"2018-07-21 15:50:25.936128","1","1"
"2018-07-27 14:44:18.738124","1","1"
"2018-08-09 14:01:55.728440","1","1"
"2018-08-18 11:13:06.592679","1","1"
"2018-09-01 02:01:39.718731","1","1"
"2018-09-01 19:00:03.870564","-1","1"
"2018-09-16 01:25:38.364356","1","1"
"2018-09-29 13:20:45.159586","-1","1"
"2018-10-06 23:09:09.523100","-1","1"
"2018-10-16 17:01:32.444864","-1","1"
"2018-10-19 19:37:10.307154","-1","1"
"2018-10-29 15:34:07.848384","1","1"
"2018-10-29 16:38:41.546212","1","1"
"2018-11-06 03:56:27.625427","-1","1"
"2018-11-06 20:56:42.276783","-1","1"
"2018-11-19 02:11:45.657263","1","1"
"2018-11-19 17:44:09.858069","-1","1"
"2018-11-20 01:23:19.708718","1","1"
"2018-11-23 18:19:59.806036","-1","1"
"2018-12-05 01:04:06.914889","-1","1"
"2018-12-08 23:19:26.774026","1","1"
"2018-12-15 06:00:33.539026","1","1"
"2018-12-24 02:05:36.153132","1","1"
"2018-12-31 08:56:26.996043","-1","1"
"2019-01-02 18:46:32.179384","1","1"
"2019-01-03 17:17:06.402686","-1","1"
"2019-01-04 14:37:32.794898","1","1"
"2019-01-05 18:56:50.819680","-1","1"
"2019-01-10 22:51:51.810953","-1","1"
"2019-01-15 18:05:49.938461","1","1"
"2019-01-19 14:41:00.559580","-1","1"
"2019-01-26 01:09:35.076190","-1","1"
"2019-01-26 12:13:16.850094","1","1"
"2019-02-05 18:06:58.714185","1","1"
"2019-02-09 22:06:52.175624","0","2"
"2019-03-09 18:28:34.728150","1","1"
"2019-03-13 01:12:25.552821","-1","1"
"2019-03-24 19:02:21.475427","2","2"
"2019-04-04 02:29:22.255580","-1","1"
"2019-04-14 12:35:20.815386","1","1"
"2019-04-15 04:39:26.600191","1","1"
"2019-04-21 15:14:28.043174","1","1"
"2019-05-01 03:16:22.736167","1","1"
"2019-06-04 10:18:25.592085","1","1"
"2019-06-09 11:55:08.753350","1","1"
"2019-06-12 02:10:16.926741","1","1"
"2019-06-23 22:14:21.592771","1","1"
"2019-06-27 21:39:30.628632","1","1"
"2019-07-04 04:14:45.397250","0","2"
"2019-07-17 15:18:53.590596","1","1"
"2019-07-20 19:44:28.727889","2","4"
"2019-07-29 03:40:29.063272","-1","1"
"2019-07-29 18:43:54.027429","-1","1"
"2019-07-29 23:23:16.729600","1","1"
"2019-08-03 11:57:02.285003","-1","1"
"2019-08-13 07:51:44.449271","1","1"
"2019-09-13 09:23:31.571655","1","1"
"2019-10-22 03:23:21.175913","-1","1"
"2019-10-24 13:23:02.121463","1","1"
"2019-11-04 09:36:43.373766","-1","1"
"2019-11-22 22:16:03.449598","1","1"
"2019-12-17 14:36:41.262502","0","2"
"2020-04-01 00:03:40.473411","1","1"
"2020-04-08 13:33:36.812557","-1","1"
"2020-04-13 17:50:58.216333","1","1"
"2020-04-18 21:49:17.214008","1","1"
"2020-04-23 13:51:47.937971","1","1"
"2020-05-14 20:29:43.116357","-1","1"
"2020-05-16 10:37:36.052173","-1","1"
"2020-06-09 04:02:29.885849","1","1"
"2020-06-19 20:29:50.793494","1","1"
"2020-06-23 13:20:49.905531","-1","1"
"2020-07-05 18:56:31.057936","-1","1"
"2020-07-19 15:34:36.025341","1","1"
"2020-08-06 22:44:04.147810","-1","1"
"2020-09-12 10:14:16.562097","1","1"
"2020-09-24 16:40:52.500687","0","2"
"2020-10-03 20:37:13.709554","1","1"
"2020-10-11 06:06:34.023123","1","1"
"2020-10-22 21:49:27.869426","1","1"
"2020-10-31 15:24:07.601133","-1","1"
"2020-11-07 08:18:11.593114","1","1"
"2020-11-14 20:29:36.275939","1","1"
"2020-11-26 22:14:16.385149","-1","1"
"2020-11-29 18:47:33.088051","-1","1"
"2020-11-30 00:47:53.373274","1","1"
"2020-12-01 05:11:00.567137","-1","1"
"2020-12-04 11:46:39.548267","-1","1"
"2020-12-07 17:55:32.638004","1","1"
"2020-12-08 15:35:13.691717","1","1"
"2020-12-17 22:18:58.271240","-1","1"
"2020-12-18 04:14:30.332009","1","1"
"2020-12-27 10:15:11.098431","-1","1"
"2020-12-29 23:19:06.827082","1","1"
"2021-01-14 13:24:37.844314","-1","1"
"2021-01-15 01:25:35.722918","1","1"
"2021-01-19 12:42:09.407930","-1","1"
"2021-01-29 11:06:32.198123","1","1"
"2021-02-20 16:54:20.992772","-1","1"
"2021-02-28 05:09:52.821992","1","1"
"2021-03-16 20:58:10.261013","1","1"
"2021-04-03 22:25:20.413083","-1","1"
"2021-04-04 03:08:39.947737","1","1"
"2021-04-04 11:10:54.695805","1","1"
"2021-04-05 16:53:16.887381","-1","1"
"2021-04-08 07:45:21.560166","-1","1"
"2021-04-13 20:14:46.956550","1","1"
"2021-06-21 08:07:18.112244","1","1"
"2021-09-03 21:33:10.987426","1","1"
"2021-11-29 15:53:08.043724","1","1"
"2021-12-18 13:37:48.793518","0","2"
"2022-01-02 08:11:00.460020","1","1"
"2022-03-21 13:38:26.187628","1","1"
"2022-04-15 16:03:28.001661","-1","1"
"2022-05-16 00:49:10.565624","-1","1"
"2022-05-23 17:42:23.180641","-1","1"
"2022-06-30 09:47:31.727395","-1","1"
"2022-09-26 21:11:01.062094","1","1"
"2022-10-04 01:12:26.479739","1","1"
"2022-12-02 03:49:17.070091","1","1"
"2022-12-08 12:46:35.094278","-1","1"
"2023-03-25 12:29:15.726551","-1","1"
"2023-05-14 01:10:22.167244","-1","1"
"2023-08-17 16:04:12.669512","1","1"
