"Date","Delta","Events"
"2016-08-27 14:22:11.888099","1","1"
"2016-08-29 03:15:00.016053","1","1"
"2016-08-29 10:25:40.073005","1","1"
"2016-08-30 23:58:58.143620","1","1"
"2016-09-04 10:01:21.279882","-1","1"
"2016-09-05 01:00:24.164515","1","1"
"2016-09-08 17:50:43.015147","1","1"
"2016-09-09 01:44:22.507895","1","1"
"2016-09-14 14:12:13.635938","1","1"
"2016-09-16 15:37:19.849304","1","1"
"2016-09-18 21:47:41.870493","1","1"
"2016-10-03 06:54:28.720971","1","1"
"2016-10-04 15:54:48.549054","1","1"
"2016-10-05 23:51:44.993478","1","1"
"2016-10-08 03:55:46.438054","1","1"
"2016-10-09 06:42:33.494843","1","1"
"2016-10-09 09:23:27.390707","1","1"
"2016-10-12 15:11:18.596002","1","1"
"2016-10-14 14:37:14.384505","1","1"
"2016-10-18 01:10:57.119062","1","1"
"2016-10-18 20:52:04.301000","1","1"
"2016-10-20 18:53:14.544927","1","1"
"2016-10-22 03:09:02.503752","1","1"
"2016-10-23 00:16:29.589101","0","2"
"2016-10-27 19:35:51.422740","2","2"
"2016-10-29 08:39:09.646652","1","1"
"2016-11-01 04:21:48.347042","-1","1"
"2016-11-02 23:11:19.479189","1","1"
"2016-11-04 19:07:23.830054","2","2"
"2016-11-15 13:15:33.814869","1","1"
"2016-11-19 15:43:46.615469","0","2"
"2016-11-19 18:19:42.129579","1","1"
"2016-11-19 21:04:36.075141","1","1"
"2016-11-20 00:04:03.435899","2","2"
"2016-11-22 14:41:32.348063","0","2"
"2016-11-24 12:57:57.698224","1","1"
"2016-11-24 18:26:31.571677","1","1"
"2016-11-26 03:05:28.939915","1","1"
"2016-11-29 02:38:47.263195","1","1"
"2016-12-07 19:51:27.410952","0","2"
"2016-12-09 03:06:20.598947","1","1"
"2016-12-11 19:36:18.159307","1","1"
"2016-12-11 23:42:23.814908","1","1"
"2016-12-13 21:07:28.921463","1","1"
"2016-12-17 03:51:02.292295","1","1"
"2016-12-17 22:01:16.291811","1","1"
"2016-12-18 02:09:18.019549","1","1"
"2016-12-24 04:25:17.281205","1","1"
"2017-01-01 18:35:34.578539","1","1"
"2017-01-02 23:04:32.916246","1","1"
"2017-01-04 18:58:32.042810","1","1"
"2017-01-08 01:19:36.660939","1","1"
"2017-01-13 14:13:17.681018","1","1"
"2017-01-16 15:58:08.408507","-1","1"
"2017-01-16 23:46:39.163331","1","1"
"2017-01-17 04:25:38.619586","-1","1"
"2017-01-17 16:18:57.468359","1","1"
"2017-01-19 21:00:47.868300","1","1"
"2017-01-22 00:00:00.970363","1","1"
"2017-01-26 17:25:34.978657","1","1"
"2017-01-28 04:49:24.173089","1","1"
"2017-02-04 13:17:22.198634","1","1"
"2017-02-05 18:33:13.711519","1","1"
"2017-02-09 00:14:43.624568","1","1"
"2017-02-09 02:46:32.930441","1","1"
"2017-02-09 05:38:35.787418","1","1"
"2017-02-10 01:00:20.857212","1","1"
"2017-02-10 06:05:58.205324","1","1"
"2017-02-11 19:15:01.071183","1","1"
"2017-02-12 00:08:46.971243","1","1"
"2017-02-15 18:40:36.116833","1","1"
"2017-02-16 20:36:49.330038","1","1"
"2017-02-20 04:59:28.896154","1","1"
"2017-02-27 22:41:33.814970","1","1"
"2017-03-03 20:21:37.314325","1","1"
"2017-03-13 12:35:10.532528","-1","1"
"2017-03-19 14:03:51.174254","1","1"
"2017-03-19 16:48:03.879892","1","1"
"2017-03-23 18:13:55.413454","1","1"
"2017-03-24 16:52:20.953497","1","1"
"2017-03-24 20:23:10.489543","-1","1"
"2017-03-25 13:37:16.049860","1","1"
"2017-03-28 12:26:10.182203","1","1"
"2017-03-29 08:30:57.225680","-1","1"
"2017-04-01 09:53:30.522429","1","1"
"2017-04-01 19:07:06.105581","-1","1"
"2017-04-07 11:05:16.366514","1","1"
"2017-04-12 04:00:59.428275","1","1"
"2017-04-20 03:44:24.523187","1","1"
"2017-04-23 00:07:57.399173","1","1"
"2017-04-29 18:01:10.300680","1","1"
"2017-05-07 03:05:17.584152","1","1"
"2017-05-07 14:36:39.638708","1","1"
"2017-05-11 17:49:04.216445","-1","1"
"2017-05-11 19:05:15.280517","1","1"
"2017-05-17 23:49:20.679946","1","1"
"2017-05-18 07:00:51.546912","1","1"
"2017-05-19 17:14:26.089971","1","1"
"2017-05-20 14:52:55.400149","1","1"
"2017-05-22 00:51:26.923621","-1","1"
"2017-05-26 18:05:18.001109","1","1"
"2017-05-26 22:23:23.692437","1","1"
"2017-05-28 10:04:59.021788","1","1"
"2017-06-01 17:05:15.675474","1","1"
"2017-06-03 22:00:06.390981","1","1"
"2017-06-05 19:45:29.958494","1","1"
"2017-06-12 14:10:18.256400","-1","1"
"2017-06-14 20:28:07.479976","1","1"
"2017-06-14 23:12:50.360548","1","1"
"2017-06-18 04:49:20.566288","1","1"
"2017-06-21 01:08:14.536384","-1","1"
"2017-06-24 00:50:41.807100","1","1"
"2017-06-25 21:10:30.409996","1","1"
"2017-07-03 05:46:41.131008","1","1"
"2017-07-09 19:43:15.029247","-1","1"
"2017-07-12 02:24:19.197799","-1","1"
"2017-07-13 02:13:32.696408","1","1"
"2017-07-16 20:54:27.421295","1","1"
"2017-07-18 17:09:24.175445","1","1"
"2017-07-26 22:22:39.462391","1","1"
"2017-07-29 11:17:11.704569","1","1"
"2017-08-03 18:29:15.499286","1","1"
"2017-09-08 10:09:29.341478","-1","1"
"2017-09-23 14:10:02.442218","1","1"
"2017-09-29 01:33:59.065621","-1","1"
"2017-10-14 00:27:04.862505","1","1"
"2017-10-14 03:58:26.738649","1","1"
"2017-10-14 07:23:34.168196","1","1"
"2017-10-15 16:26:14.911155","1","1"
"2017-10-16 02:16:30.625833","2","2"
"2017-10-18 08:51:34.423520","1","1"
"2017-10-25 08:12:05.970633","1","1"
"2017-10-28 21:31:53.486928","1","1"
"2017-11-04 18:17:37.444480","1","1"
"2017-11-09 21:22:02.802852","1","1"
"2017-11-25 21:00:18.358412","1","1"
"2017-11-27 16:32:07.825404","1","1"
"2017-12-03 07:55:02.373946","-1","1"
"2017-12-05 18:35:50.027480","1","1"
"2017-12-09 13:59:17.340693","1","1"
"2017-12-10 23:55:01.352067","-1","1"
"2017-12-13 23:12:04.876122","0","2"
"2017-12-17 04:06:03.246703","-1","1"
"2017-12-26 15:11:44.015898","-1","1"
"2017-12-28 23:42:43.958379","1","1"
"2018-01-07 02:12:26.693471","1","1"
"2018-01-07 21:43:49.168766","-1","1"
"2018-01-17 20:42:54.117776","1","1"
"2018-01-20 18:22:28.323551","1","1"
"2018-01-28 14:32:06.545216","1","1"
"2018-01-30 01:41:40.012282","-1","1"
"2018-02-03 17:44:43.547296","1","1"
"2018-02-04 04:43:23.469067","1","1"
"2018-02-04 12:47:03.128556","-1","1"
"2018-02-04 15:35:56.768416","1","1"
"2018-02-08 13:19:55.676014","1","1"
"2018-02-10 09:53:37.190485","1","1"
"2018-02-10 11:52:22.140313","1","1"
"2018-02-11 20:45:09.553166","1","1"
"2018-02-14 17:37:32.151111","1","1"
"2018-02-16 10:52:36.048265","0","2"
"2018-02-20 23:46:01.832529","-1","1"
"2018-02-24 03:21:47.636799","1","1"
"2018-03-06 13:10:58.413906","-1","1"
"2018-03-08 18:35:56.765984","1","1"
"2018-03-14 22:45:21.433223","-1","1"
"2018-03-15 19:45:17.856649","1","1"
"2018-03-17 18:26:44.703827","2","2"
"2018-03-25 16:36:56.157700","1","1"
"2018-03-26 22:58:15.242035","1","1"
"2018-03-27 09:43:51.803229","-1","1"
"2018-03-27 16:25:09.908333","1","1"
"2018-03-30 08:12:28.407798","-1","1"
"2018-04-01 10:14:06.729603","2","2"
"2018-04-05 04:58:50.940435","1","1"
"2018-04-09 15:40:57.361163","-1","1"
"2018-04-09 17:37:12.080298","-1","1"
"2018-04-09 20:01:04.030717","-1","1"
"2018-04-13 10:07:31.224516","-1","1"
"2018-04-13 13:44:24.942136","-1","1"
"2018-04-13 21:24:25.718083","1","1"
"2018-04-15 11:42:03.619256","1","1"
"2018-04-19 04:07:51.891031","-1","1"
"2018-04-27 22:29:15.477395","1","1"
"2018-04-28 01:41:20.207878","1","1"
"2018-05-04 15:01:25.090305","1","1"
"2018-05-05 02:57:06.964923","-1","1"
"2018-05-06 20:16:27.579896","-1","1"
"2018-05-07 18:24:44.645707","1","1"
"2018-05-09 03:58:38.418995","-1","1"
"2018-05-09 16:45:03.123892","1","1"
"2018-05-16 01:11:49.974827","1","1"
"2018-05-17 07:56:34.957326","1","1"
"2018-06-05 13:51:18.387857","1","1"
"2018-06-08 03:40:17.523133","0","2"
"2018-06-28 06:56:21.428393","2","2"
"2018-07-10 20:14:27.279969","1","3"
"2018-07-14 21:26:26.807854","1","1"
"2018-08-16 15:28:14.504270","1","1"
"2018-08-19 17:30:01.895576","2","2"
"2018-09-01 18:56:42.567638","-1","1"
"2018-09-01 23:09:48.808736","1","1"
"2018-09-11 01:55:06.556109","-1","1"
"2018-09-27 10:45:58.494702","-1","1"
"2018-10-06 23:04:08.451444","-1","1"
"2018-10-18 13:59:37.544277","1","1"
"2018-10-26 21:01:49.498742","-1","1"
"2018-10-27 10:02:22.651760","1","1"
"2018-11-06 14:51:26.658836","1","1"
"2018-11-06 20:35:23.316621","1","1"
"2018-11-09 09:56:47.354232","-1","1"
"2018-11-09 15:12:12.857792","-1","1"
"2018-11-10 04:11:26.499478","1","1"
"2018-11-10 12:37:35.201227","1","1"
"2018-11-22 01:27:11.506184","1","1"
"2018-11-22 08:21:46.750402","-1","1"
"2018-11-24 03:51:33.103483","-1","1"
"2018-11-24 17:16:41.712625","1","1"
"2018-11-25 11:41:46.444622","1","1"
"2018-11-29 03:43:35.351068","1","1"
"2018-12-06 06:23:41.198646","-1","1"
"2018-12-14 23:41:57.210460","1","1"
"2018-12-24 01:19:13.329281","1","1"
"2018-12-31 15:23:45.287214","1","1"
"2018-12-31 19:19:05.968443","-1","1"
"2019-01-02 14:40:03.122041","1","1"
"2019-01-04 15:49:27.587559","1","1"
"2019-01-11 00:40:06.572657","1","1"
"2019-01-17 23:17:57.956125","-1","1"
"2019-01-22 17:27:42.246244","-1","1"
"2019-01-26 01:11:35.218256","-1","1"
"2019-02-03 05:02:56.467966","-1","1"
"2019-02-09 20:42:17.007231","-1","1"
"2019-02-26 18:26:40.126185","-1","1"
"2019-03-04 12:31:08.397193","1","1"
"2019-03-17 06:59:08.346725","-1","1"
"2019-03-24 05:03:56.263287","-1","1"
"2019-04-08 12:44:13.276022","-1","1"
"2019-04-14 12:31:41.564107","1","1"
"2019-04-15 03:43:41.611725","-1","1"
"2019-04-17 23:30:52.647894","1","1"
"2019-04-18 03:57:06.002236","1","1"
"2019-04-27 11:33:45.133210","-1","1"
"2019-05-05 16:44:30.379763","-1","1"
"2019-05-11 23:39:35.316319","-1","1"
"2019-05-31 19:26:57.541131","1","1"
"2019-06-01 12:46:08.712852","-1","1"
"2019-06-01 22:11:13.447136","-1","1"
"2019-06-02 04:33:31.715688","-1","1"
"2019-06-02 08:48:51.300261","-1","1"
"2019-06-03 07:43:38.602238","-1","1"
"2019-06-04 05:49:39.469506","-1","1"
"2019-06-06 09:19:22.916213","-1","1"
"2019-06-20 12:07:52.166664","-1","1"
"2019-07-07 06:24:52.816574","-1","1"
"2019-07-08 18:25:02.998188","1","1"
"2019-07-13 17:02:18.544518","-1","1"
"2019-07-16 04:28:45.230046","-1","1"
"2019-07-28 19:58:30.652940","1","1"
"2019-08-17 02:31:22.451989","-1","1"
"2019-08-22 18:21:28.984985","-1","1"
"2019-08-22 22:43:13.812939","-1","1"
"2019-08-28 01:56:26.234061","-1","1"
"2019-09-08 14:17:17.001967","-1","1"
"2019-09-18 13:04:33.807233","-1","1"
"2019-09-29 04:07:25.610040","-1","1"
"2019-10-18 18:22:48.684841","-1","1"
"2019-10-22 03:09:08.373343","-1","1"
"2019-10-25 18:09:33.649683","-1","1"
"2019-10-26 10:30:35.896917","-1","1"
"2019-10-27 12:25:19.758154","1","1"
"2019-10-27 15:32:35.799649","-1","1"
"2019-11-09 22:25:20.762727","-1","1"
"2019-11-10 21:08:00.531945","0","2"
"2019-11-12 09:41:29.501954","-1","1"
"2019-11-20 12:45:10.438452","-1","1"
"2019-11-25 23:44:36.375866","-1","1"
"2020-01-02 16:03:53.265734","-1","1"
"2020-01-07 01:56:04.717375","1","1"
"2020-01-20 12:42:39.768081","-1","1"
"2020-02-10 20:45:19.320256","-1","1"
"2020-02-23 15:03:38.532629","-1","1"
"2020-02-29 00:45:06.634667","-1","1"
"2020-03-07 21:05:29.688142","-1","1"
"2020-03-24 15:40:06.155754","-1","1"
"2020-04-03 08:52:30.223480","1","1"
"2020-04-06 17:21:26.071069","-1","1"
"2020-04-06 20:51:19.493345","-1","1"
"2020-04-13 11:44:07.288088","-1","1"
"2020-04-29 03:33:56.241533","1","1"
"2020-05-14 20:30:09.061132","-1","1"
"2020-06-02 23:30:43.069629","-1","1"
"2020-06-19 19:52:51.555920","1","1"
"2020-07-05 18:54:19.948754","-1","1"
"2020-07-12 22:30:10.316305","-1","1"
"2020-08-06 21:15:04.784072","-1","1"
"2020-08-16 18:24:07.716515","-1","1"
"2020-09-08 21:40:30.832644","-1","1"
"2020-10-31 15:21:40.679662","-1","1"
"2020-11-16 06:14:48.893000","-1","1"
"2020-11-18 01:37:48.902978","1","1"
"2020-11-27 19:01:51.942695","1","1"
"2020-12-04 11:53:55.845800","-1","1"
"2020-12-07 13:44:14.270556","1","1"
"2020-12-16 19:20:35.680624","-1","1"
"2020-12-18 16:16:01.596208","-1","1"
"2021-01-19 15:29:11.380888","-1","1"
"2021-01-20 04:02:18.677683","-1","1"
"2021-02-11 02:33:03.251053","1","1"
"2021-04-03 22:29:22.369409","-1","1"
"2021-04-04 10:56:14.068503","1","1"
"2021-04-08 14:42:32.280626","-1","1"
"2021-04-17 10:16:03.256152","-1","1"
"2021-04-26 18:03:39.758033","-1","1"
"2021-06-03 11:30:41.792549","0","2"
"2021-07-05 00:27:58.256527","-1","1"
"2021-09-03 22:03:40.453678","-1","1"
"2021-11-03 06:55:33.679496","1","1"
"2021-11-11 03:12:13.975572","0","2"
"2021-11-28 20:00:36.988323","-1","1"
"2021-12-04 01:04:35.844199","0","2"
"2022-01-17 02:46:48.843226","1","1"
"2022-03-30 22:51:27.656733","1","1"
"2022-04-15 16:04:07.211617","-1","1"
"2022-05-23 17:47:42.382064","-1","1"
"2022-06-30 09:36:12.413938","-1","1"
"2022-06-30 23:26:54.272828","-1","1"
"2022-08-14 11:27:47.074728","-1","1"
"2022-08-22 03:51:45.446896","-1","1"
"2022-12-08 13:44:42.020946","0","2"
"2022-12-14 15:21:31.259029","0","2"
"2023-02-24 02:18:07.181712","-1","1"
"2023-03-24 21:27:28.296586","-1","1"
"2023-04-23 02:58:29.989666","0","2"
"2023-05-14 01:13:51.751713","-1","1"
"2023-09-03 06:25:26.391250","1","1"
