"Date","Delta","Events"
"2017-03-19 15:46:18.881080","1","1"
"2017-03-30 18:39:41.206219","-1","3"
"2017-03-31 07:22:37.128514","1","1"
"2017-04-08 22:11:18.826724","1","1"
"2017-04-28 16:15:10.709875","1","1"
"2017-05-04 00:49:19.390795","1","1"
"2017-05-07 05:57:54.099047","1","1"
"2017-05-22 00:51:42.530348","-1","1"
"2017-05-23 13:38:59.759777","1","1"
"2017-05-28 04:41:33.357378","1","1"
"2017-05-29 01:07:07.784136","1","1"
"2017-05-29 08:33:40.065410","1","1"
"2017-05-29 17:43:12.627311","1","1"
"2017-05-31 14:51:26.238174","2","2"
"2017-06-05 13:09:41.502681","1","1"
"2017-06-07 08:52:12.693611","1","1"
"2017-06-15 19:40:34.285086","1","1"
"2017-06-18 22:29:46.199632","-1","1"
"2017-06-19 03:49:10.308925","-1","1"
"2017-06-21 07:03:11.210097","1","1"
"2017-07-03 05:19:37.501985","1","1"
"2017-07-09 12:51:17.174014","1","1"
"2017-07-09 19:58:11.961390","-1","1"
"2017-07-12 03:51:44.208696","1","1"
"2017-07-16 01:10:51.032732","1","1"
"2017-07-17 00:15:41.178834","1","1"
"2017-07-28 16:11:39.370774","1","1"
"2017-07-30 08:43:34.225781","-1","1"
"2017-08-04 03:26:22.696281","2","2"
"2017-08-14 08:34:08.465844","1","1"
"2017-08-16 19:01:40.457704","1","1"
"2017-08-17 21:59:19.546518","-1","1"
"2017-09-03 23:57:35.162809","1","1"
"2017-09-05 17:50:58.388091","1","1"
"2017-09-08 03:51:23.896064","1","1"
"2017-09-28 21:45:50.146007","1","1"
"2017-10-01 06:11:44.045429","-1","1"
"2017-10-13 13:47:43.036551","1","1"
"2017-10-14 21:24:18.465542","1","1"
"2017-10-14 23:54:43.610272","0","2"
"2017-10-29 16:30:20.282797","-1","1"
"2017-11-02 10:14:15.821114","1","1"
"2017-11-26 15:53:57.361007","1","1"
"2017-11-27 12:30:46.200581","1","1"
"2017-12-26 15:09:45.267949","-1","1"
"2018-02-03 14:40:38.869727","1","1"
"2018-02-08 18:19:43.736629","1","1"
"2018-02-21 09:06:22.839172","1","1"
"2018-02-28 14:53:34.314150","1","1"
"2018-03-07 17:02:56.493052","1","1"
"2018-03-08 18:40:18.154076","1","1"
"2018-03-14 23:14:42.335187","1","1"
"2018-03-17 22:10:59.812536","0","2"
"2018-03-18 00:46:15.909505","0","2"
"2018-03-18 03:20:42.863459","1","1"
"2018-03-18 18:31:31.772144","0","2"
"2018-03-19 13:55:11.747999","1","1"
"2018-03-19 18:33:03.582051","1","1"
"2018-03-20 13:09:18.465944","1","1"
"2018-03-26 00:33:30.211717","1","1"
"2018-03-27 00:21:31.203918","1","1"
"2018-04-03 17:50:35.547804","1","1"
"2018-04-04 01:38:41.984701","1","1"
"2018-04-06 06:02:04.114696","-1","1"
"2018-04-09 15:46:41.184707","0","2"
"2018-04-19 04:05:39.952244","-1","1"
"2018-04-22 00:12:38.911493","0","2"
"2018-04-23 17:51:31.961062","1","1"
"2018-04-25 21:36:15.508115","1","1"
"2018-04-27 00:46:50.292373","1","1"
"2018-04-27 14:03:29.763985","-1","1"
"2018-04-29 22:28:26.151990","1","1"
"2018-05-09 04:13:14.832306","-1","1"
"2018-05-21 12:08:35.956840","1","1"
"2018-07-31 14:50:37.574350","1","1"
"2018-08-05 02:06:07.597075","1","1"
"2018-08-05 21:28:48.436156","-1","1"
"2018-08-13 13:44:20.591841","0","2"
"2018-09-01 15:29:40.377503","1","1"
"2018-09-11 00:44:09.705354","-1","1"
"2018-10-14 16:08:37.343688","1","1"
"2018-10-26 17:19:44.065375","-1","1"
"2018-11-03 01:16:34.953547","1","1"
"2018-11-05 10:58:48.133883","1","1"
"2018-11-10 12:28:36.582682","1","1"
"2018-11-16 12:03:52.481165","1","1"
"2018-11-19 01:59:03.742937","1","1"
"2018-11-23 03:34:19.302378","1","1"
"2019-01-08 17:03:22.129954","1","1"
"2019-01-22 06:16:32.346110","-1","1"
"2019-02-26 18:26:49.894086","-1","1"
"2019-03-24 18:19:48.800556","1","1"
"2019-03-28 20:09:15.868431","1","1"
"2019-04-04 02:57:06.673965","-1","1"
"2019-04-06 10:49:20.599745","1","1"
"2019-04-08 12:44:44.064643","-1","1"
"2019-04-25 16:26:41.995715","-1","1"
"2019-05-24 00:16:04.025469","1","1"
"2019-06-27 21:39:42.923536","1","1"
"2019-07-26 17:21:04.172920","1","1"
"2019-08-05 20:33:26.019226","0","2"
"2019-09-13 09:46:37.070461","1","1"
"2019-09-20 01:47:58.862609","2","2"
"2019-11-08 12:57:39.314728","1","1"
"2019-11-17 17:43:13.592020","-1","1"
"2019-12-07 21:13:52.809281","1","1"
"2020-01-06 13:34:19.579416","1","1"
"2020-03-14 18:25:10.299609","1","1"
"2020-06-19 22:02:41.616303","0","2"
"2020-12-21 16:42:21.810896","-1","1"
"2020-12-27 09:53:07.767077","-1","1"
"2021-01-19 15:30:56.491380","-1","1"
"2021-01-20 00:08:49.798137","1","1"
"2021-01-20 07:41:08.860694","1","1"
"2021-04-03 22:34:20.800398","-1","1"
"2021-04-04 09:38:18.160637","1","1"
"2021-04-15 07:05:19.171837","1","1"
"2021-04-22 23:09:28.279858","-1","1"
"2021-04-23 22:00:19.032238","1","1"
"2021-04-26 18:13:06.679761","-1","1"
"2021-07-31 03:23:37.402367","1","1"
"2021-10-28 08:27:42.739637","1","1"
"2021-12-20 13:56:37.547636","-1","1"
"2022-01-23 19:22:37.053070","1","1"
"2022-02-28 23:06:55.965385","1","1"
"2022-11-05 17:07:43.780744","1","1"
"2022-12-08 12:49:29.054966","-2","2"
"2023-05-04 08:57:14.571211","1","1"
"2023-05-14 01:13:27.650006","-1","1"
"2023-06-27 18:56:55.614849","1","1"
"2024-02-26 14:53:37.490035","1","1"
"2024-02-28 03:29:40.179987","1","1"
