"Date","Delta","Events"
"2020-12-29 20:13:09.117869","-1","1"
"2021-01-02 20:10:02.859590","-1","1"
"2021-01-05 18:23:22.124558","1","1"
"2021-01-24 22:12:43.246106","1","1"
"2021-02-15 09:37:17.921165","-1","1"
"2021-02-28 16:06:42.409421","2","2"
"2021-03-16 01:58:20.309181","1","1"
"2021-04-01 15:42:17.681328","1","1"
"2021-04-05 11:42:58.659057","1","1"
"2021-04-05 16:52:15.705758","-1","3"
"2021-04-26 07:08:24.602821","-1","1"
"2021-06-22 06:13:09.685871","1","1"
"2021-06-27 18:07:48.211053","1","1"
"2021-07-09 20:34:04.958562","-1","1"
"2021-07-12 12:27:53.742253","1","1"
"2021-08-08 16:03:34.643355","1","1"
"2021-08-20 08:56:20.151688","1","1"
"2021-08-23 21:12:14.011556","1","1"
"2021-08-26 16:49:32.701227","1","1"
"2021-08-27 01:49:01.689650","1","1"
"2021-08-28 16:51:46.733162","1","1"
"2021-09-19 18:36:49.685255","1","1"
"2021-09-19 20:23:12.448247","-1","1"
"2021-09-23 01:47:51.175113","1","1"
"2021-09-26 05:01:01.029166","1","1"
"2021-10-04 09:59:43.746100","1","1"
"2021-10-19 15:26:40.982793","1","1"
"2021-10-25 22:11:15.956535","1","1"
"2021-10-28 08:26:51.755454","1","1"
"2021-11-13 06:10:56.762958","0","2"
"2021-11-25 19:28:46.401003","1","1"
"2021-12-30 20:34:20.097006","-1","1"
"2022-01-20 18:17:46.103481","1","1"
"2022-01-30 05:01:04.316586","1","1"
"2022-02-27 07:51:11.668577","1","1"
"2022-04-30 20:32:05.867554","1","1"
"2022-05-01 14:05:13.286468","1","1"
"2022-05-25 12:19:35.802334","1","1"
"2022-08-03 02:02:51.462605","1","1"
"2022-09-28 00:43:14.317493","1","1"
"2022-10-07 11:46:19.022959","1","1"
"2022-10-08 01:36:23.974565","0","2"
"2022-11-05 02:19:34.816282","1","1"
"2022-12-22 09:27:17.118336","1","1"
"2023-01-05 06:30:49.342708","-1","1"
"2023-01-15 00:57:17.522850","1","1"
"2023-03-19 10:55:32.462637","1","15"
"2023-04-01 00:32:08.056796","-1","3"
"2023-09-03 06:15:12.808867","1","1"
"2023-11-10 19:22:29.793392","-1","1"
"2023-11-21 13:39:05.133932","1","1"
"2024-01-27 20:44:54.163314","-1","1"
"2024-02-19 17:51:51.744200","1","1"
