"Date","Downloads","Mod Version"
"2024-04-25 08:58:15.804359","1","0.16b"
"2024-04-25 08:58:06.333919","1","0.19"
"2024-04-25 08:57:57.457923","1","0.19.1"
"2024-04-25 08:57:48.529014","1","0.19.2"
"2024-04-25 08:57:39.289726","1","0.19.210115"
"2024-04-25 08:57:30.701730","1","1.9.99.0-adoption"
"2024-04-25 08:57:21.078049","1","1.9.99.1-prerelease"
"2024-04-25 08:57:12.064872","1","1.9.99.2-prerelease"
"2024-04-25 08:57:02.956487","1","1.9.99.3-prerelease"
"2024-04-25 02:20:31.120352","1","1.9.99.3-prerelease"
"2024-04-24 10:42:41.726098","1","0.15"
"2024-04-24 10:17:00.708426","1","0.8"
"2024-04-24 08:14:32.507431","1","0.19.1"
"2024-04-23 07:01:49.323084","1","1.9.99.3-prerelease"
"2024-04-23 03:41:02.139843","1","1.9.99.3-prerelease"
"2024-04-23 00:38:11.086260","2","1.9.99.3-prerelease"
"2024-04-22 17:26:54.634987","2","1.9.99.3-prerelease"
"2024-04-22 11:40:35.652445","1","1.9.99.3-prerelease"
"2024-04-22 06:25:42.744665","1","1.9.99.3-prerelease"
"2024-04-21 06:50:54.003549","1","1.9.99.3-prerelease"
"2024-04-19 21:41:00.050041","1","1.9.99.3-prerelease"
"2024-04-18 16:16:35.854976","1","1.9.99.3-prerelease"
"2024-04-17 21:37:56.764794","1","1.9.99.3-prerelease"
"2024-04-17 08:33:49.427858","1","0.7"
"2024-04-17 08:33:40.589099","1","0.8"
"2024-04-17 08:33:31.278581","1","0.9"
"2024-04-17 08:33:22.441201","1","0.10"
"2024-04-17 08:33:13.085201","1","0.11"
"2024-04-17 08:33:03.790088","1","0.12"
"2024-04-17 08:32:55.294909","1","0.13"
"2024-04-17 08:32:46.510271","1","0.14"
"2024-04-17 08:32:37.843646","1","0.15"
"2024-04-17 08:32:28.942949","1","0.15b"
"2024-04-17 08:32:19.972396","1","0.16"
"2024-04-17 08:32:11.405223","1","0.16b"
"2024-04-17 08:32:02.159001","1","0.19"
"2024-04-17 08:31:53.108033","1","0.19.1"
"2024-04-17 08:31:44.271727","1","0.19.2"
"2024-04-17 08:31:35.171401","1","0.19.210115"
"2024-04-17 08:31:26.371724","1","1.9.99.0-adoption"
"2024-04-17 08:31:17.513835","1","1.9.99.1-prerelease"
"2024-04-17 08:31:08.432396","1","1.9.99.2-prerelease"
"2024-04-17 08:30:58.592523","1","1.9.99.3-prerelease"
"2024-04-16 09:59:55.278980","1","1.9.99.3-prerelease"
"2024-04-14 01:18:20.006336","1","1.9.99.3-prerelease"
"2024-04-11 17:45:57.831489","1","1.9.99.3-prerelease"
"2024-04-10 06:57:19.746794","1","1.9.99.3-prerelease"
"2024-04-09 22:45:01.716173","1","1.9.99.3-prerelease"
"2024-04-09 09:55:29.837334","1","0.7"
"2024-04-09 09:55:20.694335","1","0.8"
"2024-04-09 09:55:11.612426","1","0.9"
"2024-04-09 09:55:02.740994","1","0.10"
"2024-04-09 09:54:53.628236","1","0.11"
"2024-04-09 09:54:44.529205","1","0.12"
"2024-04-09 09:54:35.804923","1","0.13"
"2024-04-09 09:54:27.094756","1","0.14"
"2024-04-09 09:54:18.424620","1","0.15"
"2024-04-09 09:54:09.264947","1","0.15b"
"2024-04-09 09:53:59.894007","1","0.16"
"2024-04-09 09:53:51.031704","1","0.16b"
"2024-04-09 09:53:42.325693","1","0.19"
"2024-04-09 09:53:33.613417","1","0.19.1"
"2024-04-09 09:53:24.459553","1","0.19.2"
"2024-04-09 09:53:15.703077","1","0.19.210115"
"2024-04-09 09:53:06.311247","1","1.9.99.0-adoption"
"2024-04-09 09:52:57.299059","1","1.9.99.1-prerelease"
"2024-04-09 09:52:48.214061","1","1.9.99.2-prerelease"
"2024-04-09 09:52:38.367351","1","1.9.99.3-prerelease"
"2024-04-09 07:07:25.104118","1","1.9.99.3-prerelease"
"2024-04-07 15:23:39.065268","1","1.9.99.3-prerelease"
"2024-04-07 00:09:59.845654","1","1.9.99.3-prerelease"
"2024-04-06 20:52:18.134032","1","1.9.99.3-prerelease"
"2024-04-06 15:53:57.774870","1","1.9.99.3-prerelease"
"2024-04-05 11:16:54.840785","1","1.9.99.3-prerelease"
"2024-04-03 03:05:01.689874","1","1.9.99.3-prerelease"
"2024-04-02 22:58:37.506490","1","1.9.99.3-prerelease"
"2024-04-01 14:52:53.132643","2","1.9.99.3-prerelease"
"2024-04-01 03:51:18.419771","1","1.9.99.3-prerelease"
"2024-03-29 02:11:51.930834","1","0.15"
"2024-03-28 18:37:39.445397","2","1.9.99.3-prerelease"
"2024-03-28 14:22:38.142412","1","1.9.99.3-prerelease"
"2024-03-28 07:05:57.310499","1","0.7"
"2024-03-28 07:05:48.264317","1","0.8"
"2024-03-28 07:05:39.389003","1","0.9"
"2024-03-28 07:05:30.740137","1","0.10"
"2024-03-28 07:05:22.167820","1","0.11"
"2024-03-28 07:05:13.526748","1","0.12"
"2024-03-28 07:05:04.677846","1","0.13"
"2024-03-28 07:04:55.741724","1","0.14"
"2024-03-28 07:04:46.875007","1","0.15"
"2024-03-28 07:04:38.027454","1","0.15b"
"2024-03-28 07:04:28.994744","1","0.16"
"2024-03-28 07:04:19.466141","1","0.16b"
"2024-03-28 07:04:10.677911","1","0.19"
"2024-03-28 07:04:02.015150","1","0.19.1"
"2024-03-28 07:03:53.050078","1","0.19.2"
"2024-03-28 07:03:44.090847","1","0.19.210115"
"2024-03-28 07:03:35.052447","1","1.9.99.0-adoption"
"2024-03-28 07:03:26.505396","1","1.9.99.1-prerelease"
"2024-03-28 07:03:17.868320","1","1.9.99.2-prerelease"
"2024-03-28 07:03:09.017526","1","1.9.99.3-prerelease"
"2024-03-27 22:45:15.921776","1","1.9.99.3-prerelease"
"2024-03-27 19:19:02.973784","1","1.9.99.3-prerelease"
"2024-03-27 16:52:45.097985","1","0.9"
"2024-03-27 16:52:41.214851","1","0.8"
"2024-03-27 16:52:37.253640","1","0.19"
"2024-03-27 16:52:33.197304","1","0.16"
"2024-03-27 16:52:29.064123","1","0.15"
"2024-03-27 16:52:25.317391","1","0.14"
"2024-03-27 16:52:21.349354","1","0.13"
"2024-03-27 16:52:17.553936","1","0.11"
"2024-03-27 16:52:17.134556","1","0.12"
"2024-03-27 16:52:09.056333","1","0.10"
"2024-03-27 16:52:05.038861","1","0.16b"
"2024-03-27 16:52:01.115010","1","0.15b"
"2024-03-27 16:51:57.250354","1","0.19.2"
"2024-03-27 16:51:53.068773","1","0.19.1"
"2024-03-27 16:51:49.135905","1","0.19.210115"
"2024-03-27 15:51:56.399043","1","1.9.99.3-prerelease"
"2024-03-27 04:57:56.810403","1","1.9.99.3-prerelease"
"2024-03-27 00:25:39.485548","1","1.9.99.3-prerelease"
"2024-03-26 22:24:01.249824","1","1.9.99.3-prerelease"
"2024-03-25 17:06:30.629781","1","1.9.99.3-prerelease"
"2024-03-25 15:58:09.843018","1","1.9.99.3-prerelease"
"2024-03-25 09:03:30.817012","1","1.9.99.3-prerelease"
"2024-03-25 01:45:32.326313","1","1.9.99.3-prerelease"
"2024-03-24 16:29:05.596990","1","1.9.99.3-prerelease"
"2024-03-24 14:14:24.379968","1","0.7"
"2024-03-24 00:01:53.458783","1","0.15b"
"2024-03-23 22:53:26.922830","1","1.9.99.3-prerelease"
"2024-03-23 21:17:03.564071","1","1.9.99.3-prerelease"
"2024-03-23 19:21:14.888743","1","1.9.99.3-prerelease"
"2024-03-23 17:45:35.328050","2","1.9.99.3-prerelease"
"2024-03-23 09:18:12.157207","1","1.9.99.3-prerelease"
"2024-03-23 04:43:49.662559","1","1.9.99.3-prerelease"
"2024-03-22 18:16:38.077219","1","0.19"
"2024-03-22 18:06:59.421671","2","1.9.99.3-prerelease"
"2024-03-22 16:42:11.359113","5","1.9.99.3-prerelease"
"2024-03-22 15:41:20.758987","14","1.9.99.3-prerelease"
"2024-03-22 04:28:52.266934","1","1.9.99.3-prerelease"
"2024-03-22 03:18:56.005372","1","0.15"
"2024-03-22 03:05:20.204790","1","0.19.1"
"2024-03-21 16:14:38.250578","1","1.9.99.3-prerelease"
"2024-03-21 09:05:29.419630","1","1.9.99.3-prerelease"
"2024-03-21 04:24:14.021089","1","1.9.99.3-prerelease"
"2024-03-21 00:03:49.158230","1","0.8"
"2024-03-20 21:22:31.979166","1","1.9.99.3-prerelease"
"2024-03-20 15:46:39.911888","1","0.11"
"2024-03-20 07:32:42.656488","2","1.9.99.3-prerelease"
"2024-03-19 14:42:01.463296","1","0.19.2"
"2024-03-19 10:42:40.730844","1","1.9.99.0-adoption"
"2024-03-19 07:17:37.931091","1","1.9.99.3-prerelease"
"2024-03-19 07:08:03.494676","1","0.10"
"2024-03-18 23:31:49.880255","1","0.8"
"2024-03-18 21:21:42.168529","1","0.15b"
"2024-03-18 20:54:10.289228","1","0.10"
"2024-03-18 18:39:32.706833","1","1.9.99.3-prerelease"
"2024-03-18 17:54:08.960955","1","0.15"
"2024-03-18 17:21:18.979563","1","0.19"
"2024-03-18 11:20:12.850720","1","0.12"
"2024-03-18 06:55:13.032157","1","0.19.210115"
"2024-03-18 02:26:33.730396","1","0.16"
"2024-03-17 17:11:10.359685","1","0.14"
"2024-03-17 14:36:23.180938","3","1.9.99.3-prerelease"
"2024-03-17 12:42:16.178512","1","1.9.99.3-prerelease"
"2024-03-17 01:53:09.714427","1","1.9.99.3-prerelease"
"2024-03-16 09:31:29.554042","1","1.9.99.3-prerelease"
"2024-03-16 03:31:52.377813","1","1.9.99.3-prerelease"
"2024-03-15 21:07:47.825548","2","1.9.99.3-prerelease"
"2024-03-15 13:56:24.893734","1","1.9.99.3-prerelease"
"2024-03-15 02:35:05.067267","1","0.7"
"2024-03-15 02:34:56.027106","1","0.8"
"2024-03-15 02:34:46.944884","1","0.9"
"2024-03-15 02:34:38.114364","1","0.10"
"2024-03-15 02:34:29.160176","1","0.11"
"2024-03-15 02:34:19.762967","1","0.12"
"2024-03-15 02:34:10.364943","1","0.13"
"2024-03-15 02:34:01.522899","1","0.14"
"2024-03-15 02:33:52.574119","1","0.15"
"2024-03-15 02:33:43.474335","1","0.15b"
"2024-03-15 02:33:34.568197","1","0.16"
"2024-03-15 02:33:25.717194","1","0.16b"
"2024-03-15 02:33:17.093779","1","0.19"
"2024-03-15 02:33:08.167181","1","0.19.1"
"2024-03-15 02:32:59.074120","1","0.19.2"
"2024-03-15 02:32:50.007163","1","0.19.210115"
"2024-03-15 02:32:41.094342","1","1.9.99.0-adoption"
"2024-03-15 02:32:31.990164","1","1.9.99.1-prerelease"
"2024-03-15 02:32:23.216276","1","1.9.99.2-prerelease"
"2024-03-15 02:32:14.031009","1","1.9.99.3-prerelease"
"2024-03-14 22:23:40.987332","1","1.9.99.3-prerelease"
"2024-03-14 11:06:21.617612","1","0.19.210115"
"2024-03-14 07:02:55.986223","1","0.19"
"2024-03-14 05:00:02.498735","1","1.9.99.3-prerelease"
"2024-03-13 23:34:51.552204","1","0.14"
"2024-03-13 20:22:11.242704","1","0.13"
"2024-03-13 20:03:59.539426","1","1.9.99.3-prerelease"
"2024-03-13 11:04:47.774103","1","0.7"
"2024-03-12 00:45:12.138133","1","0.12"
"2024-03-11 19:22:13.917144","1","0.15"
"2024-03-11 08:04:31.948637","1","1.9.99.3-prerelease"
"2024-03-11 02:57:21.195716","1","0.19"
"2024-03-10 16:21:34.448512","1","1.9.99.3-prerelease"
"2024-03-10 15:57:22.960676","1","0.15b"
"2024-03-09 09:37:47.862841","1","0.7"
"2024-03-09 06:50:16.440930","1","0.7"
"2024-03-08 18:03:13.831905","1","0.15b"
"2024-03-08 09:49:00.127162","1","1.9.99.3-prerelease"
"2024-03-08 08:25:58.528232","1","0.19"
"2024-03-08 06:27:08.122054","1","1.9.99.3-prerelease"
"2024-03-08 05:04:28.503656","1","0.9"
"2024-03-08 01:26:33.954977","1","0.9"
"2024-03-07 12:04:01.927236","1","1.9.99.3-prerelease"
"2024-03-07 10:03:47.300435","1","0.16b"
"2024-03-07 05:20:06.935011","1","0.19.1"
"2024-03-07 03:32:58.199614","1","0.11"
"2024-03-07 02:43:17.452818","1","0.13"
"2024-03-06 18:40:46.127347","1","1.9.99.3-prerelease"
"2024-03-06 18:05:09.387340","1","0.7"
"2024-03-06 16:02:50.855892","1","0.16"
"2024-03-06 12:16:50.975964","2","1.9.99.3-prerelease"
"2024-03-06 00:22:46.637887","1","0.19.2"
"2024-03-05 16:33:41.268882","1","1.9.99.3-prerelease"
"2024-03-05 14:54:30.803985","1","0.16b"
"2024-03-05 14:42:19.611723","1","1.9.99.3-prerelease"
"2024-03-05 11:53:12.990293","1","0.19.1"
"2024-03-05 07:43:16.524999","1","1.9.99.3-prerelease"
"2024-03-04 18:33:12.647033","1","1.9.99.3-prerelease"
"2024-03-04 14:34:10.202586","1","0.15"
"2024-03-04 02:56:26.364050","1","1.9.99.3-prerelease"
"2024-03-04 01:50:54.683731","1","1.9.99.3-prerelease"
"2024-03-03 22:27:01.031454","1","1.9.99.3-prerelease"
"2024-03-03 22:09:06.921988","1","0.19.1"
"2024-03-03 15:17:54.914565","1","1.9.99.3-prerelease"
"2024-03-03 13:06:06.741596","1","0.15b"
"2024-03-02 18:04:52.348764","1","0.7"
"2024-03-02 07:36:14.017939","1","0.19"
"2024-03-01 10:36:27.993128","1","1.9.99.3-prerelease"
"2024-02-29 15:19:36.049941","1","1.9.99.3-prerelease"
"2024-02-29 00:26:12.778873","1","0.8"
"2024-02-27 03:00:57.222394","1","1.9.99.3-prerelease"
"2024-02-26 09:41:09.502968","1","0.9"
"2024-02-26 09:41:08.422269","1","0.8"
"2024-02-26 09:41:04.972911","1","0.19"
"2024-02-26 09:41:03.464928","1","0.16"
"2024-02-26 09:41:03.014046","1","0.15"
"2024-02-26 09:41:02.543325","1","0.14"
"2024-02-26 09:41:01.582902","1","0.13"
"2024-02-26 09:40:59.994880","1","0.12"
"2024-02-26 09:40:59.271129","1","0.16b"
"2024-02-26 09:40:58.798495","1","0.11"
"2024-02-26 09:40:57.745253","1","0.10"
"2024-02-26 09:40:55.872475","1","0.19.2"
"2024-02-26 09:40:55.329000","1","0.15b"
"2024-02-26 09:40:53.655677","1","0.19.1"
"2024-02-26 09:40:52.889509","1","0.19.210115"
"2024-02-26 08:51:48.353041","1","1.9.99.3-prerelease"
"2024-02-26 05:07:34.100734","1","1.9.99.3-prerelease"
"2024-02-25 21:58:03.122744","1","1.9.99.3-prerelease"
"2024-02-25 20:27:19.128017","2","1.9.99.3-prerelease"
"2024-02-25 17:19:56.873053","1","1.9.99.3-prerelease"
"2024-02-25 13:43:59.446854","1","1.9.99.3-prerelease"
"2024-02-25 10:34:52.009610","1","0.19.2"
"2024-02-24 19:44:51.262567","2","1.9.99.3-prerelease"
"2024-02-23 22:14:06.285728","1","1.9.99.3-prerelease"
"2024-02-23 13:24:02.256188","1","0.7"
"2024-02-23 13:23:52.630811","1","0.8"
"2024-02-23 13:23:43.477271","1","0.9"
"2024-02-23 13:23:34.330383","1","0.10"
"2024-02-23 13:23:25.176473","1","0.11"
"2024-02-23 13:23:15.565417","1","0.12"
"2024-02-23 13:23:05.950017","1","0.13"
"2024-02-23 13:22:56.893134","1","0.14"
"2024-02-23 13:22:47.289635","1","0.15"
"2024-02-23 13:22:38.596670","1","0.15b"
"2024-02-23 13:22:28.988224","1","0.16"
"2024-02-23 13:22:19.351355","1","0.16b"
"2024-02-23 13:22:09.901393","1","0.19"
"2024-02-23 13:22:00.624990","1","0.19.1"
"2024-02-23 13:21:50.933816","1","0.19.2"
"2024-02-23 13:21:41.480775","1","0.19.210115"
"2024-02-23 13:21:31.931849","1","1.9.99.0-adoption"
"2024-02-23 13:21:21.711623","1","1.9.99.1-prerelease"
"2024-02-23 13:21:12.241135","1","1.9.99.2-prerelease"
"2024-02-23 13:21:03.202422","1","1.9.99.3-prerelease"
"2024-02-23 10:20:30.793009","1","1.9.99.3-prerelease"
"2024-02-22 19:12:56.633475","2","1.9.99.3-prerelease"
"2024-02-22 04:35:38.312552","1","1.9.99.3-prerelease"
"2024-02-22 02:14:50.487475","1","1.9.99.3-prerelease"
"2024-02-19 19:26:23.658278","1","1.9.99.3-prerelease"
"2024-02-19 18:06:16.845488","1","1.9.99.3-prerelease"
"2024-02-19 16:17:47.407255","2","1.9.99.3-prerelease"
"2024-02-19 09:23:55.582723","1","1.9.99.3-prerelease"
"2024-02-19 06:54:48.920813","1","1.9.99.3-prerelease"
"2024-02-18 22:22:11.588267","1","0.7"
"2024-02-18 18:43:47.621589","1","0.19.1"
"2024-02-18 16:29:24.297603","1","0.19"
"2024-02-18 16:27:39.552002","1","0.15"
"2024-02-18 16:19:07.014939","1","0.8"
"2024-02-18 00:42:43.716022","1","1.9.99.3-prerelease"
"2024-02-17 11:16:18.956023","1","1.9.99.3-prerelease"
"2024-02-16 21:19:53.370237","1","0.15b"
"2024-02-16 10:31:05.226818","1","1.9.99.3-prerelease"
"2024-02-16 07:45:15.507615","1","1.9.99.3-prerelease"
"2024-02-15 10:42:54.791014","1","0.7"
"2024-02-15 10:42:51.979291","1","0.8"
"2024-02-15 10:42:49.309746","1","0.9"
"2024-02-15 10:42:46.987745","1","0.10"
"2024-02-15 10:42:44.806384","1","0.11"
"2024-02-15 10:42:42.506136","1","0.12"
"2024-02-15 10:42:40.206288","1","0.13"
"2024-02-15 10:42:37.850437","1","0.14"
"2024-02-15 10:42:35.542673","1","0.15"
"2024-02-15 10:42:33.247541","1","0.15b"
"2024-02-15 10:42:30.900764","1","0.16"
"2024-02-15 10:42:28.206372","1","0.16b"
"2024-02-15 10:42:25.570198","1","0.19"
"2024-02-15 10:42:23.061001","1","0.19.1"
"2024-02-15 10:42:20.555560","1","0.19.2"
"2024-02-15 10:42:17.718924","1","0.19.210115"
"2024-02-15 10:42:15.126128","1","1.9.99.0-adoption"
"2024-02-15 10:42:12.237226","1","1.9.99.1-prerelease"
"2024-02-15 10:42:09.306990","1","1.9.99.2-prerelease"
"2024-02-15 10:42:03.744078","1","1.9.99.3-prerelease"
"2024-02-15 07:46:49.304381","1","1.9.99.3-prerelease"
"2024-02-14 22:25:30.667709","1","1.9.99.3-prerelease"
"2024-02-13 20:53:24.602956","1","1.9.99.3-prerelease"
"2024-02-12 18:30:27.086385","1","1.9.99.3-prerelease"
"2024-02-12 01:45:32.639017","1","1.9.99.3-prerelease"
"2024-02-11 17:25:51.117136","1","1.9.99.3-prerelease"
"2024-02-10 16:51:26.452521","1","1.9.99.3-prerelease"
"2024-02-10 15:24:45.481604","1","1.9.99.3-prerelease"
"2024-02-10 12:43:13.764524","1","1.9.99.3-prerelease"
"2024-02-09 18:58:56.038455","1","1.9.99.3-prerelease"
"2024-02-09 10:55:39.369459","1","1.9.99.3-prerelease"
"2024-02-08 06:07:41.836288","1","1.9.99.3-prerelease"
"2024-02-07 20:02:26.002072","1","1.9.99.3-prerelease"
"2024-02-07 06:42:35.316058","1","1.9.99.3-prerelease"
"2024-02-06 13:43:21.857116","1","1.9.99.3-prerelease"
"2024-02-06 11:19:19.830703","1","1.9.99.3-prerelease"
"2024-02-05 17:31:17.510221","1","1.9.99.3-prerelease"
"2024-02-05 02:54:41.094611","1","1.9.99.3-prerelease"
"2024-02-05 01:44:25.520757","1","1.9.99.3-prerelease"
"2024-02-04 16:53:31.289371","1","1.9.99.3-prerelease"
"2024-02-04 06:46:27.615344","1","0.15"
"2024-02-03 22:05:37.858656","2","1.9.99.3-prerelease"
"2024-02-03 20:38:19.545371","2","1.9.99.3-prerelease"
"2024-02-03 16:38:33.707821","1","1.9.99.3-prerelease"
"2024-02-03 16:11:43.959844","1","0.15b"
"2024-02-03 02:07:19.983032","1","1.9.99.3-prerelease"
"2024-01-30 23:37:33.889187","1","0.7"
"2024-01-30 23:37:31.295467","1","0.8"
"2024-01-30 23:37:28.825943","1","0.9"
"2024-01-30 23:37:26.386129","1","0.10"
"2024-01-30 23:37:23.933897","1","0.11"
"2024-01-30 23:37:21.371180","1","0.12"
"2024-01-30 23:37:18.780953","1","0.13"
"2024-01-30 23:37:16.049831","1","0.14"
"2024-01-30 23:37:13.529734","1","0.15"
"2024-01-30 23:37:11.092869","1","0.15b"
"2024-01-30 23:37:07.501869","1","0.16"
"2024-01-30 23:37:05.008820","1","0.16b"
"2024-01-30 23:37:02.462597","1","0.19"
"2024-01-30 23:37:00.105059","1","0.19.1"
"2024-01-30 23:36:57.603326","1","0.19.2"
"2024-01-30 23:36:55.149192","1","0.19.210115"
"2024-01-30 23:36:52.593049","1","1.9.99.0-adoption"
"2024-01-30 23:36:50.010705","1","1.9.99.1-prerelease"
"2024-01-30 23:36:47.457732","1","1.9.99.2-prerelease"
"2024-01-30 23:36:44.995153","1","1.9.99.3-prerelease"
"2024-01-30 08:01:15.542165","1","1.9.99.3-prerelease"
"2024-01-29 14:05:47.088442","4","1.9.99.3-prerelease"
"2024-01-27 13:37:38.083458","1","1.9.99.3-prerelease"
"2024-01-27 10:43:36.169620","1","1.9.99.3-prerelease"
"2024-01-27 00:52:16.454834","1","0.7"
"2024-01-26 14:22:06.787545","1","1.9.99.3-prerelease"
"2024-01-26 12:29:47.051989","1","1.9.99.3-prerelease"
"2024-01-25 13:41:02.642576","1","1.9.99.3-prerelease"
"2024-01-24 19:35:39.110328","1","1.9.99.3-prerelease"
"2024-01-24 15:38:50.640943","1","0.8"
"2024-01-24 15:38:50.418239","1","0.9"
"2024-01-24 15:38:48.584392","1","0.13"
"2024-01-24 15:38:47.952961","1","0.16"
"2024-01-24 15:38:46.463075","1","0.19"
"2024-01-24 15:38:46.376161","1","0.15"
"2024-01-24 15:38:45.994232","1","0.12"
"2024-01-24 15:38:43.288982","1","0.11"
"2024-01-24 15:38:42.457910","1","0.16b"
"2024-01-24 15:38:41.729366","1","0.19.1"
"2024-01-24 15:38:40.948927","1","0.19.2"
"2024-01-24 15:38:39.157537","1","0.19.210115"
"2024-01-24 09:49:03.196171","1","1.9.99.3-prerelease"
"2024-01-24 08:08:09.131539","1","0.15b"
"2024-01-24 03:44:18.520063","1","0.10"
"2024-01-24 03:41:39.043860","1","0.7"
"2024-01-24 01:52:45.960022","1","0.19.2"
"2024-01-23 23:49:06.237147","1","0.14"
"2024-01-23 22:37:35.433766","1","1.9.99.3-prerelease"
"2024-01-23 00:40:24.972427","2","1.9.99.3-prerelease"
"2024-01-21 22:56:41.677826","1","1.9.99.3-prerelease"
"2024-01-20 19:10:40.727279","1","1.9.99.3-prerelease"
"2024-01-20 06:36:48.910878","1","1.9.99.3-prerelease"
"2024-01-19 20:07:25.568376","2","1.9.99.3-prerelease"
"2024-01-19 12:19:37.614750","1","1.9.99.3-prerelease"
"2024-01-18 21:28:53.955924","1","1.9.99.3-prerelease"
"2024-01-18 20:05:01.206761","2","1.9.99.3-prerelease"
"2024-01-18 17:28:23.797040","1","0.7"
"2024-01-18 17:28:21.371972","1","0.8"
"2024-01-18 17:28:18.629986","1","0.9"
"2024-01-18 17:28:16.028896","1","0.10"
"2024-01-18 17:28:13.602366","1","0.11"
"2024-01-18 17:28:11.143744","1","0.12"
"2024-01-18 17:28:08.634014","1","0.13"
"2024-01-18 17:28:05.989995","1","0.14"
"2024-01-18 17:28:03.510388","1","0.15"
"2024-01-18 17:28:00.881129","1","0.15b"
"2024-01-18 17:27:58.467866","1","0.16"
"2024-01-18 17:27:56.032757","1","0.16b"
"2024-01-18 17:27:53.157806","1","0.19"
"2024-01-18 17:27:50.621059","1","0.19.1"
"2024-01-18 17:27:48.086135","1","0.19.2"
"2024-01-18 17:27:44.974854","1","0.19.210115"
"2024-01-18 17:27:42.297927","1","1.9.99.0-adoption"
"2024-01-18 17:27:39.830682","1","1.9.99.1-prerelease"
"2024-01-18 17:27:37.397140","1","1.9.99.2-prerelease"
"2024-01-18 17:27:34.851555","1","1.9.99.3-prerelease"
"2024-01-18 00:24:06.957943","1","1.9.99.3-prerelease"
"2024-01-17 11:19:30.393039","1","1.9.99.3-prerelease"
"2024-01-16 16:25:30.572504","1","1.9.99.3-prerelease"
"2024-01-15 21:58:08.530613","1","1.9.99.3-prerelease"
"2024-01-14 19:31:27.025703","1","0.19.210115"
"2024-01-14 16:53:00.418750","1","1.9.99.3-prerelease"
"2024-01-13 22:11:44.821186","1","1.9.99.3-prerelease"
"2024-01-13 16:40:48.367169","1","1.9.99.3-prerelease"
"2024-01-12 21:29:36.948253","1","1.9.99.3-prerelease"
"2024-01-12 15:44:18.857355","1","1.9.99.3-prerelease"
"2024-01-10 19:10:32.476913","1","1.9.99.3-prerelease"
"2024-01-10 13:50:54.825394","1","1.9.99.3-prerelease"
"2024-01-10 06:35:38.997478","1","0.19.2"
