"Date","Delta","Events"
"2016-09-16 17:57:14.649580","-1","1"
"2016-09-18 21:11:55.694625","-1","1"
"2016-10-08 17:25:07.849040","1","1"
"2016-10-09 21:54:32.652132","-1","1"
"2016-10-12 21:52:34.542357","-1","1"
"2016-10-18 13:04:16.589491","-1","1"
"2016-10-22 09:34:27.107869","-1","1"
"2016-10-26 07:09:40.289913","-1","1"
"2016-11-07 20:32:33.340397","-1","1"
"2016-11-10 20:21:40.748061","-1","1"
"2016-11-11 10:17:02.708112","-1","1"
"2016-12-07 01:08:11.248659","-1","1"
"2016-12-08 19:57:25.841683","-1","1"
"2017-02-22 19:52:16.279736","-1","1"
"2017-02-25 23:42:30.447525","1","1"
"2017-04-12 14:24:36.603059","-1","1"
"2017-05-27 19:26:51.600249","-2","2"
"2017-06-21 01:08:26.190845","-1","3"
"2017-12-18 21:08:57.709808","-1","1"
"2018-01-18 18:44:59.102768","-1","1"
"2018-02-04 14:45:12.157716","1","1"
"2018-04-01 21:49:35.503746","-1","1"
"2018-04-09 17:36:47.614027","-1","1"
"2018-04-23 00:49:39.297472","-1","1"
"2018-12-09 19:58:33.875501","-1","1"
"2019-01-03 17:18:52.630052","-1","1"
"2019-01-06 03:52:22.244022","-1","1"
"2019-01-10 22:53:06.250969","-2","2"
"2019-01-28 10:09:58.915105","-1","1"
"2019-08-15 11:46:45.005248","-1","1"
"2020-02-21 16:38:42.687445","-1","1"
"2020-05-14 20:30:14.948237","-1","1"
"2020-06-19 22:51:23.503697","1","1"
"2020-08-04 00:07:49.652235","0","2"
"2020-08-06 21:14:54.361986","-1","1"
"2020-11-29 16:10:22.099604","1","1"
"2021-04-03 22:29:37.448661","-1","1"
"2021-04-04 10:56:03.832251","1","1"
"2021-04-05 12:24:06.812420","-1","1"
"2021-04-26 18:09:47.250799","-1","1"
"2021-06-25 14:12:56.847986","-1","1"
"2021-07-07 05:29:32.605669","-1","1"
"2021-12-20 19:09:14.535939","-1","1"
"2022-08-16 06:05:08.592781","-1","1"
