"Date","Downloads","Mod Version"
"2024-03-09 08:03:59.835362","1","1.6"
"2024-03-04 20:12:53.932944","1","0.3"
"2024-03-01 12:45:55.121619","1","1.6"
"2024-02-26 00:18:30.748539","1","1.6"
"2024-02-25 09:33:52.333329","1","1.6"
"2024-02-25 01:01:58.421477","1","0.3"
"2024-02-25 01:01:49.925862","1","0.4"
"2024-02-25 01:01:41.119271","1","0.5"
"2024-02-25 01:01:32.571754","1","1.6"
"2024-02-24 21:33:40.957488","1","1.6"
"2024-02-23 18:50:49.548285","1","1.6"
"2024-02-23 14:59:50.837785","1","1.6"
"2024-02-20 21:04:27.877924","1","1.6"
"2024-02-15 21:17:11.866821","1","0.3"
"2024-02-15 21:17:09.634727","1","0.4"
"2024-02-15 21:17:08.005269","1","0.5"
"2024-02-15 21:17:06.321816","1","1.6"
"2024-02-14 20:54:12.982776","1","1.6"
"2024-02-10 03:29:22.361248","1","1.6"
"2024-02-09 21:47:58.543082","1","1.6"
"2024-02-02 23:39:28.330814","1","1.6"
"2024-02-01 23:11:59.229798","1","1.6"
"2024-01-31 15:29:35.767194","1","0.3"
"2024-01-31 15:29:34.252125","1","0.4"
"2024-01-31 15:29:32.692129","1","0.5"
"2024-01-31 15:09:06.126836","2","1.6"
"2024-01-25 13:20:45.552259","1","1.6"
"2024-01-23 06:27:04.323310","1","1.6"
"2024-01-21 08:48:38.486360","1","1.6"
"2024-01-20 21:43:37.500265","3","1.6"
"2024-01-19 04:22:31.603808","1","0.3"
"2024-01-19 04:22:29.940317","1","0.4"
"2024-01-19 04:22:28.076634","1","0.5"
"2024-01-19 04:22:26.139751","1","1.6"
"2024-01-16 16:11:56.755584","1","1.6"
"2024-01-16 09:05:35.746107","1","1.6"
"2024-01-11 07:15:58.330957","1","1.6"
"2024-01-08 20:29:42.987954","1","1.6"
"2024-01-06 09:56:21.752567","1","1.6"
"2024-01-04 12:25:29.869768","1","0.5"
"2024-01-03 21:24:26.526259","1","0.3"
"2024-01-03 14:09:40.366130","1","0.4"
"2024-01-03 12:20:40.885981","1","1.6"
"2023-12-30 19:31:58.724113","1","1.6"
"2023-12-24 19:32:43.416542","1","1.6"
"2023-12-23 18:30:21.378715","1","0.3"
"2023-12-23 18:30:19.813671","1","0.4"
"2023-12-23 18:30:18.251328","1","0.5"
"2023-12-23 18:30:16.621498","1","1.6"
"2023-12-19 14:46:56.479564","1","1.6"
"2023-12-10 23:55:42.089076","1","0.5"
"2023-12-10 21:42:23.360801","1","0.3"
"2023-12-10 20:46:41.012275","1","1.6"
"2023-12-10 20:26:29.180048","1","0.4"
"2023-12-09 03:30:12.862168","1","1.6"
"2023-12-07 18:06:04.760552","1","1.6"
"2023-12-05 10:32:22.303425","1","1.6"
"2023-12-04 21:45:48.206809","1","0.5"
"2023-12-04 21:02:33.564164","1","0.3"
"2023-12-04 20:57:48.947459","1","0.4"
"2023-12-04 19:34:02.813986","1","1.6"
"2023-11-30 16:33:15.231317","1","1.6"
"2023-11-29 12:07:33.226431","1","0.3"
"2023-11-28 21:14:13.688677","1","0.5"
"2023-11-28 21:13:19.738293","1","0.4"
"2023-11-28 21:10:48.569946","1","1.6"
"2023-11-26 22:31:57.780272","1","1.6"
"2023-11-26 13:54:44.767038","1","0.5"
"2023-11-25 05:16:00.001176","1","1.6"
"2023-11-23 14:42:58.553780","1","1.6"
"2023-11-23 06:14:39.383419","1","0.3"
"2023-11-21 17:54:20.594785","2","1.6"
"2023-11-21 16:30:01.213780","1","0.4"
"2023-11-21 16:29:03.781376","1","1.6"
"2023-11-19 19:52:24.215791","1","1.6"
"2023-11-18 23:09:38.219219","1","0.5"
"2023-11-18 18:34:15.979645","1","1.6"
"2023-11-18 17:28:31.989969","1","1.6"
"2023-11-16 15:32:16.791426","2","1.6"
"2023-11-10 05:13:45.893089","1","1.6"
"2023-11-10 03:02:22.417326","1","1.6"
"2023-11-09 04:50:15.719881","1","1.6"
"2023-11-08 13:06:43.970255","1","1.6"
"2023-10-16 15:49:06.386371","1","1.6"
"2023-10-16 13:25:53.660448","1","1.6"
"2023-10-15 22:43:37.423622","1","1.6"
"2023-10-13 16:44:46.922654","1","1.6"
"2023-10-13 00:34:08.714147","1","1.6"
"2023-10-11 03:03:10.950409","1","1.6"
"2023-10-08 13:26:28.769056","1","1.6"
"2023-10-05 15:23:26.923152","1","1.6"
"2023-10-03 21:54:36.625060","1","1.6"
"2023-10-01 07:17:37.158396","1","1.6"
"2023-09-29 19:44:07.642532","1","1.6"
"2023-09-28 08:59:27.854872","1","1.6"
"2023-09-27 11:11:58.590530","1","1.6"
"2023-09-26 17:49:13.592323","1","1.6"
"2023-09-24 20:17:53.783815","1","1.6"
"2023-09-24 18:44:11.089340","1","1.6"
"2023-09-24 01:15:56.584980","1","1.6"
"2023-09-23 03:21:44.158350","1","1.6"
"2023-09-21 13:37:00.669801","1","1.6"
"2023-09-20 11:08:20.547881","1","1.6"
"2023-09-18 18:29:20.999934","1","0.5"
"2023-09-18 18:23:14.798120","1","1.6"
"2023-09-18 08:49:31.169613","2","1.6"
"2023-09-17 10:23:37.452325","1","1.6"
"2023-09-15 04:40:31.889062","1","1.6"
"2023-09-14 10:28:44.911650","1","1.6"
"2023-09-13 19:45:19.216235","1","1.6"
"2023-09-12 07:51:54.811226","1","1.6"
"2023-09-12 04:27:48.781732","1","1.6"
"2023-09-10 20:09:57.165048","1","1.6"
"2023-09-10 04:54:17.614727","1","1.6"
"2023-09-09 20:07:03.221136","1","1.6"
"2023-09-09 16:31:53.822125","1","1.6"
"2023-09-08 13:02:43.854544","1","0.4"
"2023-09-08 12:21:57.574840","1","1.6"
"2023-09-08 05:16:21.294180","1","0.3"
"2023-09-08 05:16:19.717203","1","0.4"
"2023-09-08 05:16:18.122943","1","0.5"
"2023-09-08 05:16:16.517038","1","1.6"
"2023-09-08 03:43:19.049481","1","1.6"
"2023-09-07 16:26:54.127009","1","1.6"
"2023-09-06 02:56:26.157662","1","1.6"
"2023-09-06 01:06:23.950255","1","1.6"
"2023-09-05 00:06:17.953947","1","1.6"
"2023-09-04 06:46:34.072572","1","1.6"
"2023-09-02 13:44:35.396464","1","1.6"
"2023-09-01 15:27:04.101515","1","1.6"
"2023-09-01 08:32:14.191589","1","0.3"
"2023-09-01 08:32:12.464943","1","0.4"
"2023-09-01 08:32:10.738732","1","0.5"
"2023-09-01 08:32:08.766916","1","1.6"
"2023-08-31 18:25:37.975715","1","1.6"
"2023-08-30 21:25:03.038512","1","1.6"
"2023-08-30 10:41:52.150426","1","1.6"
"2023-08-29 18:23:18.302011","1","1.6"
"2023-08-29 04:09:58.839113","1","1.6"
"2023-08-28 18:06:09.331630","1","1.6"
"2023-08-27 16:17:38.223013","1","1.6"
"2023-08-26 15:23:01.292861","1","1.6"
"2023-08-26 11:38:13.187995","1","1.6"
"2023-08-25 04:02:15.057451","1","1.6"
"2023-08-24 21:40:41.448168","1","1.6"
"2023-08-24 18:04:44.506627","1","1.6"
"2023-08-24 14:42:06.178313","1","1.6"
"2023-08-23 16:15:30.351637","1","0.3"
"2023-08-23 16:15:28.726423","1","0.4"
"2023-08-23 16:15:27.035990","1","0.5"
"2023-08-23 16:15:25.364503","1","1.6"
"2023-08-22 23:36:50.293461","1","1.6"
"2023-08-22 05:59:20.139133","1","1.6"
"2023-08-20 18:43:03.674110","1","1.6"
"2023-08-20 15:05:51.147578","1","1.6"
"2023-08-20 09:09:47.752601","1","1.6"
"2023-08-20 02:57:21.311338","1","1.6"
"2023-08-15 18:39:37.135005","1","1.6"
"2023-08-15 16:51:44.133063","1","1.6"
"2023-08-15 13:25:35.678423","1","1.6"
"2023-08-15 12:05:21.387834","1","1.6"
"2023-08-14 07:55:29.557612","1","1.6"
"2023-08-12 05:22:29.189180","1","1.6"
"2023-08-12 01:17:25.868600","1","1.6"
"2023-08-11 21:27:05.499801","1","1.6"
"2023-08-11 13:33:21.503328","1","1.6"
"2023-08-11 10:11:23.106438","1","1.6"
"2023-08-07 22:11:27.216086","1","0.3"
"2023-08-07 22:11:25.492010","1","0.4"
"2023-08-07 22:11:23.503560","1","0.5"
"2023-08-07 22:11:21.312334","1","1.6"
"2023-08-07 21:03:59.110931","1","1.6"
"2023-08-07 00:39:41.099958","1","1.6"
"2023-08-06 12:28:28.928392","1","1.6"
"2023-08-05 02:21:26.732900","1","1.6"
"2023-08-03 19:27:39.685696","1","1.6"
"2023-08-03 06:16:55.561619","1","1.6"
"2023-08-02 19:14:06.512009","1","1.6"
"2023-08-02 13:14:47.116826","1","1.6"
"2023-08-02 12:05:24.785616","1","1.6"
"2023-07-31 23:20:54.311303","1","0.3"
"2023-07-31 23:20:51.829098","1","0.4"
"2023-07-31 23:20:49.648921","1","0.5"
"2023-07-31 23:20:47.500925","1","1.6"
"2023-07-28 09:39:57.116808","1","1.6"
"2023-07-28 06:05:57.026500","1","1.6"
"2023-07-28 00:46:26.927690","1","1.6"
"2023-07-27 00:43:58.034875","1","1.6"
"2023-07-26 03:58:21.455987","1","0.3"
"2023-07-26 03:58:19.778613","1","0.4"
"2023-07-26 03:58:18.114330","1","0.5"
"2023-07-26 03:58:16.487601","1","1.6"
"2023-07-23 21:28:09.511344","1","1.6"
"2023-07-22 23:38:59.311194","1","1.6"
"2023-07-22 09:46:04.966457","1","1.6"
"2023-07-21 07:44:29.000126","1","1.6"
"2023-07-20 18:33:47.446903","1","1.6"
"2023-07-18 20:47:47.786191","1","0.3"
"2023-07-18 20:47:46.030715","1","0.4"
"2023-07-18 20:47:44.350846","1","0.5"
"2023-07-18 20:47:42.425917","1","1.6"
"2023-07-17 09:57:14.614537","1","1.6"
"2023-07-16 13:36:00.164383","1","1.6"
"2023-07-16 08:13:10.218711","1","1.6"
"2023-07-15 18:49:10.035226","1","1.6"
"2023-07-15 01:29:08.441657","1","0.3"
"2023-07-15 01:29:06.483221","1","0.4"
"2023-07-15 01:29:04.701713","1","0.5"
"2023-07-15 01:29:03.017475","1","1.6"
"2023-07-14 15:36:20.078041","1","1.6"
"2023-07-12 18:33:19.121378","1","0.3"
"2023-07-12 17:56:28.428604","1","1.6"
"2023-07-11 16:59:39.256229","1","1.6"
"2023-07-08 22:31:54.085688","1","1.6"
"2023-07-06 05:07:15.080615","3","1.6"
"2023-07-06 03:56:49.441519","1","0.5"
"2023-07-05 23:17:26.894301","1","1.6"
"2023-07-05 17:11:37.739564","1","1.6"
"2023-07-02 12:31:32.132758","1","1.6"
"2023-07-01 21:58:32.921963","1","1.6"
"2023-06-29 12:25:48.370926","1","0.3"
"2023-06-29 12:25:46.099017","1","0.4"
"2023-06-29 12:25:44.191941","1","0.5"
"2023-06-29 12:25:42.043882","1","1.6"
"2023-06-27 10:26:27.646670","1","1.6"
"2023-06-21 11:51:48.650378","1","1.6"
"2023-06-20 07:57:34.341369","1","0.3"
"2023-06-20 07:57:32.690432","1","0.4"
"2023-06-20 07:57:31.050924","1","0.5"
"2023-06-20 07:57:29.325311","1","1.6"
"2023-06-18 05:54:48.142363","1","0.3"
"2023-06-14 10:02:44.064587","1","0.3"
"2023-06-14 10:02:41.854674","1","0.4"
"2023-06-14 10:02:40.162450","1","0.5"
"2023-06-14 10:02:38.068236","1","1.6"
"2023-06-10 23:16:24.153334","1","1.6"
"2023-06-06 11:55:48.766674","1","1.6"
"2023-06-02 01:03:32.033621","1","0.3"
"2023-06-02 01:03:30.330300","1","0.4"
"2023-06-02 01:03:28.638366","1","0.5"
"2023-06-02 01:03:26.939477","1","1.6"
"2023-05-26 16:29:47.293817","1","0.3"
"2023-05-26 16:29:45.380136","1","0.4"
"2023-05-26 16:29:43.691610","1","0.5"
"2023-05-26 16:29:41.507279","1","1.6"
"2023-05-16 01:04:14.630022","1","0.3"
"2023-05-16 01:04:12.669282","1","0.4"
"2023-05-16 01:04:10.774678","1","0.5"
"2023-05-16 01:04:09.062813","1","1.6"
"2023-05-09 05:45:11.088285","1","0.3"
"2023-05-09 05:45:09.182079","1","0.4"
"2023-05-09 05:45:07.540773","1","0.5"
"2023-05-09 05:45:05.540042","1","1.6"
"2023-05-03 23:05:39.955894","1","1.6"
"2023-05-03 20:28:06.188423","1","0.4"
"2023-05-03 18:32:16.011694","1","1.6"
"2023-05-02 02:28:08.756826","1","0.3"
"2023-04-28 12:43:32.251434","1","0.3"
"2023-04-28 12:43:30.654872","1","0.4"
"2023-04-28 12:43:28.951622","1","0.5"
"2023-04-28 12:43:27.328358","1","1.6"
"2023-04-27 16:35:36.141196","1","0.3"
"2023-04-27 16:35:31.592354","1","0.4"
"2023-04-27 16:35:26.939566","1","0.5"
"2023-04-27 16:35:17.748705","1","1.6"
"2023-04-06 09:30:52.007076","1","0.5"
"2023-03-24 13:42:30.196719","1","0.4"
"2023-03-24 08:47:54.332304","1","1.6"
"2023-03-21 02:48:12.816596","1","1.6"
"2023-03-19 09:34:20.603764","1","0.5"
"2023-03-19 01:36:01.941763","1","1.6"
"2023-03-17 12:15:02.263921","1","0.3"
"2023-03-17 04:42:42.309414","1","1.6"
"2023-03-14 10:47:41.559856","1","1.6"
"2023-03-14 03:03:33.958032","1","1.6"
"2023-03-11 00:39:40.001454","1","1.6"
"2023-03-09 17:44:31.379214","1","1.6"
"2023-03-08 12:25:47.335613","1","1.6"
"2023-03-07 10:34:20.539828","1","1.6"
"2023-03-07 08:48:40.501685","1","0.5"
"2023-03-06 17:15:07.434057","1","0.4"
"2023-03-06 13:56:57.738827","1","0.5"
"2023-03-06 13:56:51.942347","1","0.4"
"2023-03-06 13:56:40.644115","2","1.6"
"2023-03-06 13:15:06.637933","2","0.3"
"2023-03-04 11:33:47.018093","1","0.5"
"2023-03-03 04:08:14.417700","1","0.5"
"2023-03-02 09:37:48.230563","1","1.6"
"2023-03-01 19:30:24.491028","2","1.6"
"2023-02-27 02:14:36.583068","1","1.6"
"2023-02-27 02:13:57.008237","1","0.5"
"2023-02-27 02:13:07.258497","1","0.4"
"2023-02-27 02:12:32.273510","1","0.3"
"2023-02-26 14:46:37.948299","1","1.6"
"2023-02-26 14:46:34.013989","1","0.5"
"2023-02-26 14:46:29.740931","1","0.4"
"2023-02-26 14:46:25.504745","1","0.3"
"2023-02-26 04:11:22.122781","1","1.6"
"2023-02-25 13:23:44.821323","1","0.3"
"2023-02-23 16:58:21.718374","1","1.6"
"2023-02-23 09:16:33.055605","1","0.4"
"2023-02-18 06:31:30.614301","1","0.3"
"2023-02-17 13:49:32.900867","1","1.6"
"2023-02-17 08:43:57.178456","1","0.4"
"2023-02-15 15:57:38.615086","1","0.5"
"2023-02-14 19:02:51.946804","1","0.3"
"2023-02-14 15:07:00.718601","1","0.5"
"2023-02-11 07:20:09.714973","1","1.6"
"2023-02-11 00:53:26.570738","1","0.5"
"2023-02-11 00:45:49.807906","1","1.6"
"2023-02-10 17:46:17.528749","1","0.5"
"2023-02-10 17:46:07.792986","1","0.4"
"2023-02-10 17:46:03.973863","1","0.3"
"2023-02-10 17:46:00.055470","1","1.6"
"2023-02-10 13:26:03.947885","1","0.3"
"2023-02-10 10:21:06.745166","1","1.6"
"2023-02-08 23:50:58.759342","1","1.6"
"2023-02-08 03:39:58.940187","1","1.6"
"2023-02-07 17:07:46.819998","2","1.6"
"2023-02-05 16:21:26.775110","1","0.5"
"2023-02-05 11:25:15.639755","1","0.3"
"2023-02-04 20:45:51.283163","1","0.3"
"2023-02-03 21:43:10.476103","1","1.6"
"2023-02-03 07:07:35.189296","1","1.6"
"2023-02-02 14:56:27.580910","1","1.6"
"2023-02-01 15:49:28.575600","1","0.4"
"2023-01-31 20:29:43.059293","1","0.3"
"2023-01-30 12:11:17.975363","1","0.4"
"2023-01-30 04:34:12.439729","1","0.3"
"2023-01-28 09:04:06.162143","1","1.6"
"2023-01-28 05:35:38.614116","1","0.3"
"2023-01-27 16:03:46.773275","1","1.6"
"2023-01-19 09:31:35.537870","1","0.5"
"2023-01-18 20:53:20.335622","1","1.6"
"2023-01-18 20:53:20.331397","1","1.6"
"2023-01-18 19:00:35.363827","1","1.6"
"2023-01-18 08:51:19.126126","1","1.6"
"2023-01-18 06:14:03.541036","1","0.3"
"2023-01-11 14:42:39.943336","1","1.6"
"2023-01-10 12:32:17.590349","1","1.6"
"2023-01-09 06:48:44.943781","1","0.3"
"2022-12-31 02:24:44.635113","1","0.3"
"2022-12-25 11:49:19.685751","1","1.6"
"2022-12-16 08:28:54.004006","1","1.6"
"2022-12-16 03:35:59.033866","1","0.5"
"2022-12-16 03:35:48.204402","1","0.4"
"2022-12-16 03:35:44.783327","1","0.3"
"2022-12-16 03:35:41.318458","2","1.6"
"2022-12-12 10:22:52.310280","1","0.3"
"2022-12-11 19:20:44.572801","1","1.6"
"2022-12-11 05:30:02.345827","1","0.4"
"2022-12-10 15:46:41.197705","1","1.6"
"2022-12-10 02:02:30.716390","1","0.5"
"2022-12-08 23:16:04.731774","3","1.6"
"2022-12-08 23:16:01.734865","2","0.5"
"2022-12-08 23:15:58.624848","2","0.4"
"2022-12-08 23:15:54.168105","2","0.3"
"2022-12-08 09:40:38.878327","1","0.5"
"2022-12-07 23:13:17.091180","1","1.6"
"2022-12-07 09:56:49.777784","1","1.6"
"2022-12-05 06:21:57.000377","1","1.6"
"2022-12-05 06:21:54.069895","1","0.5"
"2022-12-05 06:21:52.092332","1","0.4"
"2022-12-05 05:33:47.418339","2","0.3"
"2022-12-03 20:38:51.656043","1","0.3"
"2022-11-30 09:30:23.748290","1","1.6"
"2022-11-29 06:14:43.646783","1","0.4"
"2022-11-26 22:49:43.287462","1","1.6"
"2022-11-26 19:54:43.465531","1","1.6"
"2022-11-25 17:39:59.975754","1","0.5"
"2022-11-24 12:19:49.615774","1","1.6"
"2022-11-23 07:50:49.052532","1","1.6"
"2022-11-23 06:49:05.409917","1","0.3"
"2022-11-22 12:51:30.410281","1","0.5"
"2022-11-22 12:51:29.492877","1","0.4"
"2022-11-22 12:51:28.787275","1","0.3"
"2022-11-22 12:44:19.974413","2","1.6"
"2022-11-21 06:27:51.734408","1","1.6"
"2022-11-21 03:12:19.770730","1","0.4"
"2022-11-20 23:50:29.214899","1","1.6"
"2022-11-19 22:14:11.328266","1","1.6"
"2022-11-17 04:48:49.614676","1","1.6"
"2022-11-17 01:19:49.298435","1","0.3"
"2022-11-15 14:56:45.570672","1","0.4"
"2022-11-13 05:12:39.040948","1","1.6"
"2022-11-10 07:41:53.011639","1","0.5"
"2022-11-09 15:03:21.150914","1","0.5"
"2022-11-08 18:41:58.092202","1","1.6"
"2022-11-07 06:38:48.152593","1","0.5"
"2022-11-06 22:03:30.261329","2","1.6"
"2022-11-02 20:29:13.463419","1","0.3"
"2022-11-02 05:36:29.817510","1","1.6"
"2022-10-30 19:50:38.685264","1","1.6"
"2022-10-29 22:01:42.013259","1","0.4"
"2022-10-29 15:11:53.988996","1","0.5"
"2022-10-28 23:40:18.530309","1","0.5"
"2022-10-28 03:46:19.210224","1","1.6"
"2022-10-27 10:03:12.681609","1","1.6"
"2022-10-27 07:18:04.908501","1","1.6"
"2022-10-26 16:02:49.718402","1","0.4"
"2022-10-26 15:35:57.395874","1","0.5"
"2022-10-26 15:29:48.634479","1","0.3"
"2022-10-26 15:24:48.942457","2","1.6"
"2022-10-25 20:50:45.599002","1","0.3"
"2022-10-25 16:19:26.211932","1","1.6"
"2022-10-25 11:23:08.611016","1","1.6"
"2022-10-25 08:12:37.536868","1","1.6"
"2022-10-24 00:41:18.303400","1","0.3"
"2022-10-24 00:06:42.052086","1","1.6"
"2022-10-20 17:32:38.944288","1","1.6"
"2022-10-20 10:11:35.564529","1","1.6"
"2022-10-20 06:49:52.395740","1","0.3"
"2022-10-15 21:30:07.486295","1","0.4"
"2022-10-12 05:49:50.964282","1","1.6"
"2022-10-09 11:00:34.415916","1","0.4"
"2022-10-08 11:34:27.978249","1","0.3"
"2022-10-06 18:08:41.176059","1","0.5"
"2022-10-06 01:34:27.769666","1","0.3"
"2022-10-05 17:41:56.728672","1","1.6"
"2022-10-04 15:10:54.853083","1","1.6"
"2022-10-04 07:36:13.556287","1","0.3"
"2022-10-03 19:47:50.190801","1","0.4"
"2022-10-03 16:43:58.325829","1","0.5"
"2022-10-03 15:11:46.163924","1","1.6"
"2022-10-01 10:09:27.107760","1","1.6"
"2022-09-27 21:33:24.946290","1","1.6"
"2022-09-27 17:33:12.826442","1","1.6"
"2022-09-27 02:09:03.255265","2","1.6"
"2022-09-27 02:08:58.527720","2","0.5"
"2022-09-27 02:08:53.659757","2","0.4"
"2022-09-27 02:08:46.856600","2","0.3"
"2022-09-24 11:18:27.187943","1","1.6"
"2022-09-19 20:55:36.370987","1","0.5"
"2022-09-19 20:55:32.576659","1","0.4"
"2022-09-19 20:55:28.434498","1","0.3"
"2022-09-19 20:55:24.274662","2","1.6"
"2022-09-19 08:26:33.308881","1","1.6"
"2022-09-19 08:26:30.165994","1","0.5"
"2022-09-19 08:26:26.555853","1","0.4"
"2022-09-19 08:26:23.480219","1","0.3"
"2022-09-18 12:44:47.002110","1","0.4"
"2022-09-18 11:28:56.355718","1","1.6"
"2022-09-17 19:45:08.141164","1","1.6"
"2022-09-17 18:17:07.223227","1","0.4"
"2022-09-15 21:14:04.629157","1","0.5"
"2022-09-14 11:35:31.271526","1","0.3"
"2022-09-13 05:59:11.334839","1","1.6"
"2022-09-04 19:05:36.232050","1","1.6"
"2022-09-03 11:00:32.004586","1","1.6"
"2022-09-03 04:50:30.698575","1","0.3"
"2022-09-01 19:01:30.046475","1","0.4"
"2022-09-01 12:38:10.626946","1","0.5"
"2022-09-01 09:50:19.332700","1","1.6"
"2022-08-31 15:11:17.089320","1","0.3"
"2022-08-30 12:18:35.508270","1","1.6"
"2022-08-29 17:37:00.669030","1","1.6"
"2022-08-28 04:51:34.720052","1","1.6"
"2022-08-27 07:20:18.462519","1","1.6"
"2022-08-26 18:36:15.182610","1","0.4"
"2022-08-25 12:49:09.871100","1","1.6"
"2022-08-24 05:38:42.487286","1","1.6"
"2022-08-23 21:47:55.427483","1","0.5"
"2022-08-23 17:00:13.505176","1","1.6"
"2022-08-23 07:43:56.952845","1","0.3"
"2022-08-23 07:43:36.720544","1","0.4"
"2022-08-23 07:43:36.087342","1","0.5"
"2022-08-23 07:43:34.769989","2","1.6"
"2022-08-22 23:25:01.757856","1","1.6"
"2022-08-17 11:38:06.361383","1","1.6"
"2022-08-17 04:48:01.590213","1","1.6"
"2022-08-17 04:47:10.807480","1","0.5"
"2022-08-17 04:46:22.529191","1","0.4"
"2022-08-17 04:45:38.106577","1","0.3"
"2022-08-16 18:03:06.589464","1","0.5"
"2022-08-15 15:26:33.885268","1","1.6"
"2022-08-14 15:58:37.920134","1","0.3"
"2022-08-14 03:10:59.583789","1","0.4"
"2022-08-13 23:47:13.587671","1","0.5"
"2022-08-13 06:22:56.974213","1","1.6"
"2022-08-12 19:11:01.734183","1","1.6"
"2022-08-12 19:10:57.072527","1","0.5"
"2022-08-12 19:10:49.229335","1","0.3"
"2022-08-12 13:04:47.674083","1","1.6"
"2022-08-11 18:50:55.892144","2","0.4"
"2022-08-11 00:44:47.969175","1","1.6"
"2022-08-09 10:50:34.058478","1","1.6"
"2022-08-09 04:35:57.290305","1","1.6"
"2022-08-07 13:32:48.875391","1","1.6"
"2022-08-06 07:25:23.032522","1","0.4"
"2022-08-05 03:37:48.290589","1","1.6"
"2022-08-04 17:03:09.490263","1","0.5"
"2022-08-04 17:02:32.160954","1","0.4"
"2022-08-03 14:21:32.843670","1","1.6"
"2022-08-03 14:19:28.398736","1","0.5"
"2022-08-03 14:18:19.538921","1","0.4"
"2022-08-03 14:15:57.017931","1","0.3"
"2022-08-02 19:23:19.805725","1","1.6"
"2022-08-02 13:47:02.825826","1","1.6"
"2022-08-01 21:48:32.345620","1","0.4"
"2022-07-31 22:35:47.392975","1","1.6"
"2022-07-31 13:16:43.337750","1","1.6"
"2022-07-30 02:26:40.066546","1","0.5"
"2022-07-30 01:13:50.134709","1","1.6"
"2022-07-29 20:04:08.213036","1","1.6"
"2022-07-28 23:33:15.865739","1","0.5"
"2022-07-28 21:27:37.866188","1","1.6"
"2022-07-27 17:00:05.680208","1","1.6"
"2022-07-27 10:13:08.600082","1","1.6"
"2022-07-27 04:46:11.845372","1","1.6"
"2022-07-26 23:32:54.041412","1","0.3"
"2022-07-26 11:29:35.311708","1","0.3"
"2022-07-26 11:29:28.701705","1","0.4"
"2022-07-26 11:29:22.862417","1","0.5"
"2022-07-26 11:29:15.730127","1","1.6"
"2022-07-25 21:54:59.202456","1","1.6"
"2022-07-25 21:54:30.402136","1","0.5"
"2022-07-25 21:53:30.727728","1","0.4"
"2022-07-25 21:53:21.871515","1","0.3"
"2022-07-25 14:03:03.782220","1","0.3"
"2022-07-25 13:58:42.682674","1","0.4"
"2022-07-25 13:58:03.133171","1","0.5"
"2022-07-25 13:08:36.184424","2","1.6"
"2022-07-25 10:45:02.367965","2","1.6"
"2022-07-25 06:15:17.604575","1","1.6"
"2022-07-24 22:20:50.085185","1","1.6"
"2022-07-23 09:00:43.141386","1","0.4"
"2022-07-23 08:57:24.601167","1","0.5"
"2022-07-23 08:57:13.054125","1","1.6"
"2022-07-23 08:55:42.909735","1","0.3"
"2022-07-23 05:17:53.419331","1","1.6"
"2022-07-23 01:32:39.858488","1","1.6"
"2022-07-22 21:55:46.789796","1","1.6"
"2022-07-22 16:49:28.556688","1","1.6"
"2022-07-21 14:51:46.350036","1","0.3"
"2022-07-21 13:38:45.573739","1","1.6"
"2022-07-21 05:41:14.398215","1","0.5"
"2022-07-21 03:39:35.037583","1","0.5"
"2022-07-21 01:42:20.899562","1","0.4"
