"Date","Delta","Events"
"2016-06-20 01:49:03.124211","1","1"
"2016-06-23 19:40:35.570772","1","1"
"2016-06-24 00:22:21.265853","1","1"
"2016-06-24 01:27:12.744064","1","1"
"2016-06-26 07:39:44.671500","1","1"
"2016-07-10 05:12:40.739722","1","1"
"2016-07-15 03:23:58.720086","1","1"
"2016-07-26 06:15:01.254453","1","1"
"2016-08-25 10:53:17.447272","-1","1"
"2016-10-08 17:49:45.679333","-1","1"
"2016-10-12 16:50:23.898501","1","1"
"2016-10-13 15:33:48.898287","1","1"
"2016-10-16 20:58:37.205136","1","1"
"2016-10-20 22:54:11.985867","1","1"
"2016-10-24 00:41:55.621906","-1","1"
"2016-10-24 07:06:29.787633","-1","1"
"2016-10-24 20:32:51.072520","2","2"
"2016-11-05 02:13:49.178501","1","1"
"2016-11-07 08:30:06.004788","1","1"
"2016-11-12 13:43:05.412398","1","1"
"2016-11-12 22:22:35.491131","1","1"
"2016-11-14 17:34:39.232787","1","1"
"2016-11-14 23:35:11.928535","2","2"
"2016-11-20 11:40:32.441952","1","1"
"2016-11-21 12:54:23.117390","1","1"
"2016-11-22 01:35:57.866403","1","1"
"2016-11-24 15:42:55.061858","1","1"
"2016-11-24 17:15:32.994649","-1","1"
"2016-11-29 18:54:25.983224","1","1"
"2016-12-10 17:42:01.185282","1","3"
"2016-12-20 09:38:08.463015","1","1"
"2017-01-17 04:25:31.876024","-1","1"
"2017-01-24 23:10:42.497161","1","1"
"2017-01-27 18:09:30.035315","1","1"
"2017-02-09 02:48:51.932541","2","2"
"2017-02-20 18:00:38.144010","1","1"
"2017-02-28 01:03:01.903544","1","1"
"2017-03-06 06:49:04.037164","1","1"
"2017-03-09 10:48:01.089836","1","1"
"2017-03-09 14:36:22.609404","1","1"
"2017-03-10 03:57:38.997091","1","1"
"2017-03-10 07:54:18.753299","1","1"
"2017-03-25 14:05:42.169281","1","1"
"2017-03-27 16:08:23.184700","-1","1"
"2017-04-05 02:48:00.843639","1","1"
"2017-04-28 05:43:51.393159","1","1"
"2017-05-13 15:04:13.916243","-1","1"
"2017-05-23 12:57:03.877596","1","1"
"2017-06-03 01:49:29.415751","0","2"
"2017-06-03 15:25:54.977866","1","1"
"2017-06-03 23:44:58.682039","1","1"
"2017-06-05 12:17:36.965440","1","1"
"2017-06-06 01:33:52.505447","1","1"
"2017-06-09 23:16:10.468731","1","1"
"2017-06-10 18:38:29.605415","1","1"
"2017-06-10 22:11:45.792782","1","1"
"2017-06-19 00:51:38.857437","1","1"
"2017-07-04 00:08:10.252987","1","1"
"2017-07-08 16:34:15.589966","1","1"
"2017-07-09 20:21:06.207255","-1","1"
"2017-07-12 02:26:58.476499","-1","1"
"2017-07-17 15:31:31.622570","1","1"
"2017-07-25 11:00:28.821531","1","1"
"2017-10-11 14:18:59.361087","1","1"
"2017-10-12 20:09:24.914766","-1","1"
"2017-10-16 04:41:01.109918","1","1"
"2017-12-10 00:18:58.239356","1","1"
"2018-01-08 15:48:43.578915","1","1"
"2018-01-24 23:10:09.412059","1","1"
"2018-02-03 17:35:31.147212","1","1"
"2018-02-12 05:46:19.177430","1","1"
"2018-03-18 18:05:53.851073","1","1"
"2018-03-19 22:51:22.562399","-1","1"
"2018-03-25 13:57:24.035887","-1","1"
"2018-03-25 23:00:53.900536","-2","2"
"2018-03-27 15:24:11.483479","1","1"
"2018-03-27 18:30:52.231587","1","1"
"2018-04-05 20:05:49.223900","1","1"
"2018-04-13 19:25:45.324796","1","1"
"2018-04-26 09:55:54.775542","1","1"
"2018-05-06 20:16:24.870882","-1","1"
"2018-05-15 19:44:18.802619","1","1"
"2018-06-26 06:04:58.716271","1","1"
"2018-07-06 09:10:28.969464","1","1"
"2018-07-24 00:59:21.950920","1","1"
"2018-08-05 02:12:24.219737","1","1"
"2018-09-01 20:42:20.522525","1","1"
"2018-09-02 00:02:41.976346","1","1"
"2018-09-11 01:46:32.256110","1","1"
"2018-10-03 04:11:10.662704","1","1"
"2018-10-17 17:25:18.607232","-1","1"
"2018-11-16 00:16:17.252960","1","1"
"2018-12-24 11:11:15.497709","1","1"
"2018-12-26 02:51:23.434904","1","1"
"2019-01-07 17:21:18.010138","1","1"
"2019-03-13 02:53:45.840407","1","1"
"2019-03-15 05:42:05.011819","1","1"
"2019-03-28 20:59:57.116496","1","1"
"2019-04-08 00:38:44.807683","1","1"
"2019-04-18 21:36:50.326307","2","2"
"2019-07-29 03:47:21.407689","-1","1"
"2019-08-02 03:38:22.734119","1","1"
"2019-08-03 11:59:00.263482","-1","1"
"2019-10-27 15:14:39.857166","-1","1"
"2019-11-04 09:29:48.765075","-1","1"
"2019-12-08 00:30:01.182038","1","1"
"2020-01-16 21:27:20.010226","1","1"
"2020-02-21 17:42:39.095365","-1","1"
"2020-04-07 20:47:25.068367","0","2"
"2020-06-19 21:57:05.996447","1","1"
"2020-06-23 13:17:04.690999","-1","1"
"2020-07-11 04:08:58.142211","1","1"
"2020-07-11 11:43:09.609740","1","1"
"2020-08-04 15:14:20.585884","-1","1"
"2020-08-10 12:46:03.813292","-1","1"
"2020-11-18 01:46:03.486574","1","1"
"2020-12-18 06:28:08.047219","1","1"
"2020-12-25 04:49:02.408326","-1","1"
"2021-01-19 12:41:57.488786","-1","1"
"2021-04-03 22:32:07.110278","-1","1"
"2021-04-04 09:56:19.268250","1","1"
"2021-04-05 12:23:17.527920","-1","1"
"2021-04-17 10:15:32.809827","-1","1"
"2021-06-13 14:30:10.096865","1","1"
"2021-06-26 20:12:11.190243","0","4"
"2021-06-29 22:36:03.234504","1","1"
"2021-07-20 18:35:59.447331","1","1"
"2021-09-03 22:01:52.693206","-1","1"
"2021-09-05 09:16:01.151638","1","1"
"2021-11-25 19:36:17.268977","1","1"
"2021-11-27 07:02:58.829304","1","1"
"2022-05-15 16:23:42.860529","1","1"
"2022-05-18 01:25:36.451018","1","1"
"2022-07-23 13:48:22.971530","-1","1"
"2022-08-14 05:09:23.334976","1","1"
"2022-11-01 20:15:41.662686","-1","1"
"2022-12-19 07:02:26.210449","1","1"
"2023-01-05 06:37:27.582628","-1","1"
"2023-05-14 01:12:22.773782","-1","1"
"2023-11-19 15:39:39.159027","1","1"
"2024-03-08 06:16:01.155389","1","1"
"2024-03-20 18:52:51.779312","1","1"
"2024-04-01 01:53:04.101319","1","1"
