"Date","Downloads","Mod Version"
"2023-10-23 08:58:41.180044","1","0.08"
"2023-10-23 07:02:04.250042","1","0.11"
"2023-10-22 04:03:51.572417","1","0.11a"
"2023-10-21 00:43:32.305263","1","0.07"
"2023-10-20 03:24:32.963062","1","0.11a"
"2023-10-19 09:19:57.059482","1","0.06"
"2023-10-18 15:04:43.477658","1","0.11a"
"2023-10-15 23:06:56.205735","1","0.11a"
"2023-10-15 15:29:24.871971","1","0.09"
"2023-10-15 09:07:48.622107","1","0.08"
"2023-10-15 02:24:25.155731","1","0.11a"
"2023-10-12 15:50:02.396808","1","0.07"
"2023-10-11 05:55:38.955318","1","0.10"
"2023-10-11 02:54:25.882709","1","0.11a"
"2023-10-09 14:58:14.836038","1","0.08"
"2023-10-09 09:22:02.240342","1","0.11"
"2023-10-07 23:49:50.659502","1","0.11a"
"2023-10-07 22:37:02.988598","1","0.09"
"2023-10-06 18:47:03.839552","1","0.11a"
"2023-10-05 09:22:58.201772","1","0.10"
"2023-10-04 17:25:25.355964","1","0.08"
"2023-10-04 01:46:16.438713","1","0.07"
"2023-10-03 21:56:10.371587","1","0.11"
"2023-10-03 21:56:08.502067","1","0.06"
"2023-10-03 08:42:35.941093","1","0.09"
"2023-09-30 18:40:10.029281","1","0.11a"
"2023-09-30 11:09:05.205101","1","0.11a"
"2023-09-29 18:43:23.698322","1","0.11a"
"2023-09-29 13:20:57.019920","1","0.08"
"2023-09-29 05:17:40.680048","1","0.10"
"2023-09-28 01:34:38.677274","1","0.10"
"2023-09-27 18:20:46.070847","1","0.07"
"2023-09-27 15:24:52.293295","1","0.08"
"2023-09-27 04:06:26.403367","1","0.06"
"2023-09-27 01:11:44.986907","2","0.11a"
"2023-09-26 21:13:49.793147","1","0.11a"
"2023-09-25 05:46:41.844701","1","0.11a"
"2023-09-24 22:32:58.093028","1","0.11a"
"2023-09-23 06:43:56.032649","1","0.11a"
"2023-09-23 02:47:32.780815","1","0.09"
"2023-09-22 15:06:30.722391","1","0.11a"
"2023-09-20 18:30:51.276792","1","0.08"
"2023-09-20 16:53:26.690508","2","0.11a"
"2023-09-20 07:20:33.025342","1","0.06"
"2023-09-19 14:12:55.725080","1","0.11a"
"2023-09-19 03:10:25.784223","1","0.06"
"2023-09-18 18:30:54.773531","1","0.11a"
"2023-09-18 12:31:01.322764","1","0.11a"
"2023-09-17 01:53:41.771400","1","0.11a"
"2023-09-16 17:07:54.558455","1","0.11a"
"2023-09-16 02:03:28.153283","2","0.11a"
"2023-09-15 22:38:23.851422","1","0.11a"
"2023-09-15 04:57:10.865212","1","0.11a"
"2023-09-13 06:28:09.103890","1","0.11a"
"2023-09-13 04:55:17.125974","1","0.08"
"2023-09-13 04:08:09.796344","1","0.11a"
"2023-09-11 22:20:23.962558","1","0.11a"
"2023-09-10 01:02:55.258042","1","0.11"
"2023-09-09 16:10:00.508974","1","0.11a"
"2023-09-09 02:43:47.825030","1","0.11a"
"2023-09-09 01:36:27.401902","1","0.11a"
"2023-09-08 13:38:45.396568","1","0.07"
"2023-09-08 00:50:03.668632","1","0.08"
"2023-09-07 21:47:11.684720","1","0.06"
"2023-09-07 21:47:09.757041","1","0.07"
"2023-09-07 21:47:07.954632","1","0.08"
"2023-09-07 21:47:06.211595","1","0.09"
"2023-09-07 21:47:04.370457","1","0.10"
"2023-09-07 21:47:02.576034","1","0.11"
"2023-09-07 21:47:00.712424","1","0.11a"
"2023-09-06 19:13:54.734874","1","0.11a"
"2023-09-06 11:39:00.476641","1","0.11"
"2023-09-05 22:52:27.066810","1","0.11a"
"2023-09-05 21:37:05.006116","1","0.06"
"2023-09-05 19:43:28.439945","1","0.11a"
"2023-09-05 08:39:09.457224","1","0.11a"
"2023-09-04 00:51:54.285332","2","0.11a"
"2023-09-03 22:45:26.428318","2","0.11a"
"2023-09-03 17:56:11.584035","1","0.11a"
"2023-09-03 13:09:10.397532","1","0.11a"
"2023-09-02 12:08:38.877461","1","0.08"
"2023-09-02 11:29:05.516023","1","0.10"
"2023-09-01 00:43:06.029571","1","0.06"
"2023-09-01 00:43:04.207418","1","0.07"
"2023-09-01 00:43:01.983131","1","0.08"
"2023-09-01 00:43:00.153072","1","0.09"
"2023-09-01 00:42:58.254322","1","0.10"
"2023-09-01 00:42:56.390556","1","0.11"
"2023-09-01 00:42:54.183825","1","0.11a"
"2023-08-31 07:51:36.308131","1","0.07"
"2023-08-31 05:19:52.764793","2","0.11a"
"2023-08-30 22:36:21.419000","1","0.11a"
"2023-08-29 23:11:39.258691","1","0.11a"
"2023-08-29 21:46:06.683740","1","0.11"
"2023-08-29 15:57:10.614894","2","0.11a"
"2023-08-29 01:04:26.054066","1","0.08"
"2023-08-28 10:44:01.043031","1","0.11a"
"2023-08-27 14:41:47.350984","1","0.11"
"2023-08-27 13:32:22.011054","1","0.11a"
"2023-08-27 07:55:18.650265","1","0.11a"
"2023-08-27 04:30:07.145340","1","0.08"
"2023-08-26 22:51:00.785983","1","0.11a"
"2023-08-25 01:26:29.864882","1","0.11a"
"2023-08-24 22:18:50.201693","1","0.07"
"2023-08-24 10:39:21.926302","2","0.11a"
"2023-08-23 18:26:05.036366","1","0.09"
"2023-08-23 17:01:55.704522","1","0.11a"
"2023-08-23 08:27:40.994407","1","0.06"
"2023-08-23 08:27:39.091774","1","0.07"
"2023-08-23 08:27:37.208380","1","0.08"
"2023-08-23 08:27:35.310754","1","0.09"
"2023-08-23 08:27:33.478567","1","0.10"
"2023-08-23 08:27:31.286156","1","0.11"
"2023-08-23 08:27:29.386582","1","0.11a"
"2023-08-23 03:55:26.516595","1","0.06"
"2023-08-23 01:46:37.690885","1","0.11a"
"2023-08-23 01:09:19.014206","1","0.10"
"2023-08-20 22:39:44.867296","1","0.11a"
"2023-08-20 20:41:31.645771","1","0.11a"
"2023-08-20 16:39:59.674445","2","0.11a"
"2023-08-20 12:04:48.140374","1","0.11a"
"2023-08-20 01:32:03.997473","1","0.11a"
"2023-08-19 18:14:18.281431","1","0.11a"
"2023-08-18 21:09:14.586544","1","0.11a"
"2023-08-16 20:55:42.564182","1","0.11a"
"2023-08-16 11:50:32.617346","2","0.11a"
"2023-08-16 04:22:32.467700","1","0.11a"
"2023-08-16 00:24:47.220902","1","0.11a"
"2023-08-14 21:05:30.185910","1","0.07"
"2023-08-13 23:16:25.549060","1","0.08"
"2023-08-13 21:33:42.772790","1","0.11a"
"2023-08-13 01:13:22.972076","1","0.11"
"2023-08-12 19:18:44.361872","1","0.11a"
"2023-08-12 14:12:27.910847","1","0.11a"
"2023-08-11 15:04:05.334060","1","0.06"
"2023-08-10 10:56:46.563060","1","0.11a"
"2023-08-10 07:30:07.717578","1","0.11a"
"2023-08-09 17:33:19.350154","2","0.11a"
"2023-08-09 11:30:08.179043","1","0.11a"
"2023-08-08 21:07:51.376788","1","0.11a"
"2023-08-08 17:44:31.965657","1","0.11a"
"2023-08-07 14:03:36.358158","1","0.06"
"2023-08-07 14:03:34.490140","1","0.07"
"2023-08-07 14:03:32.574607","1","0.08"
"2023-08-07 14:03:30.475540","1","0.09"
"2023-08-07 14:03:28.211567","1","0.10"
"2023-08-07 14:03:26.116717","1","0.11"
"2023-08-07 14:03:23.155286","1","0.11a"
"2023-08-07 05:08:05.352470","1","0.11a"
"2023-08-06 23:13:20.734298","1","0.11a"
"2023-08-05 16:59:49.045553","1","0.07"
"2023-08-05 15:23:44.629397","1","0.06"
"2023-08-05 08:39:59.512312","1","0.11a"
"2023-08-05 02:41:06.374979","1","0.11a"
"2023-08-04 08:54:35.822285","1","0.08"
"2023-08-03 15:21:05.958904","1","0.11a"
"2023-08-02 22:27:37.070951","1","0.11a"
"2023-08-02 04:25:46.865697","1","0.11a"
"2023-08-01 22:34:37.505184","4","0.11a"
"2023-08-01 16:53:37.389324","1","0.11a"
"2023-07-31 23:48:38.286895","1","0.09"
"2023-07-31 20:27:15.549753","1","0.08"
"2023-07-31 13:30:17.784267","1","0.06"
"2023-07-31 13:30:15.904805","1","0.07"
"2023-07-31 13:30:13.871169","1","0.08"
"2023-07-31 13:30:11.978868","1","0.09"
"2023-07-31 13:30:10.195597","1","0.10"
"2023-07-31 13:30:08.311545","1","0.11"
"2023-07-31 13:30:06.125379","1","0.11a"
"2023-07-30 19:33:13.750419","1","0.11a"
"2023-07-30 05:15:31.551763","1","0.06"
"2023-07-29 08:39:33.494248","1","0.07"
"2023-07-28 11:39:53.075036","1","0.11"
"2023-07-28 04:20:01.883705","1","0.08"
"2023-07-27 22:31:02.789007","1","0.11a"
"2023-07-27 07:57:24.835911","1","0.11a"
"2023-07-26 21:52:47.864646","1","0.11a"
"2023-07-25 20:01:17.587257","1","0.06"
"2023-07-25 20:01:15.766085","1","0.07"
"2023-07-25 20:01:13.907777","1","0.08"
"2023-07-25 20:01:11.997204","1","0.09"
"2023-07-25 20:01:10.187967","1","0.10"
"2023-07-25 20:01:08.380565","1","0.11"
"2023-07-25 20:01:06.325010","1","0.11a"
"2023-07-25 18:37:33.889200","1","0.11a"
"2023-07-23 06:28:34.747268","1","0.11a"
"2023-07-22 16:59:57.053187","1","0.07"
"2023-07-21 07:32:07.791606","1","0.10"
"2023-07-21 06:27:24.936995","1","0.11a"
"2023-07-21 02:51:57.706773","1","0.11a"
"2023-07-21 01:20:21.409830","1","0.11"
"2023-07-20 16:59:55.144947","1","0.11a"
"2023-07-19 17:50:10.051243","2","0.11"
"2023-07-19 13:52:56.779300","1","0.11a"
"2023-07-19 09:58:56.500468","3","0.11a"
"2023-07-19 02:32:03.064642","1","0.11a"
"2023-07-18 12:23:03.417867","1","0.06"
"2023-07-18 12:23:01.525350","1","0.07"
"2023-07-18 12:22:59.621551","1","0.08"
"2023-07-18 12:22:57.668640","1","0.09"
"2023-07-18 12:22:55.779856","1","0.10"
"2023-07-18 12:22:53.813649","1","0.11"
"2023-07-18 12:22:51.896957","1","0.11a"
"2023-07-17 16:01:07.851070","2","0.10"
"2023-07-16 16:11:59.007704","1","0.11a"
"2023-07-15 21:10:09.867340","1","0.08"
"2023-07-15 13:13:24.210543","1","0.11a"
"2023-07-15 11:10:21.460962","1","0.06"
"2023-07-14 22:35:31.255320","1","0.11a"
"2023-07-14 17:06:59.983616","1","0.06"
"2023-07-14 17:06:57.725947","1","0.07"
"2023-07-14 17:06:55.458134","1","0.08"
"2023-07-14 17:06:53.053474","1","0.09"
"2023-07-14 17:06:51.049685","1","0.10"
"2023-07-14 17:06:48.823157","1","0.11"
"2023-07-14 17:06:46.421979","1","0.11a"
"2023-07-14 13:44:18.422819","1","0.11a"
"2023-07-12 02:26:23.529778","1","0.07"
"2023-07-12 02:17:44.509337","1","0.11a"
"2023-07-12 00:41:16.643726","1","0.10"
"2023-07-10 15:45:51.481227","1","0.11a"
"2023-07-10 11:59:35.035504","1","0.11a"
"2023-07-08 19:49:04.432138","1","0.11a"
"2023-07-06 23:54:25.213151","1","0.11a"
"2023-07-06 05:07:23.668291","4","0.11a"
"2023-07-06 01:55:10.941211","1","0.06"
"2023-07-05 23:36:34.915184","1","0.11a"
"2023-07-04 10:32:52.293345","1","0.10"
"2023-07-04 10:02:39.749021","1","0.09"
"2023-07-04 02:14:37.710958","1","0.07"
"2023-07-03 11:46:50.541328","1","0.11a"
"2023-07-03 05:11:42.072244","2","0.11a"
"2023-06-30 19:08:26.015649","1","0.11a"
"2023-06-30 12:15:27.607630","1","0.11a"
"2023-06-30 02:05:08.781158","1","0.11"
"2023-06-29 23:44:41.177114","1","0.10"
"2023-06-29 15:04:45.546198","1","0.11a"
"2023-06-29 13:53:05.311327","1","0.11a"
"2023-06-29 09:03:45.544709","1","0.11a"
"2023-06-29 03:58:11.755903","1","0.06"
"2023-06-29 03:58:09.838961","1","0.07"
"2023-06-29 03:58:07.991861","1","0.08"
"2023-06-29 03:58:05.914549","1","0.09"
"2023-06-29 03:58:03.882554","1","0.10"
"2023-06-29 03:58:02.027104","1","0.11"
"2023-06-29 03:57:59.954710","1","0.11a"
"2023-06-28 21:55:49.597900","1","0.08"
"2023-06-28 01:22:27.652182","1","0.10"
"2023-06-28 01:05:37.268032","1","0.09"
"2023-06-27 03:57:07.547928","1","0.11"
"2023-06-27 02:08:33.089556","1","0.10"
"2023-06-27 01:40:08.432962","1","0.09"
"2023-06-26 19:19:25.468399","1","0.10"
"2023-06-26 18:59:49.286664","1","0.09"
"2023-06-24 11:14:51.018583","1","0.07"
"2023-06-22 21:56:32.916033","1","0.11a"
"2023-06-21 00:28:18.793787","1","0.11a"
"2023-06-19 23:55:05.870144","1","0.06"
"2023-06-19 23:55:04.046229","1","0.07"
"2023-06-19 23:55:02.183374","1","0.08"
"2023-06-19 23:55:00.295055","1","0.09"
"2023-06-19 23:54:58.304007","1","0.10"
"2023-06-19 23:54:56.447990","1","0.11"
"2023-06-19 23:54:54.307296","2","0.11a"
"2023-06-18 08:00:31.305371","1","0.08"
"2023-06-17 20:20:02.741419","1","0.06"
"2023-06-16 02:31:21.442458","1","0.07"
"2023-06-14 01:50:22.466988","1","0.06"
"2023-06-14 01:50:20.482814","1","0.07"
"2023-06-14 01:50:18.360243","1","0.08"
"2023-06-14 01:50:16.492149","1","0.09"
"2023-06-14 01:50:14.648655","1","0.10"
"2023-06-14 01:50:12.754338","1","0.11"
"2023-06-14 01:50:10.590772","1","0.11a"
"2023-06-12 01:39:53.695317","1","0.10"
"2023-06-10 22:17:10.093393","1","0.11"
"2023-06-05 22:44:59.631554","1","0.08"
"2023-06-02 20:09:37.762227","1","0.11a"
"2023-06-01 16:31:06.386631","1","0.06"
"2023-06-01 16:31:04.547295","1","0.07"
"2023-06-01 16:31:02.268835","1","0.08"
"2023-06-01 16:31:00.411012","1","0.09"
"2023-06-01 16:30:58.536176","1","0.10"
"2023-06-01 16:30:56.700422","1","0.11"
"2023-06-01 16:30:54.816125","1","0.11a"
"2023-05-30 03:12:56.727745","1","0.11a"
"2023-05-29 05:00:56.059615","1","0.11"
"2023-05-27 15:34:25.682350","1","0.10"
"2023-05-26 08:00:54.466378","1","0.06"
"2023-05-26 08:00:52.492767","1","0.07"
"2023-05-26 08:00:50.610875","1","0.08"
"2023-05-26 08:00:48.284102","1","0.09"
"2023-05-26 08:00:46.407441","1","0.10"
"2023-05-26 08:00:44.569486","1","0.11"
"2023-05-26 08:00:42.575329","1","0.11a"
"2023-05-21 12:19:13.919409","1","0.11a"
"2023-05-18 00:42:02.025587","1","0.06"
"2023-05-15 17:12:56.602736","1","0.06"
"2023-05-15 17:12:54.801815","1","0.07"
"2023-05-15 17:12:52.965656","1","0.08"
"2023-05-15 17:12:50.665758","1","0.09"
"2023-05-15 17:12:48.792329","1","0.10"
"2023-05-15 17:12:46.922865","1","0.11"
"2023-05-15 17:12:45.061226","1","0.11a"
"2023-05-15 13:52:59.092484","1","0.11a"
"2023-05-10 06:49:42.475595","1","0.11a"
"2023-05-08 21:45:47.057622","2","0.06"
"2023-05-08 21:45:45.182809","1","0.07"
"2023-05-08 21:45:43.347308","1","0.08"
"2023-05-08 21:45:41.250917","1","0.09"
"2023-05-08 21:45:39.263615","1","0.10"
"2023-05-08 21:45:37.503335","1","0.11"
"2023-05-08 21:45:35.664081","1","0.11a"
"2023-05-03 13:16:37.992119","1","0.11a"
"2023-05-03 07:37:06.807796","2","0.11a"
"2023-05-02 08:17:52.654866","1","0.06"
"2023-05-01 10:55:23.568641","1","0.11a"
"2023-04-30 15:50:19.002763","1","0.10"
"2023-04-30 06:52:56.693469","1","0.11a"
"2023-04-29 15:59:40.396265","1","0.11a"
"2023-04-29 14:07:52.989424","1","0.11"
"2023-04-29 02:01:01.086677","1","0.11a"
"2023-04-29 00:23:01.804452","1","0.08"
"2023-04-28 05:12:42.166515","1","0.06"
"2023-04-28 05:12:40.340222","1","0.07"
"2023-04-28 05:12:38.540601","1","0.08"
"2023-04-28 05:12:36.756200","1","0.09"
"2023-04-28 05:12:34.897101","1","0.10"
"2023-04-28 05:12:33.084164","1","0.11"
"2023-04-28 05:12:31.243499","1","0.11a"
"2023-04-28 03:28:47.914596","1","0.11a"
"2023-04-27 06:20:10.674633","1","0.06"
"2023-04-26 05:21:20.776662","1","0.06"
"2023-04-26 05:21:17.944777","1","0.07"
"2023-04-26 05:21:14.917239","1","0.08"
"2023-04-26 05:21:11.913274","1","0.09"
"2023-04-26 05:21:08.869451","1","0.10"
"2023-04-26 05:21:05.813059","1","0.11"
"2023-04-26 05:21:02.778851","1","0.11a"
"2023-04-21 04:10:21.489832","1","0.11a"
"2023-04-20 13:51:29.771924","1","0.11a"
"2023-04-20 09:13:02.654953","1","0.11a"
"2023-04-19 21:26:50.978953","1","0.11a"
"2023-04-04 14:28:57.183603","1","0.11a"
"2023-04-01 12:52:18.730753","1","0.11a"
"2023-04-01 09:16:22.738300","1","0.11a"
"2023-03-21 12:36:24.268171","1","0.11a"
"2023-03-17 22:56:26.881982","1","0.06"
"2023-03-17 15:04:04.355782","1","0.11a"
"2023-03-17 09:47:50.562734","1","0.11a"
"2023-03-16 07:17:50.858106","1","0.07"
"2023-03-16 04:48:35.543195","1","0.06"
"2023-03-14 19:03:31.819298","1","0.11a"
"2023-03-14 06:23:29.080390","1","0.11a"
"2023-03-13 02:18:42.115085","1","0.09"
"2023-03-11 20:32:46.350548","1","0.11a"
"2023-03-10 07:28:46.670195","1","0.07"
"2023-03-10 02:10:19.233773","1","0.11a"
"2023-03-10 01:32:00.261671","1","0.08"
"2023-03-08 13:50:31.882555","1","0.11a"
"2023-03-08 09:31:19.136211","1","0.09"
"2023-03-08 02:08:52.152067","1","0.11a"
"2023-03-07 17:58:19.887571","1","0.11a"
"2023-03-07 03:05:15.879881","1","0.11"
"2023-03-06 19:55:44.794497","1","0.08"
"2023-03-06 13:56:33.369233","1","0.11a"
"2023-03-05 13:51:31.353604","1","0.11a"
"2023-03-05 08:27:18.106385","1","0.09"
"2023-03-05 03:36:36.005050","1","0.11a"
"2023-03-04 11:04:48.059128","1","0.11a"
"2023-03-04 06:30:58.420863","1","0.11"
"2023-03-03 02:21:59.036700","1","0.11"
"2023-03-02 20:52:02.390607","1","0.11a"
"2023-03-02 06:30:35.631856","1","0.11"
"2023-02-28 19:15:41.836264","1","0.06"
"2023-02-27 10:04:20.569772","1","0.11a"
"2023-02-26 14:46:21.238821","1","0.08"
"2023-02-26 14:46:17.031818","1","0.07"
"2023-02-26 14:46:12.966553","1","0.06"
"2023-02-26 14:46:08.688307","1","0.11a"
"2023-02-26 10:29:51.034273","1","0.11"
"2023-02-26 10:29:47.605506","1","0.10"
"2023-02-26 10:29:43.575920","1","0.09"
"2023-02-26 09:33:57.115889","2","0.11a"
"2023-02-26 04:34:51.159901","1","0.11a"
"2023-02-24 16:19:18.526372","1","0.07"
"2023-02-23 04:22:47.542162","1","0.11"
"2023-02-22 23:56:22.445725","1","0.10"
"2023-02-19 19:21:45.005249","1","0.08"
"2023-02-19 12:23:16.615865","1","0.06"
"2023-02-18 20:57:55.176189","1","0.10"
"2023-02-18 20:09:50.143426","1","0.11"
"2023-02-18 05:07:03.436585","1","0.07"
"2023-02-18 03:16:21.592314","1","0.11a"
"2023-02-17 02:45:25.682396","1","0.07"
"2023-02-16 19:26:27.356886","1","0.09"
"2023-02-15 20:42:30.051961","1","0.11a"
"2023-02-15 12:26:26.650375","1","0.11"
"2023-02-13 22:49:06.007780","4","0.10"
"2023-02-13 01:26:17.414661","1","0.09"
"2023-02-12 18:30:18.009601","2","0.11a"
"2023-02-12 04:52:47.466947","1","0.10"
"2023-02-11 19:19:47.507577","1","0.11a"
