"Date","Delta","Events"
"2016-06-20 14:19:08.059160","1","1"
"2016-06-21 13:39:03.744292","1","1"
"2016-06-22 23:40:40.244074","1","1"
"2016-06-23 14:04:49.633067","1","1"
"2016-06-24 08:05:56.592699","1","1"
"2016-06-25 01:17:38.878531","1","1"
"2016-06-25 14:12:50.347585","1","3"
"2016-06-25 16:22:16.668028","1","1"
"2016-06-26 07:39:00.963904","2","2"
"2016-06-26 17:48:54.166623","1","1"
"2016-06-27 22:12:59.077525","0","2"
"2016-06-27 23:31:37.003500","1","1"
"2016-06-28 03:51:51.333024","1","1"
"2016-06-28 11:07:48.190276","1","1"
"2016-06-28 15:17:14.391749","1","1"
"2016-06-28 17:05:03.636208","2","2"
"2016-06-28 19:01:52.983694","1","1"
"2016-06-28 22:51:45.846954","1","1"
"2016-06-29 10:35:16.463327","1","1"
"2016-06-29 15:01:38.106584","1","1"
"2016-06-29 16:46:49.108869","2","2"
"2016-06-30 10:21:49.118097","1","1"
"2016-06-30 13:22:42.786168","1","1"
"2016-06-30 18:55:54.790258","1","1"
"2016-07-01 01:39:40.912019","1","1"
"2016-07-03 13:59:40.108716","1","1"
"2016-07-04 16:59:37.482543","1","1"
"2016-07-07 00:48:58.962926","2","2"
"2016-07-07 22:27:05.849525","1","1"
"2016-07-08 19:41:55.002925","1","1"
"2016-07-09 04:01:36.129863","1","1"
"2016-07-09 17:36:48.050188","1","1"
"2016-07-11 02:27:27.654951","1","1"
"2016-07-12 03:46:39.894804","1","1"
"2016-07-15 00:33:52.675213","1","1"
"2016-07-15 07:19:50.579829","1","1"
"2016-07-15 09:50:51.714983","1","1"
"2016-07-16 06:47:46.036363","1","1"
"2016-07-17 08:43:21.005052","1","1"
"2016-07-17 19:43:16.163518","1","1"
"2016-07-18 04:15:11.369372","2","2"
"2016-07-19 20:37:53.015690","1","1"
"2016-07-20 08:31:26.026284","1","1"
"2016-07-20 10:33:58.061369","1","1"
"2016-07-23 00:05:10.705635","0","2"
"2016-07-23 21:42:59.016791","1","1"
"2016-07-27 00:39:32.094589","1","1"
"2016-08-01 12:01:34.474904","1","1"
"2016-08-07 10:49:36.176054","1","1"
"2016-08-08 10:12:31.217315","1","1"
"2016-08-10 20:38:40.118636","1","1"
"2016-08-11 07:12:56.875773","1","1"
"2016-08-13 11:39:31.929743","-1","1"
"2016-08-14 17:43:09.640254","1","1"
"2016-08-17 16:42:35.596135","1","1"
"2016-08-22 01:36:27.945883","1","1"
"2016-08-22 20:38:17.648780","1","1"
"2016-08-25 18:20:07.002422","1","1"
"2016-09-02 01:41:26.160915","1","1"
"2016-09-02 04:58:48.219198","1","1"
"2016-09-04 01:45:40.527783","1","1"
"2016-09-06 13:55:17.038384","1","1"
"2016-09-12 11:35:28.454259","1","1"
"2016-09-14 14:12:32.841327","1","1"
"2016-09-17 17:34:24.731275","1","1"
"2016-09-24 22:56:33.769551","1","1"
"2016-10-09 14:19:37.964363","1","1"
"2016-10-12 02:24:08.761571","1","1"
"2016-10-12 16:31:08.762487","1","1"
"2016-10-13 01:34:34.618181","-1","1"
"2016-10-14 19:39:15.583758","1","1"
"2016-10-16 00:02:52.668990","-1","1"
"2016-10-17 22:57:01.649836","1","1"
"2016-10-21 01:36:42.791616","1","1"
"2016-10-21 20:36:20.440630","2","2"
"2016-10-21 22:00:04.962799","1","1"
"2016-10-21 23:53:21.189234","1","1"
"2016-10-22 03:40:51.297594","1","3"
"2016-10-22 09:50:50.523149","1","1"
"2016-10-22 19:19:15.579675","2","2"
"2016-10-23 00:35:16.872979","1","1"
"2016-10-24 20:44:58.766411","1","1"
"2016-10-26 06:12:27.650897","1","1"
"2016-10-27 03:24:52.298699","1","1"
"2016-10-27 23:00:09.495735","1","1"
"2016-10-28 04:45:35.684359","1","1"
"2016-10-29 20:47:14.129560","1","1"
"2016-10-30 14:29:21.535700","1","1"
"2016-10-31 06:32:01.808614","1","1"
"2016-11-01 13:28:08.353595","1","1"
"2016-11-04 14:34:34.574140","1","1"
"2016-11-10 17:45:48.128797","1","1"
"2016-11-12 20:31:14.858510","2","2"
"2016-11-14 01:59:47.242350","1","1"
"2016-11-17 01:10:37.065262","1","1"
"2016-11-18 17:47:31.405838","0","2"
"2016-11-18 20:51:53.550500","1","1"
"2016-11-19 00:12:42.241164","1","1"
"2016-11-19 02:54:46.328976","1","1"
"2016-11-21 12:37:16.361552","1","1"
"2016-11-23 01:36:32.713431","1","1"
"2016-11-25 22:08:51.361338","1","1"
"2016-11-26 10:50:43.426230","1","1"
"2016-11-28 04:10:47.300001","1","1"
"2016-11-30 22:58:00.867541","1","1"
"2016-12-04 01:56:29.873101","1","1"
"2016-12-06 11:52:14.674577","1","1"
"2016-12-08 19:56:34.397754","-1","1"
"2016-12-09 04:11:22.134720","1","1"
"2016-12-10 02:03:32.040555","1","1"
"2016-12-11 14:55:52.450911","1","1"
"2016-12-12 21:24:48.393781","1","1"
"2016-12-13 19:48:53.734202","1","1"
"2016-12-16 01:59:08.467785","1","1"
"2016-12-18 12:24:29.428711","1","1"
"2016-12-20 23:59:41.991242","-1","1"
"2016-12-23 13:07:23.160400","1","1"
"2016-12-24 03:33:32.515599","1","1"
"2016-12-24 23:37:46.029859","1","1"
"2016-12-25 01:12:40.880503","1","1"
"2016-12-31 23:09:11.722410","-1","1"
"2017-01-02 01:56:55.530331","1","1"
"2017-01-04 15:33:42.091769","1","1"
"2017-01-04 20:13:20.613266","2","2"
"2017-01-14 07:44:40.912999","1","1"
"2017-01-14 12:35:29.954499","1","1"
"2017-01-14 21:59:31.527724","-1","1"
"2017-01-19 11:44:18.439548","1","1"
"2017-01-23 20:31:30.513115","-1","1"
"2017-01-23 21:46:06.403698","1","1"
"2017-01-24 00:20:02.735854","1","1"
"2017-01-24 01:48:33.218543","1","1"
"2017-01-24 11:50:43.667174","1","1"
"2017-01-24 21:16:05.394538","1","1"
"2017-01-29 21:01:22.801932","1","1"
"2017-01-31 16:55:50.801489","1","1"
"2017-02-06 04:28:43.779144","1","1"
"2017-02-06 16:57:53.472602","1","1"
"2017-02-16 15:25:50.917329","1","1"
"2017-02-18 09:37:07.107301","1","1"
"2017-02-20 15:51:57.485069","1","1"
"2017-02-21 17:59:39.097907","1","1"
"2017-02-26 14:13:31.867307","1","1"
"2017-02-27 17:55:06.033420","1","1"
"2017-03-01 06:45:06.068641","1","1"
"2017-03-02 08:19:12.137673","1","1"
"2017-03-03 11:18:48.424088","1","1"
"2017-03-03 17:31:33.748782","1","1"
"2017-03-03 21:18:11.085169","1","1"
"2017-03-04 18:50:14.612354","1","1"
"2017-03-07 04:57:10.130825","1","1"
"2017-03-08 20:00:34.008054","2","2"
"2017-03-13 14:20:32.854937","1","1"
"2017-03-26 06:49:04.501912","1","1"
"2017-03-27 16:08:35.287594","-1","1"
"2017-03-28 01:16:16.186963","1","1"
"2017-04-01 03:20:32.479994","1","1"
"2017-04-16 00:54:59.011244","1","1"
"2017-04-16 17:28:32.521201","1","1"
"2017-04-27 17:02:14.079613","1","1"
"2017-05-01 20:56:16.171281","1","1"
"2017-05-04 14:39:03.813495","1","1"
"2017-05-07 03:48:46.978380","1","1"
"2017-05-13 10:37:30.012261","1","1"
"2017-05-23 12:57:59.040996","1","1"
"2017-05-27 19:29:57.209790","-1","1"
"2017-05-28 09:42:28.895860","1","1"
"2017-05-30 22:51:24.212738","1","1"
"2017-06-11 22:33:46.493006","0","2"
"2017-06-16 08:53:55.958475","1","1"
"2017-06-16 18:08:10.001515","1","1"
"2017-06-16 22:09:12.557264","2","2"
"2017-06-17 07:21:28.697001","1","1"
"2017-06-20 21:44:55.201337","1","1"
"2017-06-21 01:08:09.925614","0","2"
"2017-06-23 02:20:41.396957","1","1"
"2017-06-23 06:53:54.914872","1","1"
"2017-06-30 20:40:27.705582","1","1"
"2017-07-01 08:34:01.892321","-1","1"
"2017-07-03 05:49:19.925211","1","1"
"2017-07-05 22:38:57.355093","1","1"
"2017-07-07 01:52:46.532663","-1","1"
"2017-07-08 00:05:10.768944","2","2"
"2017-07-08 01:12:43.816780","1","1"
"2017-07-09 20:19:39.953625","-1","1"
"2017-07-09 21:33:29.208650","1","1"
"2017-07-14 08:32:27.726098","1","1"
"2017-07-15 15:54:41.810674","1","1"
"2017-07-17 04:23:27.164217","2","2"
"2017-07-17 07:50:05.090466","1","1"
"2017-07-17 11:53:13.347486","1","1"
"2017-07-21 10:42:44.865195","1","1"
"2017-07-22 01:52:22.601089","1","1"
"2017-07-23 03:45:33.701329","1","1"
"2017-07-23 07:47:30.563173","1","1"
"2017-07-26 22:26:51.526344","1","1"
"2017-07-27 23:39:26.677612","2","2"
"2017-07-30 23:09:17.354399","1","1"
"2017-08-01 15:48:08.135292","1","1"
"2017-08-05 05:57:24.966876","1","1"
"2017-08-05 08:33:41.920138","1","1"
"2017-08-05 14:35:12.636534","1","1"
"2017-08-08 15:57:17.685016","1","1"
"2017-08-27 21:14:35.346364","1","1"
"2017-08-29 23:21:36.303108","1","1"
"2017-08-30 03:10:02.103462","1","1"
"2017-08-30 17:10:11.543860","1","1"
"2017-08-30 19:37:39.667298","2","2"
"2017-09-06 06:15:05.982694","1","1"
"2017-09-06 11:24:18.660228","1","1"
"2017-09-08 07:33:42.190723","-1","1"
"2017-09-14 18:53:13.538537","1","1"
"2017-09-16 15:15:57.110847","2","2"
"2017-09-19 21:12:05.219023","1","1"
"2017-09-22 00:54:35.719523","0","2"
"2017-09-24 22:49:50.612726","1","1"
"2017-09-28 02:14:27.245649","1","1"
"2017-09-30 00:26:26.187938","1","1"
"2017-10-02 07:08:33.475577","-1","1"
"2017-10-03 11:17:28.971675","1","1"
"2017-10-09 22:43:33.521224","1","1"
"2017-10-12 19:35:41.895083","1","1"
"2017-10-14 18:10:23.654279","1","1"
"2017-10-15 04:03:56.112123","1","1"
"2017-10-18 19:42:16.876299","1","1"
"2017-10-21 12:34:18.113682","1","1"
"2017-10-25 08:10:56.244283","1","1"
"2017-10-28 21:32:22.817403","1","1"
"2017-10-29 16:29:01.582416","-1","1"
"2017-10-30 02:39:59.043898","-1","1"
"2017-11-12 01:09:13.364219","1","1"
"2017-11-18 19:41:28.432951","1","1"
"2017-11-18 20:58:47.483952","1","1"
"2017-11-21 22:31:50.868184","1","1"
"2017-11-26 15:33:35.556086","1","1"
"2017-12-01 10:01:14.562225","1","1"
"2017-12-02 20:17:51.982630","1","1"
"2017-12-15 18:40:31.114717","1","1"
"2017-12-21 01:15:16.944443","1","1"
"2017-12-22 15:11:35.651953","1","1"
"2017-12-26 19:16:45.023472","1","1"
"2017-12-27 18:39:56.306012","-1","1"
"2018-01-04 00:58:09.472790","1","1"
"2018-01-04 22:29:13.964323","1","1"
"2018-01-06 01:42:52.771733","-1","1"
"2018-01-07 21:46:14.091259","-1","1"
"2018-01-29 20:20:18.396306","1","1"
"2018-01-30 03:50:07.283489","1","1"
"2018-02-01 03:44:12.796914","1","1"
"2018-02-07 21:41:04.409200","1","1"
"2018-02-10 09:45:59.486007","-1","1"
"2018-02-10 14:01:12.619750","1","1"
"2018-02-12 05:07:56.852684","1","1"
"2018-02-20 23:45:06.062136","-1","1"
"2018-02-28 14:02:29.865447","1","1"
"2018-03-06 13:09:01.046378","-1","1"
"2018-03-08 18:03:57.416559","1","1"
"2018-03-10 05:48:05.807738","1","1"
"2018-03-13 22:15:05.336899","1","1"
"2018-03-15 13:17:50.180689","1","1"
"2018-03-18 00:59:51.015917","-1","1"
"2018-03-24 15:27:06.119465","1","1"
"2018-04-04 01:39:53.319319","1","1"
"2018-04-04 15:41:43.227053","-1","1"
"2018-04-08 18:00:48.732417","1","1"
"2018-04-09 17:21:38.560535","-1","1"
"2018-04-11 11:03:41.834581","1","1"
"2018-04-11 20:03:04.566113","1","1"
"2018-04-12 04:26:16.994737","1","1"
"2018-04-12 17:06:44.396851","1","1"
"2018-04-14 19:35:32.256231","1","1"
"2018-04-17 00:23:26.943026","1","1"
"2018-04-23 11:11:05.555454","1","1"
"2018-04-25 15:39:12.755834","1","1"
"2018-04-27 22:15:01.614936","1","1"
"2018-04-28 04:08:19.518988","1","1"
"2018-05-01 20:40:50.331477","-1","1"
"2018-05-05 14:51:05.964285","-1","1"
"2018-05-06 20:13:04.634156","-1","1"
"2018-05-11 02:58:39.276343","1","1"
"2018-05-12 18:39:53.492513","1","1"
"2018-05-13 23:03:56.746033","1","1"
"2018-06-04 11:19:37.882105","1","1"
"2018-06-29 00:02:52.689499","1","1"
"2018-07-06 07:03:18.275589","1","1"
"2018-07-25 13:03:18.918259","1","1"
"2018-07-27 14:40:18.501706","1","1"
"2018-08-12 10:54:06.613799","-1","1"
"2018-08-14 13:07:53.564702","0","2"
"2018-08-14 23:20:41.744545","1","1"
"2018-08-24 17:37:06.115659","1","1"
"2018-08-29 00:29:16.827577","1","1"
"2018-08-30 09:08:00.167980","1","1"
"2018-08-30 16:23:01.441915","1","1"
"2018-09-01 17:54:20.940093","1","1"
"2018-09-01 23:08:52.101968","1","1"
"2018-09-12 22:30:02.465011","1","1"
"2018-09-16 02:28:44.466005","1","1"
"2018-10-01 13:50:45.664931","1","1"
"2018-10-06 23:08:39.494020","-1","1"
"2018-10-14 15:31:41.361152","1","1"
"2018-10-17 17:22:58.238947","-1","1"
"2018-10-18 13:46:21.775598","1","1"
"2018-10-21 03:02:50.729367","1","1"
"2018-10-21 21:30:39.776460","-1","1"
"2018-10-25 06:10:09.883489","1","1"
"2018-10-26 01:55:38.098913","1","1"
"2018-10-26 15:20:58.716890","1","1"
"2018-10-26 17:18:57.659153","-1","1"
"2018-10-27 11:40:35.016492","1","1"
"2018-10-27 18:57:41.899185","1","1"
"2018-10-29 16:40:49.586395","1","1"
"2018-11-05 23:03:01.269110","-1","1"
"2018-11-07 15:57:05.300143","1","1"
"2018-11-10 12:34:31.695391","1","1"
"2018-11-20 01:25:58.385944","1","1"
"2018-11-22 08:09:22.678951","0","2"
"2018-11-24 05:40:49.573658","1","1"
"2018-12-08 05:14:56.668182","1","1"
"2018-12-09 00:04:19.367054","1","1"
"2018-12-14 22:39:52.286716","1","1"
"2018-12-15 05:44:04.248726","1","1"
"2018-12-18 14:36:17.487913","1","1"
"2018-12-23 23:39:19.002020","1","1"
"2018-12-31 19:14:34.517939","-1","1"
"2019-01-01 20:34:59.560939","1","1"
"2019-01-04 12:50:30.474691","1","1"
"2019-01-08 16:20:05.630952","1","1"
"2019-01-11 00:19:22.119013","1","1"
"2019-01-17 20:34:12.105162","1","1"
"2019-01-17 23:14:26.815594","-1","1"
"2019-01-18 08:26:20.777154","1","1"
"2019-01-24 21:07:33.040867","1","1"
"2019-01-30 05:09:10.482905","1","1"
"2019-02-09 01:43:02.135618","1","1"
"2019-02-10 23:13:27.802542","-1","1"
"2019-02-12 06:06:38.594431","1","1"
"2019-02-16 02:51:27.587956","1","1"
"2019-02-17 05:32:35.460639","0","2"
"2019-02-24 05:26:42.782143","-1","1"
"2019-02-26 18:34:31.222670","-1","1"
"2019-03-09 05:25:43.577866","1","1"
"2019-03-25 22:30:05.903539","1","1"
"2019-03-27 22:21:32.259485","1","1"
"2019-03-28 19:46:00.909354","1","1"
"2019-04-03 07:00:57.606589","1","1"
"2019-04-13 04:33:41.404478","1","1"
"2019-04-14 00:46:08.255651","1","1"
"2019-04-16 18:26:17.402472","1","1"
"2019-04-18 02:13:20.070969","1","1"
"2019-04-22 15:02:38.363942","2","2"
"2019-05-09 19:59:15.551712","1","1"
"2019-05-11 11:46:28.286324","1","1"
"2019-05-13 01:51:09.853695","2","2"
"2019-05-16 01:01:53.032752","1","1"
"2019-05-17 23:42:18.731704","1","1"
"2019-05-20 01:45:50.831356","1","1"
"2019-05-20 10:59:18.693817","1","1"
"2019-06-01 13:33:38.525970","1","1"
"2019-06-02 10:17:33.389753","1","1"
"2019-06-08 21:50:27.373610","1","1"
"2019-06-20 12:09:06.914162","-1","1"
"2019-06-24 16:07:01.908464","-1","1"
"2019-06-27 21:38:41.145329","1","1"
"2019-06-29 00:55:11.667189","1","1"
"2019-06-29 07:39:51.464535","1","1"
"2019-07-15 16:51:03.612868","-1","1"
"2019-07-15 19:52:42.352399","1","1"
"2019-07-16 04:27:32.359919","-1","1"
"2019-07-16 06:15:13.921898","1","1"
"2019-07-19 21:25:07.790626","1","1"
"2019-07-23 01:58:09.814805","1","1"
"2019-07-26 17:22:43.406550","1","1"
"2019-07-28 19:57:26.517419","1","1"
"2019-07-29 04:12:06.639922","1","1"
"2019-08-02 08:22:55.443245","-1","1"
"2019-08-07 15:23:10.791088","1","1"
"2019-08-14 09:09:51.971356","1","1"
"2019-09-18 13:02:32.438827","1","1"
"2019-09-27 17:26:57.749343","1","1"
"2019-09-29 00:15:34.435493","0","2"
"2019-10-27 13:31:46.909979","1","1"
"2019-11-06 19:11:03.678536","1","1"
"2019-11-06 20:35:38.363615","1","1"
"2019-11-07 05:44:22.859231","1","1"
"2019-11-07 20:16:09.781517","1","1"
"2019-11-09 21:29:26.163188","1","1"
"2019-11-10 21:07:44.668789","1","1"
"2019-11-29 05:41:56.554032","1","1"
"2019-12-02 23:27:13.026677","-1","1"
"2019-12-04 14:10:16.366396","0","2"
"2019-12-08 07:04:24.971201","-1","1"
"2019-12-18 15:17:07.692329","-1","1"
"2019-12-21 03:42:04.068331","-1","1"
"2019-12-26 07:29:26.365509","1","1"
"2019-12-28 16:22:33.860178","-1","1"
"2020-01-06 16:09:40.426027","1","1"
"2020-01-17 21:59:29.717337","1","1"
"2020-01-26 11:29:23.195169","2","2"
"2020-02-06 08:38:32.460842","1","1"
"2020-02-23 22:22:05.742262","1","1"
"2020-02-29 22:00:26.681278","-1","1"
"2020-03-02 08:50:36.357655","1","1"
"2020-03-25 14:37:22.870767","1","1"
"2020-04-05 09:51:42.246173","-1","1"
"2020-04-06 09:02:32.071708","1","1"
"2020-04-06 17:22:49.084660","-1","1"
"2020-04-10 00:21:29.880577","1","1"
"2020-04-15 02:13:46.343736","1","1"
"2020-04-26 12:49:07.573305","-1","1"
"2020-05-23 20:27:41.151063","1","1"
"2020-05-31 06:32:16.074037","1","1"
"2020-06-04 20:30:59.301188","1","1"
"2020-06-05 09:59:13.552173","1","1"
"2020-06-07 13:05:01.370174","-1","1"
"2020-06-19 19:45:34.023564","1","1"
"2020-06-23 21:16:26.403855","-1","1"
"2020-06-28 14:02:56.360124","1","1"
"2020-06-28 23:55:36.351293","0","2"
"2020-07-13 13:56:45.891663","-1","1"
"2020-08-02 00:44:21.090238","-1","1"
"2020-08-02 16:10:25.342423","1","1"
"2020-08-03 14:29:22.675155","1","1"
"2020-08-04 02:37:29.047949","1","1"
"2020-08-04 22:32:51.014864","1","1"
"2020-08-07 11:10:54.597868","1","1"
"2020-08-08 17:26:55.400395","1","1"
"2020-08-12 09:07:54.800054","-1","1"
"2020-08-23 10:57:48.143373","1","1"
"2020-08-24 07:40:44.716489","1","1"
"2020-08-24 21:21:11.837509","1","1"
"2020-08-27 02:57:06.184576","1","1"
"2020-10-10 16:42:54.893200","1","1"
"2020-10-17 22:45:39.214677","1","1"
"2020-11-16 06:14:27.648832","-1","1"
"2020-12-01 10:56:05.466105","1","1"
"2020-12-03 03:52:02.836545","1","1"
"2020-12-17 22:18:34.932507","-1","1"
"2020-12-18 01:53:30.180192","2","2"
"2021-01-02 23:08:22.780195","1","1"
"2021-01-16 00:34:59.896394","1","1"
"2021-01-20 06:28:58.106503","1","1"
"2021-01-21 07:50:51.947882","1","1"
"2021-01-22 15:46:16.526681","1","1"
"2021-01-23 17:43:53.690657","-1","1"
"2021-01-29 01:22:22.690546","1","1"
"2021-02-03 10:50:22.413202","1","1"
"2021-02-03 15:11:18.674916","1","1"
"2021-02-04 01:47:12.538549","-1","1"
"2021-02-05 07:56:50.096407","1","1"
"2021-02-08 15:24:51.085378","-1","1"
"2021-02-11 23:45:46.961919","1","1"
"2021-02-16 14:15:51.146709","1","1"
"2021-02-20 16:31:41.665942","0","2"
"2021-02-25 20:34:27.564383","1","1"
"2021-02-26 03:08:51.698934","1","1"
"2021-02-28 05:03:59.978899","1","1"
"2021-03-01 09:45:05.555598","1","1"
"2021-03-06 18:20:32.115203","1","1"
"2021-03-07 16:50:54.515047","1","1"
"2021-04-03 22:26:46.305271","-1","1"
"2021-04-04 09:50:47.295303","1","1"
"2021-04-06 22:29:08.308166","-1","1"
"2021-04-08 07:45:04.499426","-1","1"
"2021-04-15 10:24:15.556828","1","1"
"2021-04-17 09:55:10.167713","-1","1"
"2021-04-23 21:55:35.439081","1","1"
"2021-04-27 02:42:12.734262","1","1"
"2021-04-28 15:39:06.574292","1","1"
"2021-05-13 13:38:54.171200","1","1"
"2021-05-24 03:35:55.191336","1","1"
"2021-06-13 17:42:08.169220","1","1"
"2021-06-24 22:39:31.705872","1","1"
"2021-07-01 00:04:12.065531","1","1"
"2021-07-02 10:14:27.995178","0","2"
"2021-07-05 21:46:29.091265","-1","1"
"2021-07-10 05:46:24.299678","1","1"
"2021-07-24 01:38:25.564656","0","2"
"2021-07-26 19:38:55.827382","0","4"
"2021-08-01 21:12:06.401872","1","1"
"2021-08-05 02:41:38.050649","1","1"
"2021-08-09 17:03:21.023801","-1","1"
"2021-08-17 07:59:36.385748","1","1"
"2021-08-21 06:02:42.436129","1","1"
"2021-08-25 16:29:35.688209","1","1"
"2021-08-26 00:24:14.610582","1","1"
"2021-08-30 12:09:19.964679","1","1"
"2021-09-06 02:06:42.632225","-1","1"
"2021-09-16 01:20:52.479702","1","1"
"2021-09-16 23:53:21.826042","1","1"
"2021-10-15 22:39:28.225994","1","1"
"2021-10-20 21:05:00.334012","0","2"
"2021-10-27 02:22:12.958170","1","1"
"2021-10-27 04:10:15.557902","2","2"
"2021-10-27 13:22:00.015422","0","2"
"2021-10-28 08:25:01.360986","1","1"
"2021-11-20 13:03:05.018907","1","1"
"2021-11-24 17:26:30.908293","1","1"
"2022-01-03 04:59:35.191844","1","1"
"2022-01-09 06:00:48.036515","1","1"
"2022-01-09 09:53:48.704217","1","1"
"2022-01-19 18:45:40.024582","1","1"
"2022-02-10 03:25:25.302587","1","1"
"2022-03-16 14:05:06.576269","1","1"
"2022-04-12 08:15:49.500885","1","1"
"2022-04-15 16:04:57.584200","-1","1"
"2022-04-17 18:26:58.648902","-1","1"
"2022-04-22 12:30:48.459253","1","1"
"2022-05-07 23:40:19.252271","1","1"
"2022-05-14 18:20:02.672168","1","1"
"2022-05-31 19:47:59.338860","-1","1"
"2022-07-10 17:02:14.474284","1","1"
"2022-08-07 08:29:11.961193","1","1"
"2022-08-07 09:51:01.239815","1","1"
"2022-08-29 01:24:24.091470","1","1"
"2022-09-14 08:47:43.641747","1","1"
"2022-09-18 18:07:35.211921","1","1"
"2022-09-21 06:04:47.616847","-1","1"
"2022-10-04 00:04:27.204342","1","1"
"2022-10-08 02:52:02.323109","-1","1"
"2022-10-31 17:41:37.131884","-1","1"
"2022-11-07 07:08:06.165671","1","1"
"2022-12-08 12:49:55.267675","-1","1"
"2023-01-05 15:47:20.438551","1","1"
"2023-01-24 13:53:20.804236","1","1"
"2023-03-04 01:09:41.018852","1","1"
"2023-03-10 19:54:10.730870","-1","1"
"2023-03-23 03:02:21.425259","-1","1"
"2023-03-26 13:14:42.915218","0","2"
"2023-05-14 01:12:07.570982","-1","1"
"2023-06-26 20:09:34.280725","1","1"
"2023-07-26 08:24:51.660991","1","1"
"2023-08-17 14:32:44.423690","1","1"
"2023-11-01 20:27:14.166454","1","1"
"2023-11-19 15:23:46.297401","1","1"
"2024-02-19 17:43:47.482585","1","1"
"2024-03-16 07:31:25.384388","1","1"
"2024-04-21 15:16:20.266878","-1","1"
"2024-04-26 12:45:06.853903","1","1"
