"Date","Delta","Events"
"2017-03-26 19:51:19.810116","2","2"
"2017-04-08 19:27:41.309710","1","1"
"2017-04-10 22:06:41.983253","1","1"
"2017-04-16 17:23:55.358642","1","1"
"2017-04-24 08:23:52.395280","1","1"
"2017-04-25 23:22:06.868822","-1","1"
"2017-05-02 13:12:12.895720","0","2"
"2017-05-07 14:42:01.142127","1","1"
"2017-05-08 06:27:56.764241","-1","1"
"2017-05-08 11:37:56.114594","-1","1"
"2017-05-09 16:05:56.386040","1","1"
"2017-05-11 17:48:57.961419","-1","1"
"2017-05-16 03:59:22.929319","1","1"
"2017-05-21 09:37:31.677837","1","1"
"2017-05-27 19:26:04.009821","-1","1"
"2017-05-28 09:37:18.792431","1","1"
"2017-05-28 23:32:59.733981","1","1"
"2017-05-31 22:02:07.393244","1","1"
"2017-06-01 18:52:33.322534","-1","1"
"2017-06-03 18:00:53.043152","1","1"
"2017-06-04 15:17:01.239208","1","1"
"2017-06-13 16:32:54.228301","1","1"
"2017-06-16 18:08:45.841453","1","1"
"2017-06-23 14:18:18.395194","1","1"
"2017-07-02 03:53:01.436653","1","1"
"2017-07-07 12:41:38.325919","1","1"
"2017-07-08 23:51:19.755098","1","1"
"2017-07-09 19:50:35.513644","-1","1"
"2017-07-12 02:25:01.124757","-1","1"
"2017-07-15 17:25:21.760304","1","1"
"2017-07-17 04:25:16.100954","1","1"
"2017-07-21 10:48:29.526006","1","1"
"2017-07-23 07:47:05.619028","1","1"
"2017-07-24 22:50:58.112568","1","1"
"2017-07-30 08:42:11.011192","-1","1"
"2017-08-03 12:26:05.538436","1","1"
"2017-08-03 23:01:12.982468","1","1"
"2017-08-11 21:04:39.170457","1","1"
"2017-08-16 14:09:59.737910","1","1"
"2017-08-17 16:43:07.881142","1","1"
"2017-08-19 20:54:59.914326","1","1"
"2017-09-06 02:02:05.933259","1","1"
"2017-09-24 00:54:04.310235","-1","1"
"2017-09-24 02:33:54.586670","0","2"
"2017-09-27 05:28:36.181373","1","1"
"2017-10-07 22:36:19.462418","1","1"
"2017-10-09 20:24:18.768822","1","1"
"2017-10-16 00:44:20.200864","1","1"
"2017-10-16 02:53:52.190852","1","1"
"2017-10-24 09:09:53.440636","1","1"
"2017-11-13 21:25:28.869532","-1","1"
"2017-11-27 14:47:53.705654","1","1"
"2018-01-05 20:28:52.105747","1","1"
"2018-01-06 01:44:12.491513","1","1"
"2018-01-07 11:32:49.151535","1","1"
"2018-01-07 21:46:38.680477","0","2"
"2018-01-09 21:43:36.210558","1","1"
"2018-01-30 01:40:42.275508","-1","1"
"2018-01-31 21:36:54.677541","-1","1"
"2018-02-01 21:34:18.161527","1","1"
"2018-02-06 20:37:07.107667","1","1"
"2018-02-10 09:10:07.540533","-1","1"
"2018-02-12 03:00:13.881072","2","2"
"2018-03-06 21:06:44.665913","1","1"
"2018-03-14 22:49:00.855769","1","1"
"2018-03-18 00:55:10.899657","-1","1"
"2018-03-20 16:20:03.460014","-1","1"
"2018-03-20 18:32:08.074604","-1","1"
"2018-03-24 15:23:05.997514","1","1"
"2018-04-01 11:57:57.333147","1","1"
"2018-04-07 01:54:34.909101","1","1"
"2018-04-09 15:41:01.398445","-1","1"
"2018-04-14 19:49:40.705893","1","1"
"2018-04-16 17:35:52.970060","-1","1"
"2018-04-22 09:47:10.313363","1","1"
"2018-05-03 11:40:38.670332","1","1"
"2018-05-04 15:44:40.277323","1","1"
"2018-05-06 20:18:03.194526","-1","1"
"2018-05-07 15:30:02.620230","1","1"
"2018-05-10 01:49:09.700553","1","1"
"2018-05-16 03:06:43.838811","1","1"
"2018-05-21 10:05:57.806394","1","1"
"2018-05-29 04:52:47.540661","1","1"
"2018-06-03 02:03:50.580358","1","1"
"2018-06-21 20:38:05.582823","0","2"
"2018-07-07 16:16:23.307661","1","1"
"2018-07-08 09:31:26.091724","0","2"
"2018-07-10 15:43:14.895062","2","2"
"2018-07-14 19:59:01.039815","1","1"
"2018-08-07 10:49:23.031528","1","1"
"2018-08-10 18:36:08.565950","-1","1"
"2018-08-14 13:16:35.299056","1","1"
"2018-08-21 19:48:45.150096","1","1"
"2018-08-27 23:06:44.643237","1","1"
"2018-08-29 02:52:01.828334","-1","1"
"2018-08-30 16:32:01.875486","1","1"
"2018-09-01 02:24:42.437016","1","1"
"2018-09-01 23:38:21.390190","0","2"
"2018-09-21 04:58:23.114435","1","1"
"2018-09-29 00:52:05.419497","1","1"
"2018-10-03 04:01:47.778276","1","1"
"2018-10-08 15:37:54.863271","1","1"
"2018-10-17 17:26:48.401527","-1","1"
"2018-10-18 00:32:12.863685","-1","1"
"2018-10-21 21:34:46.152871","-1","1"
"2018-11-05 17:45:18.058418","-1","1"
"2018-11-06 15:42:34.328973","1","1"
"2018-11-18 15:27:35.911280","-1","1"
"2018-12-06 18:23:28.680397","1","1"
"2018-12-11 01:57:10.881553","1","1"
"2018-12-23 09:21:56.587253","-1","1"
"2018-12-31 18:43:07.681604","-1","1"
"2019-01-02 14:29:02.871794","1","1"
"2019-01-11 00:46:09.144723","1","1"
"2019-02-10 04:56:04.354057","-1","1"
"2019-02-21 06:41:44.886331","1","1"
"2019-02-25 01:30:40.208186","1","1"
"2019-02-26 09:23:32.423326","1","1"
"2019-02-28 19:46:18.732720","1","1"
"2019-03-03 06:19:54.271632","1","1"
"2019-03-17 16:32:46.297112","1","1"
"2019-03-28 19:19:06.031768","1","1"
"2019-04-08 00:43:04.666245","1","1"
"2019-04-14 12:38:32.907453","1","1"
"2019-04-21 16:08:12.741221","1","1"
"2019-04-24 13:33:16.661926","-1","1"
"2019-06-04 09:33:31.748256","-1","1"
"2019-06-04 10:43:14.544180","1","1"
"2019-06-09 11:52:39.736983","1","1"
"2019-06-10 16:08:57.555980","1","1"
"2019-06-27 21:37:44.888040","1","1"
"2019-07-25 16:03:44.368385","1","1"
"2019-08-03 15:54:26.114406","1","1"
"2019-09-02 21:43:44.486672","1","1"
"2019-10-23 20:26:20.137560","1","1"
"2019-10-25 18:10:27.535566","-1","1"
"2019-11-01 06:47:01.159582","-1","1"
"2019-11-02 14:32:28.427634","1","1"
"2019-11-03 06:34:41.358225","-1","1"
"2019-11-05 17:31:28.289027","-1","1"
"2019-11-07 06:19:24.134328","1","1"
"2019-12-06 09:22:03.671398","1","1"
"2019-12-08 07:03:32.467818","-1","1"
"2019-12-10 10:29:51.904180","1","1"
"2020-01-24 09:55:27.614234","-1","1"
"2020-02-12 21:45:29.107721","1","1"
"2020-02-22 18:27:04.098896","1","1"
"2020-05-01 23:35:54.720106","-1","1"
"2020-05-12 19:15:01.453699","1","1"
"2020-05-22 12:59:58.183266","1","1"
"2020-05-31 18:27:13.122345","1","1"
"2020-06-02 14:11:54.775747","-1","1"
"2020-06-12 13:04:27.109138","1","1"
"2020-06-18 04:08:35.427021","1","1"
"2020-06-19 20:33:54.004651","1","1"
"2020-07-08 14:44:47.018091","1","1"
"2020-07-10 06:20:36.078037","-1","1"
"2020-07-15 20:39:33.017971","1","1"
"2020-08-25 19:40:41.921674","-1","1"
"2020-08-31 01:27:41.856567","1","1"
"2020-09-13 13:10:49.618223","1","1"
"2020-09-19 18:00:15.524287","1","1"
"2020-09-29 20:23:51.064223","1","1"
"2020-10-03 13:59:36.973462","1","1"
"2020-10-09 22:55:43.797958","1","1"
"2020-11-05 01:39:54.069124","1","1"
"2020-11-08 14:40:57.265660","1","1"
"2020-11-08 17:58:18.722262","-1","1"
"2020-11-28 20:12:06.803820","-1","3"
"2021-02-15 05:05:19.676380","1","1"
"2021-03-23 00:08:18.241206","1","1"
"2021-03-28 11:14:18.105853","1","1"
"2021-04-03 22:26:14.858173","-1","1"
"2021-04-04 10:53:21.014677","1","1"
"2021-04-08 07:45:15.993380","-1","1"
"2021-04-13 17:14:04.541436","-1","1"
"2021-04-17 01:24:52.604624","1","1"
"2021-04-17 09:54:34.785711","-1","1"
"2021-04-25 12:54:23.088568","1","1"
"2021-06-05 15:13:57.948810","1","1"
"2021-06-22 12:26:57.423498","1","1"
"2021-06-28 23:23:55.693072","-1","1"
"2021-06-30 20:26:01.127793","0","2"
"2021-07-27 15:11:54.202015","1","1"
"2021-08-20 06:22:22.493268","1","1"
"2021-08-25 19:52:31.396853","1","1"
"2021-10-04 09:49:00.439414","1","1"
"2021-11-25 19:30:50.758180","1","1"
"2021-11-26 04:46:10.435897","1","1"
"2021-12-01 04:05:09.168610","-1","1"
"2022-02-05 15:09:36.112218","1","1"
"2022-04-24 17:22:40.597655","1","1"
"2022-04-27 12:39:29.430309","1","1"
"2022-05-22 17:52:05.088768","1","1"
"2022-06-30 21:21:21.824515","1","1"
"2022-06-30 23:26:44.833839","-1","1"
"2022-08-07 10:13:12.596583","1","1"
"2022-09-25 00:16:29.172753","1","1"
"2022-11-26 18:00:18.864236","1","1"
"2022-12-16 13:40:37.549770","1","1"
"2023-01-05 06:37:45.000568","-1","1"
"2023-02-21 02:48:45.379308","1","1"
"2023-03-17 20:43:16.252081","1","1"
"2023-03-24 02:54:42.333847","1","1"
"2023-05-14 01:13:54.834785","-1","1"
"2023-06-15 12:32:41.051004","-1","1"
"2023-07-24 22:30:55.066552","-1","1"
"2024-02-19 17:50:14.195620","1","1"
"2024-03-08 05:30:03.010895","1","1"
