"Date","Delta","Events"
"2016-12-10 17:40:02.852599","1","1"
"2017-01-17 04:24:26.485480","-1","1"
"2017-01-27 01:20:16.436508","1","1"
"2017-01-28 16:55:54.340678","-1","1"
"2017-02-13 03:45:23.073779","1","1"
"2017-04-01 10:31:15.733251","1","1"
"2017-04-10 22:26:48.575505","1","1"
"2017-04-23 19:33:42.866710","1","1"
"2017-05-19 11:10:52.807090","1","1"
"2017-05-23 13:19:36.902709","1","1"
"2017-05-28 22:54:24.871401","1","1"
"2017-06-05 21:46:59.649207","1","1"
"2017-06-18 10:44:46.824673","-1","1"
"2017-07-09 19:34:52.210607","-1","1"
"2017-07-15 16:07:26.497029","1","1"
"2017-11-08 08:21:37.599952","1","1"
"2017-11-27 15:29:50.732150","1","1"
"2018-01-07 01:43:00.166236","1","1"
"2018-01-07 21:40:00.583392","-1","1"
"2018-01-20 18:22:09.922930","1","1"
"2018-03-26 06:01:04.803939","-1","1"
"2018-03-26 22:43:23.398718","1","1"
"2018-04-01 15:13:29.424961","1","1"
"2018-04-11 03:47:18.294510","2","2"
"2018-08-09 16:34:19.078477","-1","1"
"2018-09-01 19:19:11.653511","-1","1"
"2018-11-09 09:56:14.695894","-1","1"
"2018-12-15 10:59:05.942696","1","1"
"2019-01-08 16:39:26.281292","1","1"
"2019-01-18 12:33:01.783103","1","1"
"2019-01-26 01:19:08.205233","-1","1"
"2019-02-09 20:41:20.287327","-1","1"
"2019-05-18 06:32:37.252305","1","1"
"2019-05-29 22:44:35.044325","1","1"
"2019-06-02 19:14:01.051602","-1","1"
"2019-06-14 13:11:27.411079","1","1"
"2019-08-22 22:44:14.830106","-1","1"
"2019-10-12 03:33:56.619727","0","2"
"2020-03-24 15:34:06.192578","-1","1"
"2020-04-08 13:43:02.824474","-1","1"
"2020-05-14 20:29:44.420489","-1","1"
"2020-06-03 10:19:13.070451","1","1"
"2020-06-19 22:22:11.484644","1","1"
"2020-06-23 13:20:54.549769","-1","1"
"2020-07-22 06:23:08.092139","1","1"
"2020-12-04 11:46:29.594170","-1","1"
"2020-12-18 09:46:19.953176","1","1"
"2020-12-19 00:27:18.582002","1","1"
"2020-12-25 04:50:59.818130","-1","1"
"2021-01-01 19:17:50.152512","-1","1"
"2021-01-06 13:16:08.647755","-1","1"
"2021-02-01 03:11:36.605435","1","1"
"2021-02-12 00:20:00.145053","1","1"
"2021-04-03 22:25:15.382065","-1","1"
"2021-04-04 11:11:06.120255","1","1"
"2021-04-17 00:26:13.285548","1","1"
"2021-04-22 23:08:41.656291","-1","1"
"2021-05-31 13:17:52.169669","1","1"
"2021-07-09 20:36:23.668867","-1","1"
"2021-11-10 03:52:41.612138","1","1"
"2022-05-23 17:52:22.431263","-1","1"
"2022-06-05 00:32:09.893639","1","1"
