"Date","Downloads","Mod Version"
"2024-04-09 04:36:29.446925","1","1.1"
"2024-04-08 16:03:58.181372","1","1.1"
"2024-04-07 17:00:49.232230","1","1.1"
"2024-04-07 12:12:51.707560","1","1.1"
"2024-04-07 03:10:54.599894","1","1.1"
"2024-04-07 00:51:58.806057","1","1.1"
"2024-04-06 20:21:46.515359","1","1.1"
"2024-04-06 17:26:28.810268","1","1.1"
"2024-04-06 14:52:50.325430","1","1.1"
"2024-04-06 13:00:37.736731","1","1.1"
"2024-04-05 23:17:58.671755","1","1.1"
"2024-04-05 20:22:09.373290","2","1.1"
"2024-04-05 16:19:28.059182","1","1.1"
"2024-04-05 05:29:38.159959","1","1.1"
"2024-04-03 21:40:39.919087","1","1.1"
"2024-04-01 22:30:11.210363","1","1.1"
"2024-04-01 17:31:40.838689","2","1.1"
"2024-04-01 09:48:40.971193","1","1.1"
"2024-04-01 02:43:51.655026","1","1.1"
"2024-03-31 13:19:47.912653","1","1.1"
"2024-03-29 23:18:56.945394","1","1.0"
"2024-03-29 23:18:48.189711","1","1.1"
"2024-03-29 19:46:18.272598","1","1.1"
"2024-03-29 07:16:37.286389","1","1.1"
"2024-03-29 04:14:28.963076","1","1.0"
"2024-03-28 00:24:01.604280","1","1.0"
"2024-03-27 19:50:13.636982","1","1.1"
"2024-03-27 12:00:36.186704","1","1.1"
"2024-03-26 04:17:25.790735","1","1.1"
"2024-03-25 22:16:03.648393","1","1.1"
"2024-03-25 20:19:43.435604","1","1.1"
"2024-03-25 11:54:24.641800","1","1.1"
"2024-03-24 17:32:50.793655","1","1.1"
"2024-03-24 13:10:26.997623","1","1.1"
"2024-03-24 08:36:50.779087","1","1.1"
"2024-03-24 07:15:14.867566","1","1.1"
"2024-03-24 00:16:36.397916","1","1.1"
"2024-03-23 21:46:28.744264","1","1.1"
"2024-03-23 18:17:02.657065","3","1.1"
"2024-03-22 20:44:36.354164","1","1.1"
"2024-03-22 01:09:29.081500","1","1.0"
"2024-03-22 00:22:02.945262","1","1.1"
"2024-03-21 19:27:55.724358","1","1.1"
"2024-03-21 17:49:40.481605","1","1.1"
"2024-03-21 03:44:37.002276","1","1.1"
"2024-03-20 21:22:23.326859","1","1.1"
"2024-03-20 18:52:53.465440","1","1.0"
"2024-03-20 18:52:45.021295","1","1.1"
"2024-03-20 17:38:01.735816","1","1.1"
"2024-03-20 01:01:08.697652","1","1.1"
"2024-03-19 20:07:43.766838","1","1.1"
"2024-03-19 16:06:16.461893","1","1.1"
"2024-03-19 04:44:45.049145","1","1.1"
"2024-03-19 01:33:22.778171","1","1.1"
"2024-03-18 22:47:56.672754","1","1.1"
"2024-03-17 03:11:07.279395","1","1.1"
"2024-03-17 00:06:58.033827","1","1.1"
"2024-03-16 22:15:46.256807","2","1.1"
"2024-03-16 20:22:32.629579","1","1.1"
"2024-03-16 17:54:48.706940","1","1.1"
"2024-03-16 16:40:56.148348","3","1.1"
"2024-03-16 14:46:18.143723","1","1.1"
"2024-03-16 10:55:56.264804","1","1.1"
"2024-03-16 09:44:46.214564","1","1.1"
"2024-03-14 16:13:39.010636","2","1.1"
"2024-03-14 14:47:26.518616","1","1.1"
"2024-03-14 10:40:08.942954","1","1.1"
"2024-03-13 21:48:07.470358","1","1.1"
"2024-03-12 18:44:43.443281","1","1.1"
"2024-03-12 07:59:12.224520","1","1.0"
"2024-03-11 18:43:23.572325","1","1.1"
"2024-03-11 16:03:51.349227","2","1.1"
"2024-03-09 14:05:22.130961","1","1.1"
"2024-03-09 09:52:03.565408","1","1.1"
"2024-03-07 15:21:19.650511","1","1.1"
"2024-03-07 09:41:13.854001","1","1.1"
"2024-03-06 22:20:44.359521","1","1.1"
"2024-03-06 09:58:59.334352","1","1.1"
"2024-03-05 19:54:45.877862","1","1.1"
"2024-03-04 21:15:11.325618","1","1.1"
"2024-03-04 19:08:43.629399","1","1.1"
"2024-03-03 14:27:36.897263","1","1.1"
"2024-03-03 08:57:38.798910","1","1.1"
"2024-03-03 06:08:15.658963","1","1.1"
"2024-03-02 05:45:45.976881","1","1.0"
"2024-02-28 22:51:39.098695","1","1.1"
"2024-02-28 00:08:55.305367","1","1.1"
"2024-02-27 05:49:27.129491","1","1.1"
"2024-02-26 22:13:32.144195","1","1.1"
"2024-02-26 19:30:15.762694","1","1.1"
"2024-02-25 15:32:20.980748","1","1.1"
"2024-02-25 06:45:39.365068","1","1.0"
"2024-02-25 06:45:31.282268","1","1.1"
"2024-02-24 19:33:31.131933","1","1.1"
"2024-02-24 18:11:43.445046","1","1.1"
"2024-02-24 16:39:34.885869","1","1.1"
"2024-02-24 10:56:12.880045","1","1.1"
"2024-02-24 07:12:55.785275","1","1.1"
"2024-02-24 02:47:15.098965","1","1.0"
"2024-02-23 19:18:33.478583","1","1.1"
"2024-02-23 15:20:36.694411","1","1.1"
"2024-02-23 13:21:34.044913","1","1.1"
"2024-02-23 06:47:56.492108","1","1.1"
"2024-02-21 20:19:54.672105","1","1.1"
"2024-02-21 18:05:50.042628","1","1.1"
"2024-02-21 06:59:57.256156","1","1.1"
"2024-02-20 17:45:08.164782","1","1.1"
"2024-02-19 06:15:56.270022","1","1.1"
"2024-02-19 05:05:01.645131","1","1.1"
"2024-02-18 16:27:30.033538","1","1.1"
"2024-02-17 05:10:03.127667","1","1.1"
"2024-02-17 02:37:45.289345","1","1.1"
"2024-02-16 20:50:35.167810","2","1.1"
"2024-02-16 16:33:24.687851","1","1.1"
"2024-02-16 14:21:56.725819","1","1.1"
"2024-02-16 05:13:35.735690","1","1.1"
"2024-02-15 23:34:04.587969","1","1.0"
"2024-02-15 23:34:02.871728","1","1.1"
"2024-02-15 14:35:53.008265","1","1.1"
"2024-02-15 02:20:45.111266","2","1.1"
"2024-02-14 20:38:12.540743","1","1.1"
"2024-02-14 20:11:22.910806","1","1.0"
"2024-02-14 17:05:59.245444","2","1.1"
"2024-02-14 11:28:58.876868","1","1.1"
"2024-02-13 15:50:25.051843","1","1.1"
"2024-02-12 18:48:43.654849","1","1.1"
"2024-02-12 15:34:52.080219","1","1.1"
"2024-02-11 16:49:00.687943","2","1.1"
"2024-02-11 15:46:18.496160","1","1.1"
"2024-02-11 13:27:07.401611","1","1.1"
"2024-02-11 06:58:21.239692","1","1.1"
"2024-02-11 05:20:10.929939","1","1.1"
"2024-02-10 19:33:56.086433","2","1.1"
"2024-02-10 14:29:58.430558","1","1.1"
"2024-02-10 08:33:57.754290","1","1.0"
"2024-02-10 03:49:32.098119","1","1.1"
"2024-02-10 01:11:39.438565","1","1.1"
"2024-02-09 22:33:34.389546","1","1.1"
"2024-02-09 16:05:16.032516","1","1.1"
"2024-02-09 05:36:58.793738","1","1.1"
"2024-02-08 23:38:57.372237","1","1.1"
"2024-02-08 20:44:51.946407","1","1.1"
"2024-02-08 09:33:41.626509","1","1.1"
"2024-02-08 04:47:16.058266","2","1.1"
"2024-02-07 00:02:42.894046","1","1.1"
"2024-02-05 23:32:23.004106","1","1.1"
"2024-02-05 19:34:08.302864","1","1.1"
"2024-02-05 07:49:01.109031","1","1.1"
"2024-02-04 16:50:53.559081","1","1.1"
"2024-02-04 15:03:25.190150","2","1.1"
"2024-02-04 01:12:12.641387","1","1.1"
"2024-02-03 16:03:38.854524","1","1.1"
"2024-02-03 14:29:37.532022","1","1.1"
"2024-02-02 20:35:09.922277","1","1.1"
"2024-02-02 10:25:28.954364","1","1.1"
"2024-02-01 18:39:08.823253","1","1.1"
"2024-01-31 16:48:07.111379","1","1.0"
"2024-01-31 16:48:05.586317","1","1.1"
"2024-01-30 16:36:59.066992","1","1.1"
"2024-01-29 19:13:08.417391","1","1.1"
"2024-01-28 02:11:30.513754","1","1.1"
"2024-01-27 05:07:44.624363","1","1.1"
"2024-01-27 04:54:48.289491","1","1.0"
"2024-01-27 03:12:36.436420","2","1.1"
"2024-01-26 22:07:43.197131","1","1.1"
"2024-01-26 17:31:58.959697","1","1.1"
"2024-01-26 08:59:10.954723","1","1.1"
"2024-01-26 05:18:42.213953","1","1.1"
"2024-01-26 01:27:11.818883","1","1.1"
"2024-01-26 00:19:15.890597","1","1.1"
"2024-01-24 18:59:39.433261","2","1.1"
"2024-01-24 13:19:56.306990","1","1.1"
"2024-01-23 02:44:22.540517","1","1.1"
"2024-01-23 01:43:05.050263","1","1.1"
"2024-01-22 02:54:12.213541","2","1.1"
"2024-01-21 23:56:14.686259","1","1.1"
"2024-01-21 21:54:49.765305","1","1.0"
"2024-01-21 18:53:51.025920","2","1.1"
"2024-01-21 17:32:54.915095","1","1.1"
"2024-01-21 10:04:51.124552","1","1.1"
"2024-01-21 01:52:46.533527","1","1.1"
"2024-01-21 00:30:42.261647","1","1.1"
"2024-01-20 21:43:55.578270","1","1.1"
"2024-01-20 16:48:16.355310","1","1.1"
"2024-01-20 08:45:13.689018","1","1.1"
"2024-01-19 17:10:18.571295","1","1.1"
"2024-01-19 05:52:04.267584","1","1.0"
"2024-01-19 05:52:02.659677","1","1.1"
"2024-01-18 16:26:09.604464","1","1.1"
"2024-01-17 12:20:18.275232","1","1.1"
"2024-01-16 23:34:52.146185","1","1.1"
"2024-01-16 17:43:15.025620","1","1.1"
"2024-01-16 15:36:13.260192","1","1.1"
"2024-01-16 13:35:24.293207","1","1.1"
"2024-01-16 00:01:01.406597","1","1.1"
"2024-01-15 09:49:28.754015","1","1.1"
"2024-01-15 01:02:32.551544","2","1.1"
"2024-01-13 21:02:04.625912","1","1.1"
"2024-01-13 16:02:42.212972","1","1.1"
"2024-01-13 07:04:52.043178","1","1.1"
"2024-01-12 23:28:13.128729","1","1.1"
"2024-01-12 21:51:14.339452","1","1.0"
"2024-01-12 19:32:59.981335","1","1.1"
"2024-01-12 11:16:02.247133","1","1.1"
"2024-01-12 08:31:00.473046","1","1.1"
"2024-01-12 07:28:17.525691","1","1.1"
"2024-01-12 03:04:29.928955","1","1.1"
"2024-01-10 09:48:29.176478","1","1.1"
"2024-01-09 20:19:31.149113","1","1.1"
"2024-01-07 19:22:50.902928","1","1.1"
"2024-01-07 16:26:50.008707","1","1.1"
"2024-01-07 13:55:50.617775","1","1.1"
"2024-01-07 02:34:31.910346","1","1.1"
"2024-01-06 23:28:46.525389","1","1.1"
"2024-01-06 18:31:53.533568","1","1.1"
"2024-01-06 14:04:45.224666","1","1.1"
"2024-01-06 05:33:23.965475","3","1.1"
"2024-01-06 02:23:54.191115","1","1.1"
"2024-01-05 14:38:35.285830","1","1.1"
"2024-01-05 08:34:55.931047","1","1.1"
"2024-01-05 07:13:33.796627","1","1.0"
"2024-01-04 23:58:15.964728","1","1.1"
"2024-01-04 19:00:59.253619","1","1.1"
"2024-01-04 16:32:08.737856","1","1.1"
"2024-01-04 09:46:02.063252","1","1.1"
"2024-01-04 02:38:42.339904","1","1.1"
"2024-01-03 23:33:06.617529","1","1.1"
"2024-01-03 21:44:44.056496","1","1.1"
"2024-01-03 15:53:58.856314","1","1.1"
"2024-01-03 13:15:59.342786","1","1.1"
"2024-01-03 01:09:01.193693","1","1.1"
"2024-01-02 23:27:07.265858","1","1.1"
"2024-01-02 20:24:32.796432","1","1.1"
"2024-01-02 15:36:04.402405","1","1.1"
"2024-01-02 08:33:14.372146","1","1.1"
"2024-01-02 07:24:08.396516","1","1.1"
"2024-01-02 04:02:14.443194","2","1.1"
"2024-01-02 02:49:21.357971","2","1.1"
"2024-01-01 22:15:08.917685","2","1.1"
"2024-01-01 19:55:43.246535","1","1.1"
"2023-12-31 15:29:35.355411","1","1.1"
"2023-12-31 03:35:12.393955","1","1.1"
"2023-12-31 00:30:06.212592","1","1.1"
"2023-12-30 01:01:07.585585","1","1.1"
"2023-12-29 20:18:27.211710","1","1.1"
"2023-12-29 15:28:28.950605","2","1.1"
"2023-12-29 04:22:47.299584","1","1.1"
"2023-12-28 22:18:45.920466","2","1.1"
"2023-12-28 12:05:52.961259","1","1.1"
"2023-12-28 04:59:37.581436","1","1.1"
"2023-12-27 22:12:49.549994","1","1.1"
"2023-12-27 17:57:19.059758","1","1.1"
"2023-12-27 05:36:39.513015","1","1.1"
"2023-12-26 16:46:23.426743","1","1.1"
"2023-12-26 10:49:06.699975","1","1.1"
"2023-12-25 18:37:50.723075","1","1.1"
"2023-12-25 16:11:47.057788","1","1.1"
"2023-12-25 15:03:45.038163","1","1.1"
"2023-12-25 10:35:18.466221","1","1.1"
"2023-12-25 02:20:31.047022","1","1.1"
"2023-12-24 21:27:28.069192","1","1.1"
"2023-12-24 19:41:33.976977","1","1.1"
"2023-12-24 09:30:01.301679","1","1.1"
"2023-12-24 05:11:31.861691","1","1.1"
"2023-12-23 19:52:36.333093","1","1.0"
"2023-12-23 19:52:34.708119","1","1.1"
"2023-12-22 17:58:42.142744","1","1.1"
"2023-12-22 00:44:19.825218","1","1.1"
"2023-12-21 21:33:36.520104","1","1.1"
"2023-12-21 19:25:24.165069","1","1.1"
"2023-12-20 16:19:36.402244","2","1.1"
"2023-12-19 21:35:46.689452","1","1.1"
"2023-12-19 17:09:21.008435","1","1.1"
"2023-12-18 23:15:10.758047","1","1.1"
"2023-12-18 20:47:40.669730","1","1.1"
"2023-12-18 17:42:58.027330","1","1.1"
"2023-12-17 20:36:44.504624","1","1.1"
"2023-12-16 15:57:31.223010","1","1.1"
"2023-12-16 01:22:25.546270","1","1.1"
"2023-12-15 23:42:28.448231","1","1.1"
"2023-12-15 15:30:43.773638","1","1.1"
"2023-12-14 22:54:05.912136","1","1.1"
"2023-12-14 00:15:42.796436","1","1.1"
"2023-12-11 16:28:14.475055","1","1.1"
"2023-12-11 13:03:45.883004","1","1.1"
"2023-12-11 04:34:19.923289","1","1.1"
"2023-12-09 16:03:06.500615","1","1.1"
"2023-12-09 05:54:01.725190","1","1.1"
"2023-12-08 04:25:18.674482","3","1.1"
"2023-12-08 02:43:59.545390","1","1.1"
"2023-12-07 23:48:18.677422","1","1.1"
"2023-12-07 22:02:01.032101","2","1.1"
"2023-12-07 18:20:51.680539","1","1.1"
"2023-12-07 06:12:15.604436","1","1.1"
"2023-12-07 00:49:09.793293","1","1.1"
"2023-12-06 18:57:58.505044","1","1.1"
"2023-12-06 15:21:42.208289","2","1.1"
"2023-12-06 06:12:36.181525","1","1.1"
"2023-12-05 17:22:39.321833","1","1.1"
"2023-12-05 03:28:50.043200","1","1.1"
"2023-12-04 23:41:15.468812","1","1.1"
"2023-12-04 18:55:18.505037","2","1.1"
"2023-12-04 17:10:44.198696","2","1.1"
"2023-12-04 15:36:43.215365","1","1.1"
"2023-12-03 23:06:38.961951","1","1.1"
"2023-12-03 19:33:49.531969","1","1.1"
"2023-12-03 12:05:02.257636","1","1.1"
"2023-12-03 08:27:19.107425","1","1.1"
"2023-12-03 00:13:57.276067","1","1.1"
"2023-12-01 18:40:25.928033","2","1.1"
"2023-12-01 16:56:38.568014","1","1.1"
"2023-12-01 14:26:41.430819","1","1.1"
"2023-11-30 19:49:48.595530","1","1.1"
"2023-11-30 15:08:54.376703","1","1.1"
"2023-11-30 05:22:42.892462","1","1.1"
"2023-11-30 03:40:42.361577","1","1.1"
"2023-11-29 19:25:57.141144","1","1.1"
"2023-11-29 07:02:44.733774","1","1.1"
"2023-11-29 05:45:06.927279","1","1.1"
"2023-11-28 22:06:46.033367","1","1.1"
"2023-11-28 21:06:27.812858","2","1.1"
"2023-11-28 15:14:11.540349","1","1.1"
"2023-11-27 22:26:01.143632","1","1.1"
"2023-11-27 04:59:42.488927","1","1.1"
"2023-11-27 00:07:09.920136","1","1.1"
"2023-11-26 12:32:43.190883","1","1.1"
"2023-11-26 10:18:35.332386","2","1.1"
"2023-11-25 15:01:03.310968","1","1.1"
"2023-11-25 13:36:50.046964","1","1.1"
"2023-11-25 07:14:58.488361","1","1.1"
"2023-11-25 04:49:29.862562","1","1.1"
"2023-11-24 20:23:31.090145","1","1.1"
"2023-11-24 18:55:51.585129","1","1.1"
"2023-11-24 14:30:30.575754","1","1.0"
"2023-11-24 04:15:35.675598","1","1.1"
"2023-11-24 00:56:38.221350","2","1.1"
"2023-11-23 16:20:10.270136","1","1.1"
"2023-11-23 09:28:58.450018","1","1.1"
"2023-11-23 04:38:39.562213","1","1.1"
"2023-11-22 20:41:58.540857","1","1.1"
"2023-11-22 19:03:21.447178","1","1.1"
"2023-11-21 21:13:52.604716","2","1.1"
"2023-11-21 18:33:04.186239","1","1.1"
"2023-11-20 23:11:36.700067","1","1.1"
"2023-11-20 20:16:57.226157","1","1.1"
"2023-11-20 11:22:47.081757","1","1.1"
"2023-11-20 09:25:01.628343","1","1.1"
"2023-11-19 22:13:27.976414","1","1.1"
"2023-11-19 17:11:29.900635","1","1.1"
"2023-11-19 11:48:56.830298","1","1.1"
"2023-11-19 08:36:40.144426","1","1.1"
"2023-11-19 04:33:28.110045","1","1.1"
"2023-11-18 22:09:17.548676","1","1.0"
"2023-11-18 15:36:01.250357","1","1.1"
"2023-11-18 07:41:08.668427","1","1.0"
"2023-11-18 06:50:47.786138","1","1.1"
"2023-11-18 00:46:26.007069","1","1.1"
"2023-11-17 18:02:57.584118","1","1.1"
"2023-11-17 14:28:26.320380","2","1.1"
"2023-11-17 09:36:51.251624","1","1.1"
"2023-11-17 04:21:29.628328","1","1.0"
"2023-11-17 02:59:00.212318","1","1.1"
"2023-11-16 22:41:41.420439","1","1.1"
"2023-11-16 16:04:15.752988","1","1.1"
"2023-11-16 04:36:01.116507","1","1.1"
"2023-11-16 00:00:21.991719","1","1.1"
"2023-11-15 18:07:20.912748","2","1.1"
"2023-11-15 16:32:43.000465","1","1.1"
"2023-11-15 00:18:00.869829","1","1.1"
"2023-11-14 21:58:46.820655","1","1.1"
"2023-11-14 10:09:12.848911","1","1.1"
"2023-11-14 04:16:33.492204","1","1.1"
"2023-11-13 21:41:05.276964","3","1.1"
"2023-11-13 06:30:32.245365","1","1.1"
"2023-11-12 21:40:26.660380","1","1.1"
"2023-11-12 19:05:33.956852","1","1.1"
"2023-11-12 06:29:26.481278","1","1.1"
"2023-11-11 20:29:05.705186","1","1.1"
"2023-11-11 15:45:35.877861","1","1.1"
"2023-11-11 10:05:52.475311","1","1.1"
"2023-11-10 22:23:00.439586","1","1.1"
"2023-11-10 01:33:26.735114","1","1.1"
"2023-11-09 18:28:30.673401","1","1.1"
"2023-11-09 00:36:51.772335","2","1.1"
"2023-11-08 01:29:09.621128","1","1.1"
"2023-11-07 23:16:22.373804","1","1.1"
"2023-11-07 16:26:11.070096","1","1.1"
"2023-11-06 18:17:48.168376","1","1.1"
"2023-11-06 15:17:07.617379","1","1.1"
"2023-11-05 20:27:02.770260","1","1.1"
"2023-11-05 19:18:25.976242","1","1.1"
"2023-11-05 02:32:33.031232","1","1.1"
"2023-11-04 14:17:41.631752","1","1.1"
"2023-11-04 08:21:53.870864","1","1.1"
"2023-11-04 04:38:29.786993","1","1.1"
"2023-11-04 02:33:11.320045","1","1.1"
"2023-11-02 22:20:27.734888","1","1.1"
"2023-11-02 16:34:14.883700","2","1.1"
"2023-11-02 09:14:54.367508","1","1.1"
"2023-11-01 13:55:41.957806","1","1.1"
"2023-11-01 02:58:45.081980","1","1.1"
"2023-10-31 17:44:48.270186","1","1.1"
"2023-10-30 17:24:13.575801","1","1.1"
"2023-10-29 11:52:56.530054","1","1.1"
"2023-10-28 22:10:21.617007","1","1.1"
"2023-10-28 20:35:47.075549","1","1.1"
"2023-10-28 18:11:59.641763","2","1.1"
"2023-10-28 09:03:10.624400","2","1.1"
"2023-10-28 02:59:27.159870","1","1.1"
"2023-10-27 12:26:26.607175","2","1.1"
"2023-10-26 23:17:42.054470","1","1.0"
"2023-10-26 22:14:56.390064","1","1.1"
"2023-10-26 17:30:47.090045","1","1.0"
"2023-10-26 12:51:27.954681","1","1.1"
"2023-10-25 22:36:56.019362","1","1.1"
"2023-10-25 16:35:15.852931","1","1.1"
"2023-10-25 12:44:36.063365","1","1.1"
"2023-10-25 08:22:56.125792","1","1.1"
"2023-10-24 18:14:13.760345","1","1.1"
"2023-10-23 16:25:59.661416","1","1.0"
"2023-10-23 01:50:42.223096","2","1.1"
"2023-10-23 00:09:58.047618","1","1.1"
"2023-10-22 20:43:02.683331","1","1.1"
"2023-10-22 15:22:54.102384","1","1.1"
"2023-10-22 09:15:57.386175","1","1.1"
"2023-10-22 00:04:54.984112","1","1.1"
"2023-10-21 22:24:46.644262","1","1.1"
"2023-10-21 21:20:30.751390","1","1.1"
"2023-10-21 15:59:49.732363","2","1.1"
"2023-10-20 19:37:58.646049","1","1.0"
"2023-10-20 18:16:06.544201","1","1.0"
"2023-10-20 04:09:41.000660","1","1.1"
"2023-10-19 21:30:36.794948","1","1.1"
"2023-10-19 07:34:45.583600","1","1.1"
"2023-10-19 02:00:46.319032","1","1.1"
"2023-10-18 23:44:35.643911","1","1.1"
"2023-10-18 18:48:52.858286","1","1.1"
"2023-10-18 00:32:32.477852","1","1.1"
"2023-10-17 18:45:03.311708","1","1.1"
"2023-10-17 08:39:26.363569","1","1.1"
"2023-10-16 21:16:23.296582","1","1.1"
"2023-10-16 18:31:00.376653","1","1.1"
"2023-10-16 03:32:39.917866","1","1.1"
"2023-10-16 00:05:57.239877","1","1.0"
"2023-10-15 23:00:57.742521","1","1.1"
"2023-10-15 10:31:13.642214","1","1.1"
"2023-10-15 08:33:03.901503","1","1.1"
"2023-10-15 05:08:37.693604","1","1.0"
"2023-10-14 12:49:01.417337","1","1.1"
"2023-10-14 00:26:10.834462","1","1.1"
"2023-10-13 15:17:55.741639","1","1.1"
"2023-10-13 04:21:06.321060","1","1.1"
"2023-10-13 00:10:46.872767","1","1.1"
"2023-10-11 15:40:43.694654","1","1.1"
"2023-10-11 01:07:08.802369","1","1.1"
"2023-10-10 18:42:35.255107","1","1.1"
"2023-10-10 17:20:26.490154","1","1.1"
"2023-10-10 16:01:31.536428","2","1.1"
"2023-10-09 21:29:41.319220","1","1.0"
"2023-10-09 20:45:21.878874","2","1.1"
"2023-10-09 19:39:44.664876","1","1.1"
"2023-10-08 15:56:06.933159","2","1.1"
"2023-10-08 10:49:19.898968","1","1.1"
"2023-10-08 02:20:58.722001","1","1.1"
"2023-10-07 23:49:27.012275","1","1.1"
"2023-10-07 22:06:09.541852","1","1.1"
"2023-10-07 16:34:38.458585","1","1.1"
"2023-10-07 12:20:33.777306","1","1.1"
"2023-10-06 23:48:38.381255","1","1.1"
"2023-10-06 20:57:17.433498","2","1.1"
"2023-10-06 19:46:53.932547","1","1.1"
"2023-10-06 04:12:34.607320","1","1.1"
"2023-10-06 01:05:02.218556","1","1.1"
"2023-10-05 18:39:52.675187","1","1.1"
"2023-10-04 08:01:53.610003","1","1.1"
"2023-10-01 22:23:35.391020","1","1.1"
