"Date","Downloads","Mod Version"
"2023-11-27 11:33:11.720838","1","0.1"
"2023-11-27 11:06:52.242546","1","0.3"
"2023-11-24 08:13:23.335801","1","0.4"
"2023-11-24 05:37:15.299437","1","0.4"
"2023-11-23 11:54:42.202274","1","0.1"
"2023-11-22 23:33:06.369744","1","0.3"
"2023-11-22 16:49:29.863567","1","0.4"
"2023-11-21 14:12:53.722471","1","0.4"
"2023-11-21 14:05:58.041926","1","0.1"
"2023-11-21 14:00:18.429933","1","0.3"
"2023-11-20 18:58:59.898100","1","0.4"
"2023-11-19 16:50:12.501714","1","0.4"
"2023-11-19 14:59:36.089585","1","0.4"
"2023-11-17 19:35:43.774523","1","0.4"
"2023-11-17 06:16:35.632542","1","0.4"
"2023-11-17 05:08:28.885989","1","0.4"
"2023-11-17 03:24:21.895723","1","0.4"
"2023-11-14 06:41:30.128892","1","0.4"
"2023-11-10 22:48:47.794559","1","0.4"
"2023-11-09 22:16:54.696298","1","0.2"
"2023-11-09 16:06:08.710833","1","0.4"
"2023-11-09 04:35:23.711816","1","0.4"
"2023-11-08 19:10:00.712631","1","0.4"
"2023-11-07 18:57:06.514960","1","0.4"
"2023-11-07 08:55:31.474089","1","0.4"
"2023-11-06 07:37:10.421701","1","0.1"
"2023-11-05 20:52:47.333245","1","0.3"
"2023-11-05 16:49:25.109889","1","0.1"
"2023-11-05 00:41:51.190986","1","0.2"
"2023-11-02 01:40:08.928393","1","0.4"
"2023-10-30 16:56:34.965783","1","0.2"
"2023-10-25 23:30:48.473464","1","0.2"
"2023-10-25 21:08:02.511267","1","0.4"
"2023-10-25 02:06:32.329168","1","0.4"
"2023-10-23 14:29:44.938997","1","0.3"
"2023-10-23 13:05:43.835565","1","0.1"
"2023-10-22 16:44:13.280437","1","0.4"
"2023-10-22 05:56:54.195000","1","0.4"
"2023-10-21 23:26:17.778953","2","0.4"
"2023-10-20 17:26:09.597991","1","0.2"
"2023-10-17 10:48:41.370543","1","0.4"
"2023-10-16 18:51:38.301039","1","0.4"
"2023-10-16 17:58:13.617003","1","0.3"
"2023-10-16 01:30:03.973193","1","0.4"
"2023-10-15 22:21:17.453368","1","0.4"
"2023-10-14 18:23:50.736203","1","0.2"
"2023-10-14 09:49:56.226154","1","0.4"
"2023-10-13 13:52:11.319529","1","0.4"
"2023-10-11 17:08:50.350080","1","0.3"
"2023-10-11 02:50:45.941045","1","0.4"
"2023-10-11 00:35:03.419896","1","0.4"
"2023-10-05 14:26:37.614962","1","0.4"
"2023-10-05 11:48:12.000337","1","0.3"
"2023-10-04 20:25:43.662732","1","0.4"
"2023-09-28 09:09:30.079899","1","0.4"
"2023-09-27 08:33:43.829745","1","0.4"
"2023-09-26 17:12:43.051057","1","0.4"
"2023-09-26 07:14:34.023638","1","0.4"
"2023-09-25 09:16:50.421225","1","0.4"
"2023-09-25 03:51:12.735449","1","0.2"
"2023-09-24 15:28:53.154097","1","0.4"
"2023-09-23 12:11:33.404961","1","0.4"
"2023-09-23 03:41:42.792194","1","0.3"
"2023-09-22 03:11:37.228401","1","0.4"
"2023-09-21 08:28:51.524170","1","0.4"
"2023-09-20 20:53:41.235845","1","0.4"
"2023-09-19 17:02:58.516384","1","0.4"
"2023-09-19 15:03:09.201829","1","0.4"
"2023-09-18 20:33:36.516903","1","0.4"
"2023-09-18 11:02:24.113822","2","0.4"
"2023-09-16 22:09:19.482438","1","0.4"
"2023-09-16 13:57:50.731416","1","0.4"
"2023-09-15 09:43:34.732459","1","0.4"
"2023-09-13 04:58:21.556712","1","0.4"
"2023-09-12 20:26:42.097436","1","0.3"
"2023-09-12 05:36:19.536024","1","0.4"
"2023-09-11 04:40:29.258991","1","0.4"
"2023-09-09 04:01:00.685540","1","0.4"
"2023-09-09 00:34:25.505898","1","0.4"
"2023-09-07 22:37:51.938478","1","0.1"
"2023-09-07 22:37:50.258950","1","0.2"
"2023-09-07 22:37:48.591050","1","0.3"
"2023-09-07 22:37:46.654056","1","0.4"
"2023-09-07 13:50:53.847932","1","0.4"
"2023-09-06 03:34:07.299648","1","0.4"
"2023-09-05 23:58:38.972261","1","0.4"
"2023-09-05 18:10:15.771997","1","0.4"
"2023-09-05 08:36:06.612063","1","0.4"
"2023-09-04 14:48:42.678455","1","0.4"
"2023-09-03 23:50:38.694707","1","0.4"
"2023-09-03 21:29:57.222803","1","0.4"
"2023-09-03 00:50:34.109988","1","0.4"
"2023-09-02 22:55:22.401435","1","0.4"
"2023-09-02 01:17:05.528876","1","0.4"
"2023-09-01 03:41:17.068831","1","0.3"
"2023-09-01 01:35:08.713792","1","0.1"
"2023-09-01 01:35:06.946208","1","0.2"
"2023-09-01 01:35:05.127282","1","0.3"
"2023-09-01 01:35:02.361645","1","0.4"
"2023-08-31 06:53:27.887329","3","0.4"
"2023-08-31 05:07:14.553585","1","0.4"
"2023-08-30 21:09:08.116305","1","0.4"
"2023-08-30 14:52:31.261195","1","0.4"
"2023-08-28 21:20:58.575089","1","0.4"
"2023-08-28 17:15:45.376534","1","0.4"
"2023-08-27 16:20:52.381170","1","0.4"
"2023-08-27 14:21:30.910548","1","0.4"
"2023-08-27 00:31:42.677827","1","0.4"
"2023-08-26 19:26:25.074888","1","0.3"
"2023-08-26 00:08:58.451976","1","0.4"
"2023-08-25 14:28:47.548287","1","0.4"
"2023-08-25 11:09:52.745599","1","0.4"
"2023-08-24 19:35:12.212667","1","0.4"
"2023-08-24 11:00:06.075470","1","0.4"
"2023-08-24 06:09:21.620857","1","0.4"
"2023-08-23 09:20:16.442159","1","0.1"
"2023-08-23 09:20:14.638129","1","0.2"
"2023-08-23 09:20:12.836480","1","0.3"
"2023-08-23 09:20:11.015829","1","0.4"
"2023-08-22 12:51:13.463926","1","0.4"
"2023-08-22 11:14:49.613687","1","0.4"
"2023-08-22 07:55:48.241190","1","0.4"
"2023-08-20 07:26:45.696367","1","0.4"
"2023-08-20 00:26:24.705721","1","0.4"
"2023-08-19 21:19:13.949164","1","0.4"
"2023-08-19 01:26:19.617142","1","0.4"
"2023-08-18 19:09:25.566208","1","0.4"
"2023-08-17 12:47:07.587942","1","0.4"
"2023-08-16 19:34:35.670912","1","0.4"
"2023-08-16 06:44:05.715514","1","0.4"
"2023-08-16 02:23:59.073930","1","0.4"
"2023-08-15 19:25:57.640628","1","0.4"
"2023-08-15 08:08:44.313232","1","0.3"
"2023-08-14 03:51:51.907249","1","0.4"
"2023-08-14 00:36:29.707622","1","0.4"
"2023-08-13 00:48:47.175284","1","0.4"
"2023-08-12 16:42:03.254850","1","0.4"
"2023-08-11 00:12:47.511616","1","0.1"
"2023-08-10 14:34:20.546239","1","0.4"
"2023-08-10 09:16:22.595559","1","0.4"
"2023-08-09 16:35:59.724303","1","0.4"
"2023-08-09 13:55:19.562395","1","0.4"
"2023-08-09 00:11:12.929402","1","0.4"
"2023-08-08 19:45:22.987468","1","0.3"
"2023-08-07 15:00:01.812334","1","0.1"
"2023-08-07 15:00:00.016997","1","0.2"
"2023-08-07 14:59:57.518603","1","0.3"
"2023-08-07 14:59:55.676602","1","0.4"
"2023-08-07 11:08:37.214553","1","0.4"
"2023-08-07 02:14:37.113617","1","0.4"
"2023-08-05 21:44:31.372451","1","0.3"
"2023-08-04 06:07:13.969599","1","0.1"
"2023-08-02 19:50:13.300334","1","0.4"
"2023-08-02 05:54:13.483175","1","0.4"
"2023-08-01 22:18:14.011890","1","0.4"
"2023-08-01 14:44:21.447491","1","0.4"
"2023-07-31 14:33:54.635452","1","0.1"
"2023-07-31 14:33:52.717789","1","0.2"
"2023-07-31 14:33:49.403529","1","0.3"
"2023-07-31 14:33:46.894173","1","0.4"
"2023-07-30 20:30:33.400794","1","0.3"
"2023-07-30 14:57:13.822948","1","0.4"
"2023-07-29 17:03:51.113919","1","0.4"
"2023-07-28 20:17:39.141188","1","0.3"
"2023-07-28 02:27:31.713982","1","0.1"
"2023-07-27 15:38:50.898273","1","0.2"
"2023-07-27 15:03:38.244876","1","0.4"
"2023-07-27 11:18:02.560796","1","0.4"
"2023-07-26 22:48:56.512906","1","0.4"
"2023-07-26 20:57:53.369013","1","0.4"
"2023-07-25 22:14:12.541213","1","0.4"
"2023-07-25 20:53:49.245385","1","0.1"
"2023-07-25 20:53:47.314874","1","0.2"
"2023-07-25 20:53:45.612064","1","0.3"
"2023-07-25 20:53:43.715659","1","0.4"
"2023-07-25 01:20:11.010624","1","0.4"
"2023-07-21 19:59:37.248521","1","0.4"
"2023-07-21 05:53:07.040432","1","0.4"
"2023-07-21 04:17:04.883481","1","0.4"
"2023-07-20 11:11:59.198892","1","0.4"
"2023-07-20 04:17:00.387817","1","0.4"
"2023-07-19 18:45:18.847011","1","0.4"
"2023-07-19 09:59:46.606721","3","0.4"
"2023-07-18 13:19:17.005517","1","0.1"
"2023-07-18 13:19:15.267247","1","0.2"
"2023-07-18 13:19:13.461200","1","0.3"
"2023-07-18 13:19:11.363446","1","0.4"
"2023-07-16 11:32:46.553743","1","0.4"
"2023-07-15 01:44:48.010495","1","0.3"
"2023-07-14 20:46:44.049995","1","0.4"
"2023-07-14 18:02:53.613206","1","0.1"
"2023-07-14 18:02:51.926971","1","0.2"
"2023-07-14 18:02:50.145485","1","0.3"
"2023-07-14 18:02:48.329634","1","0.4"
"2023-07-14 13:42:24.360282","1","0.4"
"2023-07-14 13:04:19.827173","1","0.2"
"2023-07-14 08:31:19.775383","1","0.4"
"2023-07-11 19:14:01.489104","1","0.4"
"2023-07-10 22:51:46.274302","1","0.4"
"2023-07-09 10:37:10.681242","1","0.4"
"2023-07-08 18:22:22.097252","1","0.4"
"2023-07-07 05:14:07.147670","1","0.4"
"2023-07-06 05:08:09.611020","4","0.4"
"2023-07-06 01:27:22.722108","2","0.4"
"2023-07-05 22:41:41.158365","1","0.4"
"2023-07-04 17:51:38.087364","1","0.2"
"2023-07-04 02:40:59.907097","1","0.4"
"2023-07-03 18:43:01.741362","1","0.4"
"2023-07-03 04:46:02.085119","1","0.4"
"2023-07-01 04:05:50.118063","1","0.2"
"2023-06-30 15:10:53.419366","1","0.4"
"2023-06-30 01:20:32.535674","1","0.4"
"2023-06-29 04:56:34.322865","1","0.1"
"2023-06-29 04:56:32.286676","1","0.2"
"2023-06-29 04:56:30.451312","1","0.3"
"2023-06-29 04:56:28.562144","2","0.4"
"2023-06-28 01:09:59.897683","1","0.4"
"2023-06-25 14:21:20.008388","1","0.4"
"2023-06-23 23:07:34.818033","1","0.4"
"2023-06-20 17:55:37.121125","1","0.3"
"2023-06-20 03:49:34.808065","1","0.4"
"2023-06-20 00:49:06.373086","1","0.1"
"2023-06-20 00:49:04.573234","1","0.2"
"2023-06-20 00:49:02.707811","1","0.3"
"2023-06-20 00:49:00.409704","1","0.4"
"2023-06-15 16:23:45.943715","1","0.4"
"2023-06-15 14:41:12.514097","1","0.3"
"2023-06-14 02:46:39.776594","1","0.1"
"2023-06-14 02:46:37.761667","1","0.2"
"2023-06-14 02:46:35.761967","1","0.3"
"2023-06-14 02:46:33.831797","1","0.4"
"2023-06-13 01:14:31.098884","1","0.2"
"2023-06-07 23:29:04.130201","1","0.4"
"2023-06-05 17:51:27.053101","1","0.1"
"2023-06-04 13:18:59.155464","1","0.4"
"2023-06-03 02:06:59.194053","1","0.4"
"2023-06-01 17:26:17.465721","1","0.1"
"2023-06-01 17:26:15.572848","1","0.2"
"2023-06-01 17:26:13.748885","1","0.3"
"2023-06-01 17:26:11.854722","1","0.4"
"2023-05-31 07:40:21.127778","1","0.4"
"2023-05-26 08:56:58.143275","1","0.1"
"2023-05-26 08:56:56.122269","1","0.2"
"2023-05-26 08:56:54.141592","1","0.3"
"2023-05-26 08:56:50.048516","1","0.4"
"2023-05-23 11:27:30.986223","1","0.4"
"2023-05-20 10:18:35.299452","1","0.3"
"2023-05-20 01:34:29.220826","1","0.4"
"2023-05-15 18:06:53.772169","1","0.1"
"2023-05-15 18:06:51.765602","1","0.2"
"2023-05-15 18:06:50.048629","1","0.3"
"2023-05-15 18:06:48.236318","1","0.4"
"2023-05-15 12:21:53.004491","1","0.3"
"2023-05-13 23:33:45.354340","1","0.4"
"2023-05-12 00:34:11.338154","1","0.4"
"2023-05-08 22:38:23.716731","1","0.1"
"2023-05-08 22:38:21.976802","1","0.2"
"2023-05-08 22:38:20.249036","1","0.3"
"2023-05-08 22:38:18.255010","2","0.4"
"2023-05-08 21:24:18.306309","1","0.3"
"2023-05-08 20:22:12.994772","1","0.2"
"2023-05-06 20:04:46.366287","1","0.2"
"2023-05-03 20:34:14.021937","1","0.2"
"2023-05-03 14:32:46.033049","1","0.4"
"2023-05-02 09:40:36.348403","1","0.4"
"2023-05-02 07:47:43.221702","1","0.4"
"2023-05-01 15:21:54.790506","1","0.4"
"2023-05-01 10:12:23.247337","1","0.4"
"2023-04-30 23:11:50.847884","1","0.1"
"2023-04-30 03:53:14.658927","1","0.4"
"2023-04-30 02:53:09.942436","1","0.3"
"2023-04-30 01:46:53.614304","1","0.1"
"2023-04-29 04:50:47.358035","1","0.4"
"2023-04-29 01:49:13.551018","1","0.4"
"2023-04-28 06:01:49.142082","1","0.1"
"2023-04-28 06:01:47.399254","1","0.2"
"2023-04-28 06:01:45.684382","1","0.3"
"2023-04-28 06:01:43.932073","1","0.4"
"2023-04-26 16:29:29.543966","1","0.3"
"2023-04-26 07:37:35.875682","1","0.1"
"2023-04-26 07:37:30.814252","1","0.2"
"2023-04-26 07:37:24.532836","1","0.3"
"2023-04-26 07:37:18.368260","1","0.4"
"2023-04-23 06:10:54.525809","1","0.4"
"2023-04-22 14:02:23.783903","1","0.4"
"2023-04-17 12:49:48.949173","2","0.4"
"2023-04-16 19:33:35.201988","1","0.4"
"2023-04-08 07:46:47.234478","1","0.4"
"2023-03-30 22:35:36.766305","1","0.4"
"2023-03-28 19:24:48.498183","2","0.4"
"2023-03-23 04:32:46.110941","1","0.4"
"2023-03-22 09:20:33.023748","1","0.4"
"2023-03-20 04:40:01.726343","1","0.1"
"2023-03-19 16:17:49.073690","1","0.4"
"2023-03-18 20:00:31.882449","1","0.4"
"2023-03-14 07:17:23.001527","1","0.2"
"2023-03-12 04:47:56.099947","1","0.4"
"2023-03-10 20:16:22.406854","1","0.4"
"2023-03-09 18:09:44.278669","1","0.4"
"2023-03-08 18:20:51.426018","1","0.3"
"2023-03-07 09:16:39.470041","1","0.2"
"2023-03-06 13:21:24.107929","1","0.4"
"2023-03-05 13:41:32.422310","1","0.4"
"2023-03-05 08:39:18.674548","1","0.1"
"2023-03-04 12:07:47.026271","1","0.2"
"2023-03-03 04:40:57.745679","1","0.2"
"2023-03-02 22:37:09.419909","1","0.4"
"2023-03-02 08:52:18.876742","1","0.4"
"2023-02-28 15:27:40.276731","2","0.4"
"2023-02-28 15:27:31.328405","2","0.3"
"2023-02-28 15:27:22.374426","2","0.2"
"2023-02-28 15:27:13.622062","2","0.1"
"2023-02-28 06:51:07.968992","1","0.4"
"2023-02-25 04:48:39.839262","1","0.4"
"2023-02-23 04:34:35.556812","1","0.4"
"2023-02-21 23:03:47.904005","1","0.4"
"2023-02-21 04:25:47.666071","1","0.2"
"2023-02-20 13:32:48.003315","1","0.3"
"2023-02-20 05:35:28.548766","1","0.4"
"2023-02-19 23:22:05.549024","1","0.1"
"2023-02-18 11:22:01.433187","1","0.4"
"2023-02-18 02:11:06.390662","1","0.4"
"2023-02-15 17:08:58.633093","1","0.4"
"2023-02-15 16:26:40.974187","1","0.2"
"2023-02-15 10:50:25.185353","1","0.4"
"2023-02-15 02:01:08.863439","1","0.3"
"2023-02-12 22:00:00.556776","1","0.4"
"2023-02-12 18:34:53.434641","1","0.4"
"2023-02-11 23:40:23.994141","1","0.2"
"2023-02-11 02:36:57.982062","1","0.4"
"2023-02-10 13:19:06.999509","1","0.4"
"2023-02-10 06:31:31.065341","1","0.3"
"2023-02-10 06:31:24.262566","1","0.1"
"2023-02-10 06:31:17.279926","1","0.4"
"2023-02-10 06:31:13.825950","1","0.2"
"2023-02-10 04:27:26.764516","1","0.4"
"2023-02-08 05:03:35.873436","1","0.1"
"2023-02-06 21:58:36.150217","1","0.1"
"2023-02-06 21:38:51.603005","1","0.2"
"2023-02-04 22:43:32.970684","1","0.4"
"2023-02-04 21:09:27.379185","1","0.3"
"2023-01-30 08:14:39.724236","1","0.4"
"2023-01-29 19:01:56.948680","1","0.4"
"2023-01-28 19:50:12.745096","1","0.2"
"2023-01-27 02:34:19.670835","1","0.1"
"2023-01-22 12:40:11.440870","1","0.2"
"2023-01-21 16:00:47.185997","1","0.4"
"2023-01-20 06:20:46.521308","1","0.4"
"2023-01-18 22:49:11.153872","2","0.1"
"2023-01-18 22:49:09.988901","2","0.2"
"2023-01-18 22:49:08.837527","2","0.3"
"2023-01-18 22:49:07.700877","2","0.4"
"2023-01-18 18:49:27.653692","2","0.4"
"2023-01-13 22:26:26.240678","1","0.2"
"2023-01-11 06:06:06.546744","1","0.4"
"2023-01-03 12:03:36.886659","1","0.4"
"2023-01-02 02:21:56.830399","1","0.4"
"2022-12-29 17:47:16.919211","1","0.4"
"2022-12-26 13:25:46.167816","2","0.4"
"2022-12-24 21:59:45.554879","1","0.4"
"2022-12-23 13:48:47.300816","1","0.4"
"2022-12-22 00:15:01.663041","1","0.4"
"2022-12-17 10:40:19.963932","1","0.4"
"2022-12-17 02:22:35.290313","1","0.4"
"2022-12-17 02:22:09.822504","1","0.3"
"2022-12-17 02:21:47.681501","1","0.2"
"2022-12-17 02:21:28.163875","1","0.1"
"2022-12-15 22:18:12.016161","1","0.3"
"2022-12-15 22:18:03.147201","1","0.2"
"2022-12-15 22:16:32.557254","1","0.4"
"2022-12-15 20:57:12.918772","1","0.4"
"2022-12-14 15:36:00.029700","1","0.4"
"2022-12-14 02:46:03.505477","1","0.4"
"2022-12-12 09:19:42.537670","2","0.4"
"2022-12-11 08:30:10.131645","1","0.4"
"2022-12-10 11:42:58.782271","1","0.4"
"2022-12-10 08:35:27.732728","1","0.1"
"2022-12-09 21:41:34.600903","1","0.1"
"2022-12-09 09:15:27.168615","1","0.4"
"2022-12-09 09:15:21.160807","1","0.3"
"2022-12-09 09:15:15.101478","1","0.2"
"2022-12-09 03:45:22.061989","1","0.3"
"2022-12-08 09:36:30.199480","1","0.1"
"2022-12-07 16:34:46.241185","1","0.4"
"2022-12-07 03:29:49.231620","1","0.4"
"2022-12-07 01:31:52.753182","1","0.1"
"2022-12-07 00:10:22.679174","1","0.2"
"2022-12-06 16:40:04.998659","1","0.4"
"2022-12-06 03:54:57.529772","1","0.4"
"2022-12-04 22:18:32.910396","1","0.2"
"2022-12-04 19:18:31.796721","1","0.3"
"2022-12-04 08:25:43.212862","1","0.4"
"2022-12-02 21:35:40.566864","1","0.4"
"2022-12-02 01:01:13.557127","1","0.4"
"2022-12-01 20:22:23.338841","1","0.4"
"2022-11-30 22:20:41.121654","1","0.4"
"2022-11-30 15:40:51.576164","1","0.3"
"2022-11-30 12:45:26.122330","1","0.1"
"2022-11-30 05:44:24.469097","1","0.4"
"2022-11-30 05:44:19.442143","1","0.3"
"2022-11-30 05:44:15.405754","1","0.2"
"2022-11-30 05:44:11.060506","1","0.1"
"2022-11-29 03:14:35.614395","1","0.4"
"2022-11-28 21:46:16.110537","1","0.3"
"2022-11-28 14:55:34.648358","1","0.4"
"2022-11-28 07:51:36.927692","1","0.4"
"2022-11-28 00:44:10.396335","1","0.1"
"2022-11-27 07:58:01.684512","1","0.2"
"2022-11-25 06:19:03.639866","1","0.4"
"2022-11-21 06:23:38.949802","1","0.4"
"2022-11-21 06:23:33.019128","1","0.3"
"2022-11-21 06:23:27.019391","1","0.2"
"2022-11-21 06:23:15.387856","1","0.1"
"2022-11-21 02:27:42.626765","1","0.4"
"2022-11-15 07:31:10.580507","1","0.4"
"2022-11-15 07:30:47.474976","1","0.3"
"2022-11-15 07:30:23.038035","1","0.2"
"2022-11-15 07:29:59.365616","1","0.1"
"2022-11-14 20:32:37.748597","1","0.4"
"2022-11-14 00:07:17.751329","1","0.4"
"2022-11-13 19:12:19.034482","1","0.2"
"2022-11-13 08:36:37.049914","1","0.4"
"2022-11-12 20:44:01.931148","1","0.1"
"2022-11-12 17:37:09.182228","1","0.4"
"2022-11-12 05:16:14.051887","1","0.4"
"2022-11-08 16:03:41.150127","1","0.3"
"2022-11-08 08:39:25.419220","1","0.2"
"2022-11-03 21:40:40.025822","1","0.3"
"2022-10-31 11:52:38.513647","1","0.4"
"2022-10-25 15:25:10.857577","1","0.2"
"2022-10-25 11:32:07.948834","1","0.4"
"2022-10-24 00:59:31.199872","1","0.3"
"2022-10-22 22:01:32.743062","2","0.4"
"2022-10-22 22:01:21.003104","1","0.2"
"2022-10-22 21:42:01.965918","1","0.3"
"2022-10-22 21:38:51.886225","1","0.1"
"2022-10-19 04:13:47.457781","1","0.1"
"2022-10-11 09:37:51.630024","1","0.4"
"2022-10-09 14:14:27.576993","1","0.4"
"2022-10-09 02:54:21.299556","1","0.2"
"2022-10-09 02:30:26.638513","1","0.3"
"2022-10-03 13:45:04.921602","1","0.4"
"2022-10-02 17:12:03.832230","3","0.4"
"2022-10-02 17:11:45.210246","1","0.2"
"2022-10-02 16:42:30.247265","1","0.3"
"2022-10-02 16:36:09.019326","1","0.1"
"2022-10-01 10:20:30.745358","1","0.4"
"2022-09-29 06:58:20.287807","1","0.4"
"2022-09-28 10:42:18.355281","1","0.2"
"2022-09-27 21:17:05.825691","1","0.4"
"2022-09-27 21:17:01.725030","1","0.3"
"2022-09-27 21:16:57.099717","1","0.2"
"2022-09-27 21:16:51.688898","1","0.1"
"2022-09-27 17:18:31.478345","1","0.4"
"2022-09-27 05:38:37.745223","1","0.4"
"2022-09-26 04:05:42.134438","1","0.3"
"2022-09-25 17:31:36.047848","1","0.4"
"2022-09-25 10:24:51.249334","1","0.2"
"2022-09-25 04:16:24.621492","1","0.4"
"2022-09-23 02:53:44.578102","1","0.4"
"2022-09-22 07:13:25.305881","1","0.4"
"2022-09-21 00:44:35.066402","1","0.4"
"2022-09-20 10:34:20.701464","1","0.4"
"2022-09-20 10:34:17.740338","1","0.3"
"2022-09-20 10:34:14.644029","1","0.2"
"2022-09-20 10:34:11.661050","1","0.1"
"2022-09-19 00:06:25.245045","1","0.4"
"2022-09-18 08:37:26.779707","2","0.4"
