"Date","Delta","Events"
"2016-08-21 20:36:16.080323","1","1"
"2016-08-25 17:38:32.303219","1","1"
"2016-09-07 22:23:52.582983","1","1"
"2016-09-15 01:14:44.241522","1","1"
"2016-09-30 05:57:44.762257","1","1"
"2016-10-02 02:33:28.759330","1","1"
"2016-10-05 23:52:17.981293","1","1"
"2016-10-15 22:16:35.415922","1","1"
"2016-10-19 13:48:13.588661","1","1"
"2016-10-30 02:46:57.000052","1","1"
"2016-11-06 01:01:24.985384","1","1"
"2016-11-24 23:11:45.746305","1","1"
"2016-11-26 20:47:36.777214","-1","1"
"2016-11-29 11:26:58.329230","1","1"
"2016-12-05 15:57:16.425855","1","1"
"2016-12-06 08:37:03.117818","1","1"
"2016-12-18 23:36:08.627232","-1","1"
"2016-12-28 01:04:00.330884","-1","1"
"2017-01-18 17:43:05.284527","-1","3"
"2017-02-04 19:20:35.538510","-1","1"
"2017-02-19 11:49:08.064370","1","1"
"2017-02-20 17:46:49.155933","-1","1"
"2017-02-22 19:49:39.190042","-1","1"
"2017-02-28 09:06:44.070246","1","1"
"2017-03-03 13:05:48.318072","1","1"
"2017-03-06 22:15:15.174978","1","1"
"2017-04-04 04:57:26.644935","-1","1"
"2017-04-16 17:26:47.704535","1","1"
"2017-04-19 19:08:39.925386","-1","1"
"2017-05-14 07:52:36.605418","1","1"
"2017-05-15 03:19:33.771779","0","2"
"2017-05-31 23:41:30.542288","1","1"
"2017-06-03 16:42:50.438495","1","1"
"2017-06-11 01:00:59.777408","2","2"
"2017-06-22 23:03:24.381339","2","2"
"2017-06-29 00:16:27.709671","-1","1"
"2017-07-02 09:08:30.606489","1","1"
"2017-07-07 12:40:55.914684","1","1"
"2017-07-09 19:40:49.090588","-1","1"
"2017-07-12 02:27:07.940505","-1","1"
"2017-07-15 22:57:27.751310","1","1"
"2017-07-25 10:46:52.167022","1","1"
"2017-08-03 23:10:10.468340","1","1"
"2017-08-05 17:29:19.844690","1","1"
"2017-08-21 02:09:44.893464","1","1"
"2017-08-26 20:23:54.383709","1","1"
"2017-09-21 03:29:25.925139","1","1"
"2017-09-24 19:47:53.133700","1","1"
"2017-09-27 10:32:48.200524","1","1"
"2017-10-02 05:36:30.745592","1","1"
"2017-10-11 03:48:19.938621","-1","1"
"2017-10-21 19:26:14.399424","-1","1"
"2017-10-22 15:18:43.473667","1","1"
"2017-10-23 06:09:36.227140","1","1"
"2017-11-27 14:42:50.390641","1","1"
"2017-12-03 04:57:17.402886","1","1"
"2017-12-17 00:31:00.136695","1","1"
"2017-12-17 02:18:31.896578","1","1"
"2017-12-17 10:28:09.244449","1","1"
"2017-12-17 16:50:31.762196","-1","1"
"2017-12-20 16:36:43.288634","1","1"
"2017-12-31 19:02:43.615990","1","1"
"2018-01-06 01:38:51.953386","-1","1"
"2018-01-11 06:03:00.199950","1","1"
"2018-01-16 19:09:12.067113","1","1"
"2018-01-17 11:24:01.695696","1","1"
"2018-01-24 18:12:15.686600","1","1"
"2018-01-31 01:00:14.257475","1","1"
"2018-02-03 00:36:22.919715","1","1"
"2018-02-11 21:00:34.946617","1","1"
"2018-02-18 22:24:50.386774","1","1"
"2018-02-24 17:41:58.909163","1","1"
"2018-03-04 16:49:46.683585","2","2"
"2018-03-09 18:32:56.167400","1","1"
"2018-03-15 00:29:54.232740","1","1"
"2018-03-16 06:09:53.795281","1","1"
"2018-03-19 01:31:20.040469","1","1"
"2018-03-20 06:05:21.811432","1","1"
"2018-03-26 20:45:25.288711","1","1"
"2018-03-27 07:12:50.774693","1","1"
"2018-03-29 16:23:26.887046","1","1"
"2018-03-30 01:07:31.545292","1","1"
"2018-03-30 08:12:27.182809","-1","1"
"2018-04-01 04:55:47.289024","1","1"
"2018-04-01 16:38:02.182195","-1","1"
"2018-04-02 19:14:29.501036","1","1"
"2018-04-07 11:47:57.608941","1","1"
"2018-04-08 18:36:53.362560","2","2"
"2018-04-12 17:28:04.631177","2","2"
"2018-04-27 16:52:44.932641","1","1"
"2018-05-05 15:04:31.626276","-1","1"
"2018-05-07 02:15:40.678166","1","1"
"2018-05-17 14:28:24.485647","1","1"
"2018-05-19 23:59:00.059447","1","1"
"2018-06-09 08:33:51.744021","0","2"
"2018-06-10 10:59:52.689868","0","2"
"2018-06-18 07:28:10.387366","1","1"
"2018-06-24 02:15:57.226310","-1","1"
"2018-08-06 20:12:15.445442","1","1"
"2018-08-09 16:53:02.492454","1","1"
"2018-08-25 18:24:52.178936","1","1"
"2018-08-29 22:11:41.720557","1","1"
"2018-09-01 01:59:55.534415","1","1"
"2018-09-04 09:19:33.061654","1","1"
"2018-09-05 03:57:56.118250","-1","1"
"2018-09-05 21:21:00.509919","-1","1"
"2018-09-08 17:17:07.267661","1","1"
"2018-09-14 09:21:28.910300","-1","1"
"2018-09-16 00:32:59.712909","1","1"
"2018-09-21 04:58:49.121249","1","1"
"2018-09-24 22:48:07.906788","1","1"
"2018-10-03 04:02:03.000372","1","1"
"2018-10-16 17:07:37.626178","-1","1"
"2018-10-26 21:05:18.874424","1","1"
"2018-10-29 17:40:07.556467","1","1"
"2018-10-31 13:32:24.910041","1","1"
"2018-11-10 12:45:45.279749","1","1"
"2018-11-12 01:54:58.799377","1","1"
"2018-12-23 09:24:22.306693","-1","1"
"2018-12-23 23:40:56.473935","1","1"
"2018-12-25 02:18:13.188520","1","1"
"2018-12-31 19:21:53.787387","-1","1"
"2019-01-10 19:01:53.951796","1","1"
"2019-01-18 22:17:54.535616","1","1"
"2019-02-25 08:43:00.408390","1","1"
"2019-02-26 18:31:36.437389","-1","1"
"2019-03-15 03:26:41.652127","1","1"
"2019-03-24 20:54:34.138424","1","1"
"2019-04-06 00:31:25.168820","1","1"
"2019-04-16 18:17:04.736433","1","1"
"2019-05-11 23:40:07.706386","-1","1"
"2019-05-15 02:22:56.660600","1","1"
"2019-05-30 17:06:24.656212","1","1"
"2019-06-01 09:47:15.020653","0","2"
"2019-06-03 07:27:36.813969","1","1"
"2019-06-20 12:05:10.757171","-1","1"
"2019-07-16 04:34:53.489459","-1","1"
"2019-07-28 20:01:26.239925","1","1"
"2019-08-10 18:38:20.632681","1","1"
"2019-08-12 02:06:57.890255","-1","1"
"2019-08-22 22:41:54.138903","-1","1"
"2019-09-02 16:43:27.485950","1","1"
"2019-09-24 15:25:17.333694","1","1"
"2019-11-09 21:12:36.555734","1","1"
"2019-11-10 15:14:26.211867","1","1"
"2019-11-14 21:55:07.575860","1","1"
"2020-02-06 23:21:36.314637","1","1"
"2020-02-10 13:36:43.656697","-1","1"
"2020-02-21 21:05:56.016777","0","2"
"2020-03-14 02:22:37.270573","1","1"
"2020-04-12 12:19:01.366058","1","1"
"2020-05-01 23:35:36.929213","-1","1"
"2020-05-19 15:18:22.076128","1","1"
"2020-06-18 14:49:29.339050","1","1"
"2020-06-19 20:49:43.113511","1","1"
"2020-06-29 00:01:36.456826","1","1"
"2020-07-05 18:53:31.162351","-1","1"
"2020-07-11 08:47:21.262979","1","1"
"2020-07-12 22:29:53.238958","-1","1"
"2020-07-15 20:40:13.318114","1","1"
"2020-08-05 14:00:36.711100","1","1"
"2020-08-05 21:39:31.997907","2","2"
"2020-08-20 12:04:09.791788","1","1"
"2020-08-24 07:44:03.622718","1","1"
"2020-08-31 04:24:28.848887","1","1"
"2020-09-29 20:24:25.783751","1","1"
"2020-10-02 04:29:51.624357","1","1"
"2020-10-15 19:19:35.247818","1","1"
"2020-10-23 13:10:54.490409","1","1"
"2020-10-26 20:47:40.180552","1","1"
"2020-10-27 01:33:47.839096","1","1"
"2020-11-16 06:14:54.812525","-1","1"
"2020-11-22 18:26:53.643208","2","2"
"2020-12-18 17:23:22.479507","-1","1"
"2020-12-18 23:40:28.738063","1","1"
"2020-12-19 06:39:38.185716","-1","1"
"2020-12-29 00:50:13.581749","1","1"
"2020-12-30 09:02:47.531130","-1","1"
"2021-01-05 03:19:22.276730","-1","1"
"2021-01-10 20:28:50.562759","-1","1"
"2021-02-15 07:55:23.916309","1","1"
"2021-03-03 23:55:54.797809","1","1"
"2021-03-04 04:06:54.891624","1","1"
"2021-03-05 15:58:40.655439","1","1"
"2021-03-07 14:16:44.576807","1","1"
"2021-03-08 22:26:20.881906","1","1"
"2021-03-18 16:24:25.268245","-1","1"
"2021-04-03 22:26:30.571968","-1","1"
"2021-04-04 11:05:56.017875","1","1"
"2021-04-06 22:47:42.991869","-1","1"
"2021-04-26 18:09:45.691578","-1","1"
"2021-04-27 23:28:41.545308","1","1"
"2021-05-01 21:43:00.307334","1","1"
"2021-05-03 22:56:21.226817","1","1"
"2021-06-20 15:31:56.751732","1","1"
"2021-06-21 14:07:59.705907","1","1"
"2021-06-26 21:15:09.854486","1","1"
"2021-07-12 11:48:27.264862","1","1"
"2021-07-18 18:29:25.621242","1","1"
"2021-08-28 16:53:31.176951","1","1"
"2021-09-04 19:42:51.674815","-1","1"
"2021-09-11 01:32:31.444131","1","1"
"2021-09-13 19:33:09.782448","1","1"
"2021-09-14 15:42:19.018696","-1","1"
"2021-11-14 20:55:22.972566","1","1"
"2021-11-25 19:42:44.371855","1","1"
"2021-11-29 06:50:59.487673","1","1"
"2021-12-07 16:02:45.944629","1","1"
"2021-12-16 21:31:16.913955","1","1"
"2021-12-21 17:37:57.990030","1","1"
"2022-02-05 04:34:53.896317","1","1"
"2022-03-23 16:50:19.419177","1","1"
"2022-04-03 15:44:12.677103","1","1"
"2022-04-10 06:42:28.556456","-1","1"
"2022-04-15 16:03:51.377495","-1","1"
"2022-04-17 16:21:54.043895","1","1"
"2022-04-17 19:44:20.836960","1","1"
"2022-05-15 02:31:30.211233","-1","1"
"2022-05-23 17:59:51.659598","-1","1"
"2022-06-05 00:14:33.291696","1","1"
"2022-06-08 19:24:21.934725","1","1"
"2022-09-17 21:31:42.039953","1","1"
"2022-10-21 12:59:44.618439","-1","1"
"2022-11-13 12:09:45.879621","1","1"
"2022-11-16 20:18:28.094714","1","1"
"2022-11-22 20:36:37.946355","1","1"
"2022-12-30 08:24:46.084311","1","1"
"2023-02-19 01:49:34.916314","1","1"
"2023-08-01 11:46:11.057404","1","1"
"2023-11-09 05:34:35.635647","-1","1"
"2024-01-27 20:46:56.518311","-1","1"
