"Date","Delta","Events"
"2016-04-30 14:52:52.824406","1","1"
"2016-05-01 06:06:48.117162","1","1"
"2016-05-01 22:23:49.993734","1","1"
"2016-05-02 07:01:57.350874","1","1"
"2016-05-04 05:10:16.082206","-1","1"
"2016-05-04 06:12:52.272125","1","1"
"2016-05-05 01:15:34.650685","1","1"
"2016-05-05 17:27:47.309786","1","1"
"2016-05-05 23:35:44.183539","1","1"
"2016-05-07 08:59:39.714511","1","1"
"2016-05-08 10:56:43.476957","-1","1"
"2016-05-11 19:21:00.510494","1","1"
"2016-05-11 21:58:13.746308","1","1"
"2016-05-12 15:05:20.643334","1","1"
"2016-05-13 08:53:26.323736","1","1"
"2016-05-17 00:24:58.260526","-1","1"
"2016-05-20 02:55:22.492985","1","1"
"2016-05-30 08:51:57.019243","1","1"
"2016-05-30 16:48:24.028159","1","1"
"2016-06-02 18:23:37.360262","-1","1"
"2016-06-03 08:30:48.348870","1","1"
"2016-06-06 10:10:42.558510","1","1"
"2016-06-08 13:15:02.782538","1","3"
"2016-06-15 03:56:38.266276","1","1"
"2016-06-18 15:22:15.050305","1","1"
"2016-06-22 19:41:11.935074","-1","1"
"2016-06-23 19:36:53.692401","1","1"
"2016-06-26 01:59:31.999577","1","1"
"2016-06-26 17:50:34.346418","1","1"
"2016-06-27 00:41:53.847869","1","1"
"2016-06-29 02:40:21.216608","1","1"
"2016-06-29 21:02:42.225979","1","1"
"2016-06-30 00:43:14.176819","1","1"
"2016-07-02 11:26:46.764204","1","1"
"2016-07-02 22:47:03.871478","1","1"
"2016-07-05 08:03:12.918116","-1","1"
"2016-07-05 15:11:04.762111","-1","1"
"2016-07-17 05:18:05.314325","1","1"
"2016-07-17 19:42:48.493720","1","1"
"2016-07-26 05:40:42.979165","1","1"
"2016-07-27 21:15:51.887788","1","1"
"2016-08-01 23:25:30.926976","1","1"
"2016-08-03 20:42:18.070065","1","1"
"2016-08-04 23:55:52.416775","1","1"
"2016-08-14 19:11:27.463373","1","1"
"2016-08-18 16:42:49.882812","1","1"
"2016-09-04 10:03:24.049180","-1","1"
"2016-09-05 22:00:07.346889","1","1"
"2016-10-07 00:37:19.406565","1","1"
"2016-10-07 23:13:56.333440","1","1"
"2016-10-08 01:27:31.483823","2","2"
"2016-10-08 13:30:50.689484","1","1"
"2016-10-09 02:45:45.876520","1","1"
"2016-10-10 23:59:10.791739","1","1"
"2016-10-11 04:41:12.495001","1","1"
"2016-10-11 18:01:12.750455","-1","1"
"2016-10-12 01:52:00.257800","0","2"
"2016-10-12 07:34:41.575891","-1","1"
"2016-10-12 16:34:53.023279","1","1"
"2016-10-12 17:38:04.984750","1","1"
"2016-10-13 22:19:06.675805","1","1"
"2016-10-14 09:26:50.951969","1","1"
"2016-10-15 23:54:26.383213","1","1"
"2016-10-16 21:49:22.966562","1","1"
"2016-10-18 16:05:41.726290","1","1"
"2016-10-24 00:36:52.496680","-1","1"
"2016-10-26 07:09:54.428623","-1","1"
"2016-10-27 20:25:25.750023","1","1"
"2016-10-29 06:52:31.530521","1","1"
"2016-11-02 01:50:43.496553","1","1"
"2016-11-02 23:15:03.483888","1","1"
"2016-11-06 07:58:49.664099","1","1"
"2016-11-11 15:48:11.368539","1","1"
"2016-12-08 19:37:41.694174","-1","1"
"2016-12-11 23:19:43.387820","-1","1"
"2016-12-22 11:27:31.426162","1","1"
"2016-12-23 07:57:23.298791","1","1"
"2016-12-24 23:39:51.529844","1","1"
"2016-12-28 21:50:35.751918","-1","1"
"2016-12-31 23:09:14.978202","-1","1"
"2017-01-21 17:24:31.306610","1","1"
"2017-02-05 18:55:58.763742","1","1"
"2017-02-22 18:11:07.934677","1","1"
"2017-02-27 21:41:56.865793","1","1"
"2017-03-05 08:09:42.185658","0","2"
"2017-03-07 23:51:55.750115","1","1"
"2017-03-08 03:23:00.501184","1","1"
"2017-03-12 15:22:49.183672","1","1"
"2017-03-28 01:29:20.081161","1","1"
"2017-03-31 07:09:02.079905","1","1"
"2017-04-09 18:05:26.430725","1","1"
"2017-04-14 20:54:08.236473","1","1"
"2017-04-16 00:25:33.978574","1","1"
"2017-04-22 15:07:16.424254","1","1"
"2017-04-24 21:29:04.879826","1","1"
"2017-05-01 08:00:48.235946","-1","1"
"2017-05-07 09:19:33.873398","1","1"
"2017-05-21 06:14:30.020102","1","1"
"2017-05-22 21:46:09.214553","1","1"
"2017-05-28 10:14:34.821707","1","1"
"2017-05-31 22:43:56.457060","-1","1"
"2017-06-05 00:02:58.772219","1","1"
"2017-06-17 08:43:17.924225","1","1"
"2017-06-25 10:04:04.023714","-1","1"
"2017-07-03 05:54:04.224293","1","1"
"2017-07-09 19:50:27.045604","-1","1"
"2017-08-04 21:39:34.430823","1","1"
"2017-08-18 13:41:28.037122","1","1"
"2017-09-19 09:53:09.274931","1","1"
"2017-12-02 03:03:40.306483","-1","1"
"2018-01-15 20:08:22.888789","1","1"
"2018-01-30 01:41:16.296508","-1","1"
"2018-02-03 19:49:32.007135","1","1"
"2018-02-20 11:14:43.578703","1","1"
"2018-03-03 04:01:22.575915","-1","1"
"2018-03-11 01:10:37.758199","1","1"
"2018-03-12 21:54:47.300114","1","1"
"2018-03-14 06:02:46.059352","1","1"
"2018-03-15 12:00:06.229046","1","1"
"2018-03-17 15:49:08.057927","1","1"
"2018-03-19 22:20:33.857328","-1","1"
"2018-03-21 22:03:46.600739","1","1"
"2018-03-29 08:49:52.601635","-1","3"
"2018-03-31 04:06:11.028218","1","1"
"2018-04-03 03:44:38.117929","1","1"
"2018-04-03 16:18:00.110806","-1","1"
"2018-04-08 18:36:41.086568","1","1"
"2018-04-09 15:41:56.404678","-1","1"
"2018-04-09 17:18:48.411533","-1","1"
"2018-04-15 09:07:53.864384","-1","1"
"2018-04-27 22:26:18.560070","1","1"
"2018-05-05 02:59:53.617093","-1","1"
"2018-05-12 22:03:21.484297","1","1"
"2018-07-10 20:13:57.571900","-1","1"
"2018-07-19 01:19:02.274790","1","1"
"2018-08-05 21:26:54.342457","-1","1"
"2018-08-06 00:39:29.141997","1","1"
"2018-08-24 00:28:50.907928","1","1"
"2018-09-01 19:18:02.108715","-1","1"
"2018-10-02 21:26:13.474460","1","1"
"2018-10-06 23:03:02.353382","-1","1"
"2018-10-29 17:36:26.744487","1","1"
"2018-11-06 03:56:35.522578","-1","1"
"2018-12-02 13:39:20.831654","1","1"
"2019-01-06 20:48:03.345556","1","1"
"2019-01-12 14:11:32.833245","-1","1"
"2019-01-17 18:29:46.306720","1","1"
"2019-01-17 23:17:53.782175","-1","1"
"2019-01-25 18:04:15.438586","-1","1"
"2019-02-09 01:40:41.792383","1","1"
"2019-02-09 20:42:09.001110","-1","1"
"2019-02-10 23:11:59.128539","-1","1"
"2019-02-24 05:27:00.431351","-1","1"
"2019-05-11 14:38:35.748162","-1","1"
"2019-05-31 20:01:04.280895","-1","1"
"2019-08-22 18:51:32.600378","-1","1"
"2019-09-29 04:09:59.671313","-1","1"
"2019-09-29 09:41:27.524879","1","1"
"2019-10-03 15:13:52.611392","1","1"
"2019-10-19 23:20:05.923994","1","1"
"2019-11-12 09:41:54.690120","-1","1"
"2020-02-10 20:42:42.893115","-1","1"
"2020-03-03 07:54:24.595170","1","1"
"2020-06-19 21:52:46.077995","1","1"
"2020-06-23 13:20:26.601466","-1","1"
"2020-07-28 06:16:58.542297","-1","1"
"2020-07-30 22:17:46.870193","-1","1"
"2020-08-17 22:10:35.947879","-1","1"
"2020-10-13 11:56:59.084661","-1","1"
"2020-10-31 15:23:53.342766","-1","1"
"2020-10-31 16:34:47.265997","1","1"
"2020-11-29 18:47:30.285702","-1","1"
"2020-12-17 22:18:59.460120","-1","1"
"2020-12-25 17:36:45.332018","1","1"
"2021-02-12 06:23:03.935537","1","1"
"2021-04-03 22:28:36.564244","-1","1"
"2021-04-26 18:01:44.242264","-1","1"
"2021-08-30 17:13:39.374671","-1","1"
"2021-10-18 09:13:12.734857","-1","1"
"2021-10-27 12:57:24.343556","-1","1"
"2021-11-28 19:58:48.974469","-1","1"
"2022-05-06 23:16:21.255525","-1","1"
"2022-05-23 17:54:33.691447","-1","1"
"2024-01-11 10:52:24.190819","1","1"
"2024-01-11 12:02:55.325020","-1","1"
"2024-03-08 06:37:27.435301","1","1"
