"Date","Delta","Events"
"2016-08-06 01:54:08.373113","1","1"
"2016-08-14 19:10:24.400242","1","1"
"2016-08-20 10:09:24.635527","-1","1"
"2016-08-21 18:35:05.089525","-1","1"
"2016-08-29 03:14:38.661737","1","1"
"2016-09-02 23:34:42.812039","1","1"
"2016-09-10 21:34:01.209979","1","1"
"2016-09-12 15:23:48.652163","1","1"
"2016-09-16 10:33:33.712360","1","1"
"2016-09-19 09:35:05.973695","1","1"
"2016-09-21 02:25:15.211614","1","1"
"2016-09-30 07:09:07.368842","1","1"
"2016-10-12 13:45:25.655487","-1","1"
"2016-10-12 16:34:36.749117","1","1"
"2016-10-12 21:06:12.234972","1","1"
"2016-10-14 00:03:51.384712","1","1"
"2016-10-15 01:07:41.581641","1","1"
"2016-10-15 09:50:28.322715","1","1"
"2016-10-15 13:13:57.125758","0","2"
"2016-10-15 21:35:08.775821","-1","1"
"2016-10-16 01:57:24.168380","1","1"
"2016-10-16 08:21:20.155425","1","1"
"2016-10-17 14:19:32.024091","2","2"
"2016-10-20 13:58:25.693173","1","1"
"2016-10-20 21:06:36.716232","1","1"
"2016-10-21 09:42:10.146138","1","1"
"2016-10-24 00:36:49.186793","-1","1"
"2016-10-25 16:30:41.212480","0","2"
"2016-10-28 20:08:51.565852","1","1"
"2016-10-28 21:58:33.893354","1","1"
"2016-11-01 15:47:02.963180","-1","1"
"2016-11-02 23:13:54.688606","1","1"
"2016-11-03 21:21:47.561956","1","1"
"2016-11-04 19:20:51.763129","1","1"
"2016-11-08 16:25:12.790784","1","1"
"2016-11-10 04:56:13.330038","2","2"
"2016-11-17 18:21:03.608260","1","1"
"2016-11-18 17:21:22.610020","-1","1"
"2016-11-20 11:13:36.704781","1","1"
"2016-11-25 22:16:31.501738","0","2"
"2016-12-06 00:54:28.817446","1","1"
"2016-12-08 19:48:27.289612","-1","1"
"2016-12-09 23:33:06.310895","-1","1"
"2016-12-11 18:19:10.712173","1","1"
"2016-12-13 17:04:11.961208","1","1"
"2016-12-14 06:33:14.639264","1","1"
"2016-12-17 03:47:11.096718","1","1"
"2016-12-17 23:55:57.651105","1","1"
"2016-12-18 02:11:17.523383","2","2"
"2016-12-29 12:52:33.530132","1","1"
"2017-01-02 03:06:22.784983","1","1"
"2017-01-09 19:57:13.127262","1","1"
"2017-01-14 12:24:21.806591","1","1"
"2017-01-15 17:22:00.201051","1","1"
"2017-01-17 08:23:33.014065","-1","1"
"2017-01-18 18:20:58.424206","1","1"
"2017-01-23 12:49:04.526359","1","1"
"2017-02-11 19:05:29.276152","1","1"
"2017-02-13 13:58:02.698149","1","1"
"2017-02-18 11:39:39.753250","1","1"
"2017-02-21 17:56:53.268625","1","1"
"2017-03-02 16:43:47.779072","1","1"
"2017-03-06 22:15:18.790071","1","1"
"2017-03-28 02:44:27.506296","1","1"
"2017-03-30 04:47:35.379437","1","1"
"2017-03-31 07:08:50.953973","1","1"
"2017-04-01 10:21:10.089988","1","1"
"2017-04-10 21:54:23.920087","1","1"
"2017-04-16 17:26:20.379455","1","1"
"2017-04-27 12:52:55.065202","0","2"
"2017-05-07 03:27:25.014084","1","1"
"2017-05-18 00:13:16.011990","1","1"
"2017-05-21 12:58:09.795825","2","2"
"2017-05-26 22:33:23.669277","1","1"
"2017-05-28 00:39:59.580474","-1","1"
"2017-05-28 09:50:26.675883","1","1"
"2017-05-29 12:39:03.978917","1","1"
"2017-05-30 05:07:24.061540","1","1"
"2017-05-31 04:31:32.772169","1","1"
"2017-05-31 08:13:10.432176","1","1"
"2017-05-31 23:02:00.855271","1","1"
"2017-06-01 18:55:05.174707","-1","1"
"2017-06-02 14:52:44.392412","1","1"
"2017-06-02 17:02:23.269024","1","1"
"2017-06-05 12:11:21.961118","1","1"
"2017-06-05 13:40:18.778891","1","1"
"2017-06-11 13:19:34.907592","1","1"
"2017-06-13 15:43:30.870150","-1","1"
"2017-06-14 20:19:28.974890","1","1"
"2017-06-18 18:43:54.537086","2","2"
"2017-06-23 22:23:47.232757","1","1"
"2017-06-28 22:11:47.691927","1","1"
"2017-07-03 05:51:54.039751","1","1"
"2017-07-04 14:20:58.456561","1","1"
"2017-07-08 01:11:34.989445","0","2"
"2017-07-09 20:04:21.370753","-1","1"
"2017-07-09 21:27:29.786259","1","1"
"2017-07-12 02:23:04.595515","-1","1"
"2017-07-15 17:13:51.771488","1","1"
"2017-07-23 07:36:08.921814","1","1"
"2017-07-26 22:49:46.320776","1","1"
"2017-07-28 00:21:32.407497","1","1"
"2017-07-28 07:55:36.383277","1","1"
"2017-08-03 00:00:40.686318","1","1"
"2017-08-03 03:16:30.550722","1","1"
"2017-08-07 22:30:50.540001","1","1"
"2017-08-09 10:19:55.416158","1","1"
"2017-08-17 21:54:22.561858","-1","1"
"2017-08-22 19:34:54.269299","2","2"
"2017-09-04 00:04:10.568670","1","3"
"2017-09-05 14:16:42.916542","-1","1"
"2017-09-08 05:14:10.871461","-1","1"
"2017-09-08 07:34:27.081732","-1","1"
"2017-09-13 21:46:02.423504","1","1"
"2017-09-16 15:25:31.155539","1","1"
"2017-09-19 21:10:46.276499","1","1"
"2017-10-02 07:08:05.754304","-1","1"
"2017-10-03 11:54:26.175012","1","1"
"2017-10-12 07:42:25.873406","1","1"
"2017-10-16 02:58:30.311490","1","1"
"2017-10-25 09:08:01.939539","1","1"
"2017-10-30 02:39:15.988412","-1","1"
"2017-11-11 23:20:17.930587","1","1"
"2017-11-14 11:29:21.119275","1","1"
"2017-11-27 14:27:33.002970","0","2"
"2017-12-09 14:01:55.828752","1","1"
"2017-12-15 18:38:22.645959","0","2"
"2018-01-04 20:42:38.644994","0","2"
"2018-01-09 21:44:43.789716","1","1"
"2018-01-20 18:21:58.800250","1","1"
"2018-01-20 22:34:31.954621","2","2"
"2018-01-25 05:23:05.135284","1","1"
"2018-01-30 01:41:17.144001","-1","1"
"2018-01-31 21:39:04.925792","1","1"
"2018-02-03 05:39:32.124733","1","1"
"2018-02-03 14:57:05.834952","-1","1"
"2018-02-04 20:23:36.069902","-1","1"
"2018-02-10 05:57:36.385364","1","1"
"2018-02-18 00:38:54.366515","1","1"
"2018-02-27 08:13:01.435882","-1","1"
"2018-03-04 10:44:00.009590","1","1"
"2018-03-06 13:11:02.705446","0","2"
"2018-03-08 18:49:14.226242","1","1"
"2018-03-12 21:47:37.846013","1","1"
"2018-03-14 16:31:09.599104","1","1"
"2018-03-14 20:18:35.042997","1","3"
"2018-03-15 03:47:38.525879","1","1"
"2018-03-15 18:41:41.151284","-1","1"
"2018-03-17 12:46:28.462422","1","1"
"2018-03-18 00:51:52.372746","-1","1"
"2018-03-18 05:50:13.211168","1","1"
"2018-03-18 16:50:06.358270","1","1"
"2018-03-18 18:19:30.591379","1","1"
"2018-03-18 23:19:01.506555","1","1"
"2018-03-19 13:40:35.894000","1","1"
"2018-03-20 00:45:48.567016","1","1"
"2018-03-20 16:31:45.050505","1","1"
"2018-03-24 22:26:09.763752","2","2"
"2018-03-25 20:41:33.408445","1","1"
"2018-03-27 00:03:37.339604","1","1"
"2018-03-30 08:09:30.430872","-1","1"
"2018-04-01 10:20:00.842370","0","2"
"2018-04-03 03:07:41.860270","-1","1"
"2018-04-03 16:17:05.055118","-1","1"
"2018-04-05 05:22:31.378165","1","1"
"2018-04-05 20:06:09.117288","1","1"
"2018-04-09 17:20:59.686400","-1","1"
"2018-04-09 20:02:20.388182","-1","1"
"2018-04-10 17:19:41.425084","1","1"
"2018-04-11 04:00:01.043260","1","1"
"2018-04-13 11:17:28.358534","-1","1"
"2018-04-18 20:59:35.147569","1","1"
"2018-04-25 15:43:08.151914","1","1"
"2018-04-27 14:03:22.363567","-1","1"
"2018-04-28 19:56:46.047643","0","2"
"2018-05-04 07:31:50.838707","-1","1"
"2018-05-05 09:43:20.018976","1","1"
"2018-05-06 20:19:20.831151","-1","1"
"2018-06-04 09:07:08.939816","-1","1"
"2018-06-15 02:24:40.054091","-1","1"
"2018-06-16 23:18:18.991425","1","1"
"2018-06-19 20:56:25.244150","1","1"
"2018-06-26 05:56:36.472275","1","1"
"2018-07-06 09:54:20.190381","1","1"
"2018-08-16 15:18:58.640536","1","1"
"2018-08-17 05:59:24.312381","-1","1"
"2018-08-17 11:16:52.240847","-1","1"
"2018-08-29 14:14:10.872149","-1","1"
"2018-09-01 18:35:56.182646","1","3"
"2018-10-06 23:04:29.450203","-1","1"
"2018-10-08 18:18:47.699543","-1","1"
"2018-10-26 17:16:24.782671","-1","1"
"2018-11-02 21:57:07.057377","1","1"
"2018-11-06 20:57:40.415699","-1","1"
"2018-11-09 20:33:28.452876","1","1"
"2018-11-10 12:41:17.079323","1","1"
"2018-11-19 23:08:58.799416","1","1"
"2018-11-20 16:54:33.502841","-1","1"
"2018-11-23 18:24:12.889396","-1","1"
"2018-11-28 19:46:19.757262","0","2"
"2018-12-14 23:46:15.628344","1","1"
"2018-12-15 05:57:47.732847","1","1"
"2018-12-26 08:49:40.391258","1","1"
"2019-01-04 14:44:30.868181","1","1"
"2019-01-07 17:41:43.948766","1","1"
"2019-01-11 00:43:36.495568","1","1"
"2019-02-09 20:41:12.309725","-1","1"
"2019-02-10 23:20:52.433089","-1","1"
"2019-03-05 12:21:38.160737","1","1"
"2019-03-28 21:00:13.271992","2","2"
"2019-04-25 17:25:30.658760","-1","1"
"2019-05-26 04:12:20.155230","1","1"
"2019-06-04 09:29:27.011497","-1","1"
"2019-06-05 10:35:47.452493","1","1"
"2019-06-16 15:34:19.965418","1","1"
"2019-06-28 08:48:04.891029","1","1"
"2019-07-09 14:41:35.489574","-1","1"
"2019-07-18 23:12:02.307315","1","1"
"2019-07-19 22:09:32.314398","1","1"
"2019-07-20 20:08:40.203354","0","2"
"2019-07-21 06:42:06.337359","1","1"
"2019-07-26 17:25:22.164387","1","1"
"2019-08-04 23:09:18.027664","1","1"
"2019-08-15 11:46:53.610899","-1","1"
"2019-08-17 20:06:02.380562","-1","1"
"2019-08-19 17:03:55.312630","-1","1"
"2019-08-22 18:51:13.642231","-1","1"
"2019-08-23 07:10:34.152414","-1","1"
"2019-08-27 06:38:03.499104","1","1"
"2019-09-06 01:01:15.455007","-1","1"
"2019-10-03 15:01:07.110547","1","1"
"2019-10-25 18:05:16.784869","-1","1"
"2019-11-02 06:41:06.893213","1","1"
"2019-11-04 04:30:58.355703","1","1"
"2019-11-04 09:33:23.753968","-1","1"
"2019-11-04 17:15:11.347420","1","1"
"2019-11-10 20:39:48.913501","1","1"
"2019-11-12 09:40:42.618743","-1","1"
"2019-11-29 03:04:16.796168","1","1"
"2019-12-08 00:33:06.386242","1","1"
"2019-12-29 16:47:24.095243","-1","1"
"2020-01-02 11:51:02.949994","1","1"
"2020-01-04 19:01:32.466705","1","1"
"2020-01-05 07:10:05.468591","1","1"
"2020-02-10 15:58:04.710134","2","2"
"2020-02-18 09:16:37.994452","1","1"
"2020-04-06 17:21:17.054744","-1","1"
"2020-04-07 20:48:57.413551","0","2"
"2020-04-07 22:26:24.263823","-1","1"
"2020-04-08 13:48:04.041996","-1","1"
"2020-04-11 20:09:00.935366","1","1"
"2020-04-24 09:14:45.673537","1","1"
"2020-06-19 20:30:58.972754","1","1"
"2020-07-13 07:08:29.660997","1","1"
"2020-07-28 06:16:51.955850","-1","1"
"2020-08-10 12:46:19.645532","-1","1"
"2020-09-08 21:41:12.656224","-1","1"
"2020-10-16 13:55:19.350751","-1","1"
"2020-10-20 08:17:50.789413","1","1"
"2020-10-31 15:23:19.903971","-1","1"
"2020-11-03 23:58:01.878375","1","1"
"2020-11-16 06:14:59.971833","-1","1"
"2020-11-27 19:02:19.718549","1","1"
"2020-12-17 22:19:06.366951","-1","1"
"2020-12-20 03:01:30.724941","1","3"
"2020-12-25 04:50:38.515914","-1","1"
"2020-12-31 06:24:55.530771","1","1"
"2021-01-19 15:28:59.823228","-1","1"
"2021-01-31 11:13:43.541800","-1","1"
"2021-02-28 13:05:11.889171","1","1"
"2021-03-29 09:27:19.833655","-1","1"
"2021-04-03 22:28:49.638989","-1","1"
"2021-04-04 11:08:33.892431","1","1"
"2021-04-08 07:45:19.998540","-2","2"
"2021-04-23 12:35:16.383132","1","1"
"2021-04-30 08:19:14.632762","-1","3"
"2021-06-25 18:56:18.479904","-1","1"
"2021-07-05 00:28:23.019047","-1","1"
"2021-07-07 05:29:59.064113","-1","1"
"2021-08-05 01:44:06.091895","-2","2"
"2021-09-02 12:42:14.047973","-1","1"
"2021-09-03 22:04:24.258535","-1","1"
"2021-10-06 06:50:16.860370","-1","1"
"2021-11-14 00:33:23.745028","-1","1"
"2021-11-28 19:58:37.105275","-1","1"
"2021-12-04 00:55:11.394253","1","1"
"2022-05-06 23:18:28.639314","-1","1"
"2022-06-30 09:35:19.184568","-1","1"
"2022-07-23 13:48:09.727219","-1","1"
"2022-09-18 18:15:10.591687","1","1"
"2022-11-01 20:15:56.179753","-2","2"
"2023-01-06 15:50:53.977802","-1","1"
"2023-01-11 18:40:09.945009","-1","1"
"2023-02-25 13:00:23.491771","-1","1"
"2023-03-03 18:56:39.983791","-2","2"
"2023-04-04 13:26:35.916398","-1","1"
"2023-05-14 01:13:40.543510","-1","1"
"2023-06-04 10:52:38.779680","-1","1"
"2023-11-09 05:34:57.394868","-1","1"
"2023-11-12 22:17:00.157697","-1","1"
"2024-01-27 20:47:05.834634","-1","1"
"2024-03-08 06:19:22.451269","1","1"
