"Date","Delta","Events"
"2017-09-26 02:46:10.660530","1","1"
"2017-10-14 21:46:36.502819","1","1"
"2017-11-03 15:22:46.269470","1","1"
"2017-11-11 21:01:24.514785","1","1"
"2017-11-27 18:12:29.456148","-1","1"
"2017-11-29 09:17:10.042907","1","1"
"2017-12-02 22:18:27.008030","1","1"
"2017-12-11 16:48:00.524909","1","1"
"2017-12-22 11:43:09.082800","1","1"
"2018-01-03 21:53:26.240026","1","1"
"2018-01-31 21:04:24.568296","1","1"
"2018-02-12 14:31:30.406553","1","1"
"2018-02-12 20:01:45.071352","1","1"
"2018-02-17 02:22:11.151324","1","1"
"2018-02-24 18:36:27.200555","1","1"
"2018-03-03 07:03:43.838604","1","1"
"2018-03-05 09:26:45.667329","1","1"
"2018-03-11 02:10:28.058519","1","1"
"2018-03-14 18:03:40.392316","1","1"
"2018-03-18 17:41:40.055002","1","1"
"2018-03-19 00:49:07.056043","-1","1"
"2018-03-25 23:01:23.769225","-1","1"
"2018-04-01 10:17:01.418277","-1","1"
"2018-04-02 00:38:03.819123","1","1"
"2018-04-02 05:55:51.031715","1","1"
"2018-04-04 01:35:46.324401","1","1"
"2018-04-05 21:46:56.334408","1","1"
"2018-04-08 17:38:20.817528","1","1"
"2018-04-11 05:18:20.962689","1","1"
"2018-04-16 17:33:56.160933","-1","1"
"2018-05-03 21:57:24.322159","1","1"
"2018-05-12 18:12:11.136370","1","1"
"2018-05-14 19:33:38.818759","0","2"
"2018-05-20 14:17:12.639407","1","1"
"2018-07-06 07:54:06.431705","1","1"
"2018-07-10 15:46:02.984540","-1","1"
"2018-07-14 18:42:01.950956","1","1"
"2018-08-12 17:02:04.101607","1","1"
"2018-08-27 03:58:23.822385","1","1"
"2018-09-04 21:02:26.063937","1","1"
"2018-09-13 03:56:16.146531","2","2"
"2018-09-27 02:07:29.741007","1","1"
"2018-10-14 21:03:31.989085","1","1"
"2018-10-22 00:58:39.700484","1","1"
"2018-11-24 19:15:16.809137","2","2"
"2018-12-09 00:08:27.912394","1","1"
"2018-12-17 18:51:56.956352","1","1"
"2018-12-22 05:30:50.162661","1","1"
"2019-01-29 23:35:06.296244","2","2"
"2019-07-27 17:21:06.410004","-1","1"
"2019-10-18 18:36:23.973862","-1","1"
"2019-10-27 15:37:41.340490","-1","1"
"2019-11-30 20:27:57.659994","2","2"
"2020-01-24 15:42:13.099445","1","1"
"2020-02-22 14:19:26.523876","1","1"
"2020-02-23 20:51:29.872257","1","1"
"2020-03-03 19:22:41.523208","1","1"
"2020-05-01 23:39:49.927719","-1","1"
"2020-05-26 02:24:59.390615","1","1"
"2020-06-02 23:49:17.571514","1","1"
"2020-06-16 14:57:37.448866","1","1"
"2020-06-19 22:58:22.879172","1","1"
"2020-07-12 00:59:41.091038","0","2"
"2020-09-10 00:58:36.151657","1","1"
"2020-10-05 02:04:51.087072","-1","1"
"2020-10-10 05:25:07.853842","1","1"
"2020-12-18 23:44:56.188306","1","1"
"2021-01-20 03:52:14.775742","-1","1"
"2021-01-24 22:25:15.496588","1","1"
"2021-02-05 02:38:23.400813","1","1"
"2021-02-12 00:23:16.904418","1","1"
"2021-02-14 14:44:42.736336","1","1"
"2021-03-12 18:30:00.096518","1","1"
"2021-04-03 22:36:15.168632","-1","1"
"2021-04-04 09:09:54.789504","1","1"
"2021-04-17 20:44:34.706252","-1","1"
"2021-04-25 00:53:13.542209","1","1"
"2021-04-26 18:13:01.356129","-1","1"
"2021-05-19 01:57:14.967528","1","1"
"2021-06-25 18:55:52.805090","-1","1"
"2021-11-11 03:36:12.307693","1","1"
"2021-11-14 00:18:36.087432","-1","1"
"2022-02-02 22:40:29.296865","0","2"
"2022-03-02 13:17:18.684893","-1","1"
"2022-03-03 11:16:04.933800","1","1"
"2022-05-13 21:20:56.228633","1","1"
"2022-08-07 10:07:35.459853","1","1"
"2022-10-03 01:23:45.629102","1","1"
"2022-10-07 12:15:36.239295","1","1"
"2022-11-20 02:04:29.007120","-1","1"
"2022-12-08 13:51:48.782794","0","2"
"2022-12-08 19:49:27.660061","-1","1"
"2023-02-25 12:55:40.348746","-1","1"
"2023-03-28 19:58:00.325298","0","2"
