"Date","Delta","Events"
"2017-07-08 14:52:31.163809","0","2"
"2017-07-16 01:12:03.546841","1","1"
"2017-07-16 03:30:31.142919","1","1"
"2017-07-17 18:55:29.805233","1","1"
"2017-08-07 22:39:16.579778","1","1"
"2017-09-06 14:25:16.848918","1","1"
"2017-09-06 15:41:35.207814","0","2"
"2017-09-08 01:49:26.232636","1","1"
"2017-09-14 21:26:50.701952","2","2"
"2017-09-27 07:08:43.887548","1","1"
"2017-10-01 20:47:20.180561","1","1"
"2017-10-01 22:56:05.425889","0","2"
"2017-10-11 22:21:12.391838","1","1"
"2017-11-08 00:20:53.126936","1","1"
"2017-11-08 08:56:03.638291","-1","1"
"2017-11-27 14:29:34.320913","1","1"
"2017-12-11 00:06:13.873860","-1","1"
"2018-01-09 21:43:53.615749","1","1"
"2018-02-03 17:55:02.216292","1","1"
"2018-03-02 00:32:14.064998","1","1"
"2018-03-19 13:20:05.387481","1","1"
"2018-03-20 16:46:47.937633","2","2"
"2018-04-02 22:56:59.981588","1","1"
"2018-04-04 14:36:01.874826","-1","3"
"2018-04-07 09:29:42.613356","1","1"
"2018-04-09 15:47:24.289077","-1","1"
"2018-04-09 17:20:50.436688","-1","1"
"2018-04-16 17:13:08.974606","1","1"
"2018-04-24 00:55:47.856706","1","1"
"2018-04-24 06:10:32.725482","-1","1"
"2018-04-25 21:36:09.087531","1","1"
"2018-04-26 10:17:35.552401","1","1"
"2018-05-01 20:38:08.155404","-1","1"
"2018-05-03 21:53:37.056260","1","1"
"2018-05-08 14:36:22.572585","1","1"
"2018-05-10 03:35:54.323985","-1","1"
"2018-05-12 19:08:04.281712","1","1"
"2018-06-03 22:55:20.868009","1","1"
"2018-06-09 18:04:11.638090","1","1"
"2018-07-03 12:21:32.619729","1","1"
"2018-07-24 07:56:41.799989","1","1"
"2018-08-07 01:00:40.194080","1","1"
"2018-08-11 21:58:36.378540","1","1"
"2018-09-21 08:51:31.926084","-1","1"
"2018-10-17 17:23:13.195010","-1","1"
"2018-10-26 21:37:18.705091","0","2"
"2018-11-29 03:47:59.479157","1","1"
"2018-12-14 18:27:22.309095","-1","1"
"2018-12-14 22:46:38.760119","1","1"
"2019-01-08 15:34:17.171039","1","1"
"2019-01-16 11:56:39.570589","1","1"
"2019-01-17 23:14:54.238251","-1","1"
"2019-02-04 20:46:59.311687","1","1"
"2019-02-09 20:38:26.472329","-1","1"
"2019-02-10 22:25:57.305935","1","1"
"2019-02-27 17:06:35.393827","1","1"
"2019-03-02 04:39:08.714217","-1","1"
"2019-03-16 06:24:02.982603","1","1"
"2019-05-08 08:39:55.424223","1","1"
"2019-05-16 18:19:55.474924","1","1"
"2019-06-09 01:55:05.515684","-1","1"
"2019-06-13 13:10:38.321626","0","2"
"2019-07-12 21:10:22.085637","1","1"
"2019-07-18 00:57:48.987172","-1","1"
"2019-08-20 13:25:32.506608","1","1"
"2019-09-24 20:31:10.023874","0","2"
"2019-11-04 02:17:13.265117","1","1"
"2019-11-22 13:43:04.841530","1","1"
"2019-12-17 03:05:02.073702","1","1"
"2019-12-28 14:18:05.052794","-1","1"
"2020-02-11 08:13:46.438497","1","1"
"2020-03-02 11:47:52.830344","1","1"
"2020-03-06 06:41:08.946851","-1","1"
"2020-04-01 17:52:26.430840","1","1"
"2020-06-19 20:09:07.430853","1","1"
"2020-07-28 06:16:34.509808","-1","1"
"2020-08-13 18:49:26.960297","1","1"
"2020-10-11 09:25:19.468591","1","1"
"2020-11-17 18:01:56.045974","1","1"
"2020-12-01 02:54:07.687994","1","1"
"2020-12-04 11:54:09.245421","-1","1"
"2020-12-09 18:17:23.295509","1","1"
"2020-12-17 22:19:19.254649","-1","1"
"2020-12-20 02:55:46.079949","1","1"
"2021-01-01 19:17:03.101074","-1","1"
"2021-01-04 09:08:24.976817","1","1"
"2021-01-19 12:42:03.300510","-1","1"
"2021-01-19 15:29:17.600943","-1","1"
"2021-01-20 07:56:17.166193","1","1"
"2021-03-18 00:12:55.435418","1","1"
"2021-04-03 22:29:35.959088","-1","1"
"2021-04-04 10:54:57.452842","1","1"
"2021-04-05 06:53:40.507054","1","1"
"2021-04-13 19:36:24.372068","-1","1"
"2021-04-17 10:13:02.854122","-1","1"
"2021-05-15 15:07:13.204590","1","1"
"2021-06-16 02:04:54.968560","1","1"
"2021-07-22 12:11:30.668238","-1","1"
"2021-08-08 19:27:02.064484","1","1"
"2021-08-21 09:34:51.958311","-1","1"
"2021-09-05 14:02:13.429041","1","1"
"2021-09-22 00:10:58.335945","1","1"
"2021-10-01 12:49:11.981667","1","1"
"2021-10-13 04:31:38.600978","1","1"
"2021-11-01 02:59:59.534376","1","1"
"2022-04-15 16:04:04.252972","-1","1"
"2022-05-01 16:34:57.290525","1","1"
"2022-05-06 20:44:42.705961","1","1"
"2022-06-19 23:12:52.537435","1","1"
"2022-08-07 11:22:04.197149","1","1"
"2022-12-08 12:47:06.818135","-1","1"
"2023-06-26 21:10:47.467883","1","1"
"2023-12-20 19:46:08.050185","1","1"
"2024-01-05 16:55:19.731211","1","1"
"2024-02-26 07:22:07.355521","1","1"
