"Date","Delta","Events"
"2017-04-20 23:43:59.501405","1","1"
"2017-05-28 20:33:58.082874","-1","1"
"2017-05-29 00:04:27.538915","1","1"
"2017-05-30 15:29:11.352119","-1","1"
"2017-06-01 18:54:58.907186","-1","1"
"2017-06-09 01:04:39.282624","-1","1"
"2017-07-09 19:45:59.846393","-1","1"
"2017-07-30 08:41:14.418114","-2","2"
"2017-08-08 19:03:53.919406","-1","1"
"2017-08-15 22:12:15.576530","1","1"
"2017-08-29 13:39:10.843811","-1","1"
"2017-10-01 08:04:24.590015","1","1"
"2017-10-10 04:39:08.756550","1","1"
"2017-11-26 18:39:38.676561","-1","1"
"2017-12-27 04:50:42.856782","1","1"
"2017-12-29 20:29:45.413122","1","1"
"2018-01-07 21:47:33.309975","-2","2"
"2018-02-10 08:44:52.128895","-1","1"
"2018-03-06 13:10:27.042441","-1","1"
"2018-03-11 02:36:39.843449","1","1"
"2018-03-15 19:45:33.116425","-1","1"
"2018-03-19 22:50:31.862324","0","2"
"2018-04-08 00:08:32.404789","1","1"
"2018-05-09 03:44:54.044954","1","1"
"2018-05-22 22:25:09.856733","1","1"
"2018-06-13 05:44:46.475742","-1","1"
"2018-07-08 00:27:39.154380","1","1"
"2018-07-17 15:36:30.423569","1","1"
"2018-08-08 05:55:41.755934","-1","1"
"2018-08-09 15:57:37.813413","-1","1"
"2018-08-17 06:00:46.634002","-1","1"
"2018-08-28 19:00:11.705392","-1","1"
"2018-10-26 17:18:55.851468","-2","2"
"2019-01-19 14:05:47.523552","-1","1"
"2019-01-21 19:09:54.224179","1","1"
"2019-04-12 22:53:17.805040","-1","1"
"2019-04-18 22:26:33.823881","0","2"
"2019-05-20 02:26:38.542980","-1","1"
"2019-07-06 22:28:12.069194","-1","1"
"2019-07-27 17:14:38.227750","-2","2"
"2019-10-12 03:19:07.553963","1","1"
"2020-02-21 17:42:24.255986","-1","1"
"2020-04-06 20:42:10.553569","-1","1"
"2020-04-13 11:54:02.142712","-1","1"
"2020-06-02 17:09:36.078473","1","1"
"2020-06-19 23:10:57.873035","1","1"
"2020-08-06 19:24:09.455353","-1","1"
"2020-10-15 19:19:18.856802","1","1"
"2020-10-31 15:18:47.930548","-2","2"
"2021-04-03 22:33:54.607690","-1","1"
"2021-04-04 09:45:38.173541","1","1"
"2021-04-07 18:46:42.233834","-1","1"
"2021-04-26 18:10:52.683330","-1","1"
"2021-07-09 20:40:32.653370","-1","1"
"2021-08-04 13:23:33.227262","2","2"
"2021-08-20 23:28:28.345052","1","1"
"2021-08-22 20:34:36.431218","1","1"
"2021-09-13 02:36:24.080934","1","1"
"2021-09-18 02:14:55.124396","1","1"
"2021-09-18 23:51:02.513103","1","1"
"2021-10-22 05:22:38.911747","1","1"
"2021-11-10 03:46:19.299726","1","1"
"2021-12-07 16:01:13.506346","1","1"
"2022-01-29 10:49:03.895232","1","1"
"2022-02-04 12:33:33.096125","1","1"
"2022-02-04 23:58:08.735262","1","1"
"2022-02-05 18:05:42.081814","1","1"
"2022-02-13 11:38:35.683982","1","1"
"2022-04-07 02:51:32.938769","1","1"
"2022-04-07 15:00:09.625458","1","1"
"2022-04-12 12:30:50.528747","1","1"
"2022-04-16 11:47:29.220450","1","1"
"2022-04-16 19:58:10.492967","1","1"
"2022-04-27 12:38:39.830347","1","1"
"2022-05-02 01:04:38.461316","1","1"
"2022-05-06 23:55:50.623181","1","1"
"2022-06-05 00:26:56.427329","1","1"
"2022-08-07 11:23:33.446106","1","1"
"2022-09-25 00:18:58.269155","1","1"
"2022-10-10 14:31:04.142823","1","1"
"2022-10-22 12:01:39.855909","1","1"
"2022-11-02 17:38:17.635903","1","1"
"2022-11-22 20:36:34.682540","1","1"
"2022-12-08 12:49:45.459161","-1","1"
"2022-12-15 11:59:07.073611","0","2"
"2023-01-05 06:35:22.674713","-1","1"
"2023-04-06 16:00:00.346157","1","1"
"2023-05-09 05:57:43.226858","1","1"
"2023-05-23 08:21:50.651005","1","1"
"2023-08-31 13:02:02.369713","1","1"
"2024-01-10 14:20:31.068105","1","1"
"2024-02-18 21:52:56.729451","1","1"
"2024-03-08 06:22:28.118529","1","1"
"2024-03-19 08:50:45.130281","1","1"
"2024-03-20 18:51:23.857282","1","1"
