"Date","Delta","Events"
"2021-08-26 22:03:41.421664","1","1"
"2021-08-28 16:52:02.701502","1","1"
"2021-09-19 18:36:50.562709","1","1"
"2021-09-19 20:23:10.764369","-1","1"
"2021-10-19 15:24:13.948137","1","1"
"2021-10-28 08:27:40.291393","1","1"
"2021-11-25 19:34:00.664550","1","1"
"2021-12-05 21:22:24.285211","1","1"
"2021-12-07 16:01:59.153676","1","1"
"2022-01-13 18:52:15.642235","-1","1"
"2022-01-23 00:35:17.074346","1","1"
"2022-05-03 19:58:36.530406","1","1"
"2022-05-25 12:19:38.884009","1","1"
"2022-06-05 15:54:29.106478","-1","1"
"2022-08-18 18:37:39.429435","1","1"
"2022-09-08 21:34:19.556965","-1","1"
"2022-09-28 00:40:45.295464","1","1"
"2022-10-07 11:45:41.172190","1","1"
"2022-11-05 02:19:40.083519","1","1"
"2023-01-15 00:57:52.609579","1","1"
"2023-02-19 01:52:16.988267","1","1"
"2023-02-22 15:17:25.613611","1","1"
"2023-03-23 03:01:41.931914","-1","1"
"2023-03-31 22:03:04.120132","1","1"
"2023-04-06 21:40:09.213120","1","1"
"2023-05-14 01:10:41.379770","-1","1"
"2023-07-12 09:22:29.324296","1","1"
"2023-10-18 15:37:12.632073","1","1"
"2024-01-10 13:08:43.477464","1","1"
